createdAt,value
2018-03-31T00:00:05.375Z,26.17
2018-03-31T00:02:33.346Z,27.03
2018-03-31T00:05:01.275Z,28.77
2018-03-31T00:07:29.280Z,27.10
2018-03-31T00:09:57.241Z,27.47
2018-03-31T00:12:25.210Z,26.47
2018-03-31T00:14:53.162Z,26.90
2018-03-31T00:17:21.098Z,26.60
2018-03-31T00:19:49.109Z,27.23
2018-03-31T00:22:22.591Z,27.13
2018-03-31T00:24:50.567Z,27.73
2018-03-31T00:27:18.549Z,26.90
2018-03-31T00:29:46.517Z,27.70
2018-03-31T00:32:14.473Z,25.13
2018-03-31T00:34:42.430Z,26.57
2018-03-31T00:37:10.402Z,27.50
2018-03-31T00:39:38.363Z,27.57
2018-03-31T00:42:06.298Z,25.67
2018-03-31T00:44:34.281Z,25.37
2018-03-31T00:47:02.210Z,29.93
2018-03-31T00:49:30.222Z,26.47
2018-03-31T00:51:58.167Z,25.53
2018-03-31T00:54:26.118Z,24.17
2018-03-31T00:56:54.118Z,25.60
2018-03-31T00:59:22.042Z,23.27
2018-03-31T01:01:50.014Z,24.57
2018-03-31T01:04:18.007Z,27.70
2018-03-31T01:06:45.991Z,24.53
2018-03-31T01:09:13.930Z,25.87
2018-03-31T01:11:41.858Z,25.27
2018-03-31T01:14:09.836Z,24.73
2018-03-31T01:16:37.834Z,24.23
2018-03-31T01:19:05.790Z,25.50
2018-03-31T01:21:33.797Z,25.97
2018-03-31T01:24:01.770Z,26.20
2018-03-31T01:26:29.763Z,26.73
2018-03-31T01:28:57.754Z,25.10
2018-03-31T01:31:25.753Z,26.40
2018-03-31T01:33:53.760Z,26.13
2018-03-31T01:36:21.708Z,24.53
2018-03-31T01:38:49.670Z,26.83
2018-03-31T01:41:17.689Z,27.33
2018-03-31T01:43:45.702Z,28.93
2018-03-31T01:46:13.678Z,33.47
2018-03-31T01:48:41.639Z,30.57
2018-03-31T01:51:09.622Z,35.73
2018-03-31T01:53:37.614Z,28.83
2018-03-31T01:56:05.610Z,27.03
2018-03-31T01:58:33.553Z,29.53
2018-03-31T02:01:01.534Z,26.17
2018-03-31T02:03:29.494Z,26.83
2018-03-31T02:05:57.493Z,25.33
2018-03-31T02:08:25.478Z,28.10
2018-03-31T02:10:53.482Z,27.80
2018-03-31T02:13:21.434Z,26.97
2018-03-31T02:15:49.452Z,26.00
2018-03-31T02:18:17.401Z,29.50
2018-03-31T02:20:45.379Z,25.80
2018-03-31T02:23:13.379Z,27.37
2018-03-31T02:25:41.350Z,29.60
2018-03-31T02:28:09.354Z,29.67
2018-03-31T02:30:37.333Z,26.83
2018-03-31T02:33:05.308Z,26.40
2018-03-31T02:35:33.278Z,29.23
2018-03-31T02:38:01.270Z,30.40
2018-03-31T02:40:29.199Z,32.33
2018-03-31T02:42:57.145Z,37.03
2018-03-31T02:45:25.118Z,34.63
2018-03-31T02:47:53.071Z,34.20
2018-03-31T02:50:21.045Z,36.90
2018-03-31T02:52:49.016Z,36.30
2018-03-31T02:55:16.999Z,38.93
2018-03-31T02:57:44.990Z,37.63
2018-03-31T03:00:13.558Z,37.50
2018-03-31T03:02:41.466Z,41.27
2018-03-31T03:05:09.374Z,38.03
2018-03-31T03:07:37.335Z,40.37
2018-03-31T03:10:05.262Z,39.20
2018-03-31T03:12:33.222Z,38.77
2018-03-31T03:15:01.157Z,42.63
2018-03-31T03:17:28.830Z,39.17
2018-03-31T03:19:56.493Z,38.50
2018-03-31T03:22:24.136Z,40.80
2018-03-31T03:24:51.808Z,41.13
2018-03-31T03:27:19.450Z,43.50
2018-03-31T03:29:47.113Z,46.07
2018-03-31T03:32:14.737Z,40.50
2018-03-31T03:34:42.407Z,45.07
2018-03-31T03:37:10.089Z,45.77
2018-03-31T03:39:37.736Z,46.67
2018-03-31T03:42:05.402Z,54.80
2018-03-31T03:44:33.065Z,45.73
2018-03-31T03:47:00.731Z,45.00
2018-03-31T03:49:28.359Z,46.23
2018-03-31T03:51:55.996Z,45.13
2018-03-31T03:54:23.671Z,43.70
2018-03-31T03:56:51.341Z,50.07
2018-03-31T03:59:18.982Z,48.43
2018-03-31T04:01:46.646Z,44.43
2018-03-31T04:04:14.306Z,47.03
2018-03-31T04:06:41.938Z,40.50
2018-03-31T04:09:09.606Z,37.30
2018-03-31T04:11:37.239Z,38.20
2018-03-31T04:14:04.902Z,42.63
2018-03-31T04:16:32.540Z,37.20
2018-03-31T04:19:00.221Z,34.27
2018-03-31T04:21:27.894Z,37.73
2018-03-31T04:23:55.526Z,37.37
2018-03-31T04:26:23.214Z,43.17
2018-03-31T04:28:50.845Z,41.33
2018-03-31T04:31:18.474Z,39.50
2018-03-31T04:33:46.142Z,39.77
2018-03-31T04:36:13.810Z,53.03
2018-03-31T04:38:41.474Z,59.10
2018-03-31T04:41:09.102Z,55.07
2018-03-31T04:43:36.810Z,58.83
2018-03-31T04:46:04.482Z,63.37
2018-03-31T04:48:32.113Z,53.93
2018-03-31T04:50:59.761Z,53.73
2018-03-31T04:53:27.445Z,56.23
2018-03-31T04:55:55.111Z,50.40
2018-03-31T04:58:22.778Z,63.00
2018-03-31T05:00:50.413Z,53.27
2018-03-31T05:03:18.120Z,53.23
2018-03-31T05:05:45.822Z,52.43
2018-03-31T05:08:13.462Z,44.63
2018-03-31T05:10:41.134Z,49.13
2018-03-31T05:13:08.827Z,43.00
2018-03-31T05:15:36.487Z,35.00
2018-03-31T05:18:04.162Z,35.17
2018-03-31T05:20:31.802Z,36.80
2018-03-31T05:22:59.474Z,43.63
2018-03-31T05:25:27.154Z,37.30
2018-03-31T05:27:54.858Z,35.23
2018-03-31T05:30:22.499Z,36.83
2018-03-31T05:32:50.130Z,35.90
2018-03-31T05:35:17.812Z,38.70
2018-03-31T05:37:45.443Z,32.97
2018-03-31T05:40:13.158Z,31.53
2018-03-31T05:42:40.794Z,32.13
2018-03-31T05:45:08.487Z,33.10
2018-03-31T05:47:36.123Z,30.80
2018-03-31T05:50:03.762Z,30.30
2018-03-31T05:52:31.435Z,31.47
2018-03-31T05:54:59.101Z,30.70
2018-03-31T05:57:26.737Z,28.40
2018-03-31T05:59:54.419Z,29.40
2018-03-31T06:02:22.061Z,29.77
2018-03-31T06:04:49.764Z,29.77
2018-03-31T06:07:17.397Z,28.70
2018-03-31T06:09:45.034Z,27.67
2018-03-31T06:12:12.821Z,27.37
2018-03-31T06:14:40.480Z,26.07
2018-03-31T06:17:08.223Z,25.80
2018-03-31T06:19:35.942Z,25.77
2018-03-31T06:22:03.575Z,22.53
2018-03-31T06:24:31.214Z,23.73
2018-03-31T06:26:58.899Z,24.93
2018-03-31T06:29:26.570Z,26.40
2018-03-31T06:31:54.225Z,25.47
2018-03-31T06:34:21.898Z,26.00
2018-03-31T06:36:49.765Z,26.07
2018-03-31T06:39:17.528Z,27.30
2018-03-31T06:41:45.178Z,24.70
2018-03-31T06:44:12.839Z,24.97
2018-03-31T06:46:40.613Z,25.00
2018-03-31T06:49:08.282Z,25.23
2018-03-31T06:51:36.096Z,26.60
2018-03-31T06:54:03.814Z,25.47
2018-03-31T06:56:31.538Z,24.80
2018-03-31T06:58:59.240Z,30.47
2018-03-31T07:01:27.007Z,26.13
2018-03-31T07:03:54.770Z,48.47
2018-03-31T07:06:22.402Z,53.73
2018-03-31T07:08:50.117Z,47.43
2018-03-31T07:11:17.756Z,50.90
2018-03-31T07:13:45.526Z,46.73
2018-03-31T07:16:13.203Z,73.20
2018-03-31T07:18:40.842Z,50.80
2018-03-31T07:21:08.518Z,47.97
2018-03-31T07:23:36.190Z,42.53
2018-03-31T07:26:03.862Z,45.20
2018-03-31T07:28:31.498Z,43.43
2018-03-31T07:30:59.172Z,42.47
2018-03-31T07:33:26.936Z,41.13
2018-03-31T07:35:54.694Z,38.93
2018-03-31T07:38:22.459Z,40.83
2018-03-31T07:40:50.236Z,38.63
2018-03-31T07:43:17.915Z,37.03
2018-03-31T07:45:45.655Z,35.50
2018-03-31T07:48:13.590Z,34.43
2018-03-31T07:50:41.505Z,35.57
2018-03-31T07:53:09.195Z,35.80
2018-03-31T07:55:37.038Z,36.13
2018-03-31T07:58:04.692Z,36.67
2018-03-31T08:00:32.463Z,35.90
2018-03-31T08:03:00.119Z,35.83
2018-03-31T08:05:27.808Z,34.23
2018-03-31T08:07:55.485Z,36.43
2018-03-31T08:10:23.137Z,36.33
2018-03-31T08:12:50.888Z,38.17
2018-03-31T08:15:18.648Z,37.00
2018-03-31T08:17:46.420Z,36.33
2018-03-31T08:20:14.123Z,36.40
2018-03-31T08:22:41.843Z,35.93
2018-03-31T08:25:09.507Z,34.10
2018-03-31T08:27:37.267Z,33.30
2018-03-31T08:30:05.038Z,33.10
2018-03-31T08:32:32.809Z,33.53
2018-03-31T08:35:00.470Z,32.00
2018-03-31T08:37:28.237Z,32.50
2018-03-31T08:39:55.999Z,31.93
2018-03-31T08:42:23.674Z,27.60
2018-03-31T08:44:51.332Z,31.60
2018-03-31T08:47:18.986Z,29.53
2018-03-31T08:49:46.659Z,28.43
2018-03-31T08:52:14.419Z,24.37
2018-03-31T08:54:42.094Z,24.33
2018-03-31T08:57:09.729Z,23.97
2018-03-31T08:59:37.620Z,23.90
2018-03-31T09:02:05.489Z,29.23
2018-03-31T09:04:33.349Z,22.83
2018-03-31T09:07:01.002Z,24.47
2018-03-31T09:09:28.771Z,23.83
2018-03-31T09:11:56.651Z,22.97
2018-03-31T09:14:24.320Z,22.20
2018-03-31T09:16:51.972Z,22.80
2018-03-31T09:19:19.803Z,23.03
2018-03-31T09:21:47.499Z,22.70
2018-03-31T09:24:15.180Z,22.47
2018-03-31T09:26:42.941Z,22.77
2018-03-31T09:29:10.806Z,22.47
2018-03-31T09:31:38.467Z,21.53
2018-03-31T09:34:06.236Z,22.60
2018-03-31T09:36:34.091Z,21.90
2018-03-31T09:39:01.836Z,21.83
2018-03-31T09:41:29.519Z,22.20
2018-03-31T09:43:57.286Z,22.23
2018-03-31T09:46:25.061Z,22.53
2018-03-31T09:48:52.718Z,22.83
2018-03-31T09:51:20.488Z,21.80
2018-03-31T09:53:48.138Z,22.97
2018-03-31T09:56:15.815Z,23.20
2018-03-31T09:58:43.585Z,22.93
2018-03-31T10:01:11.244Z,22.90
2018-03-31T10:03:38.914Z,22.23
2018-03-31T10:06:06.673Z,22.73
2018-03-31T10:08:34.314Z,23.97
2018-03-31T10:11:02.104Z,22.07
2018-03-31T10:13:29.858Z,22.60
2018-03-31T10:15:57.542Z,23.27
2018-03-31T10:18:25.400Z,23.53
2018-03-31T10:20:53.164Z,23.53
2018-03-31T10:23:21.035Z,24.53
2018-03-31T10:25:48.747Z,24.20
2018-03-31T10:28:16.462Z,24.47
2018-03-31T10:30:44.110Z,24.67
2018-03-31T10:33:11.896Z,24.00
2018-03-31T10:35:39.535Z,24.87
2018-03-31T10:38:07.428Z,23.67
2018-03-31T10:40:35.171Z,24.10
2018-03-31T10:43:02.963Z,24.47
2018-03-31T10:45:30.718Z,24.17
2018-03-31T10:47:58.418Z,23.03
2018-03-31T10:50:26.176Z,22.23
2018-03-31T10:52:54.025Z,23.23
2018-03-31T10:55:21.684Z,22.80
2018-03-31T10:57:49.318Z,22.17
2018-03-31T11:00:17.119Z,22.10
2018-03-31T11:02:44.983Z,21.67
2018-03-31T11:05:12.753Z,22.10
2018-03-31T11:07:40.607Z,21.43
2018-03-31T11:10:08.280Z,22.67
2018-03-31T11:12:36.109Z,23.63
2018-03-31T11:15:03.802Z,22.20
2018-03-31T11:17:31.474Z,23.50
2018-03-31T11:19:59.308Z,23.93
2018-03-31T11:22:26.998Z,23.07
2018-03-31T11:24:54.841Z,24.23
2018-03-31T11:27:22.540Z,26.33
2018-03-31T11:29:50.226Z,26.77
2018-03-31T11:32:17.883Z,25.80
2018-03-31T11:34:45.631Z,26.63
2018-03-31T11:37:13.315Z,27.10
2018-03-31T11:39:41.042Z,27.07
2018-03-31T11:42:08.714Z,27.77
2018-03-31T11:44:36.381Z,28.93
2018-03-31T11:47:04.152Z,27.70
2018-03-31T11:49:31.913Z,26.03
2018-03-31T11:51:59.682Z,27.27
2018-03-31T11:54:27.326Z,26.83
2018-03-31T11:56:55.054Z,27.03
2018-03-31T11:59:22.772Z,28.27
2018-03-31T12:01:50.540Z,29.07
2018-03-31T12:04:18.407Z,27.33
2018-03-31T12:06:46.376Z,28.23
2018-03-31T12:09:14.031Z,28.57
2018-03-31T12:11:41.828Z,27.27
2018-03-31T12:14:09.668Z,27.47
2018-03-31T12:16:37.411Z,29.33
2018-03-31T12:19:05.211Z,27.70
2018-03-31T12:21:32.922Z,30.03
2018-03-31T12:24:00.614Z,28.77
2018-03-31T12:26:28.501Z,27.97
2018-03-31T12:28:56.181Z,27.83
2018-03-31T12:31:24.032Z,27.37
2018-03-31T12:33:51.691Z,28.33
2018-03-31T12:36:19.463Z,27.80
2018-03-31T12:38:47.124Z,28.33
2018-03-31T12:41:14.982Z,28.73
2018-03-31T12:43:42.657Z,26.70
2018-03-31T12:46:10.414Z,27.50
2018-03-31T12:48:38.050Z,27.70
2018-03-31T12:51:05.948Z,26.03
2018-03-31T12:53:33.582Z,27.83
2018-03-31T12:56:01.482Z,27.87
2018-03-31T12:58:29.315Z,26.87
2018-03-31T13:00:57.117Z,26.73
2018-03-31T13:03:24.810Z,27.57
2018-03-31T13:05:52.445Z,26.87
2018-03-31T13:08:20.207Z,25.53
2018-03-31T13:10:47.980Z,26.07
2018-03-31T13:13:15.754Z,25.10
2018-03-31T13:15:43.506Z,25.20
2018-03-31T13:18:11.266Z,24.43
2018-03-31T13:20:38.894Z,24.63
2018-03-31T13:23:06.558Z,24.43
2018-03-31T13:25:34.241Z,26.60
2018-03-31T13:28:02.023Z,30.30
2018-03-31T13:30:29.654Z,29.13
2018-03-31T13:32:57.375Z,25.57
2018-03-31T13:35:25.118Z,25.37
2018-03-31T13:37:52.887Z,25.57
2018-03-31T13:40:20.530Z,23.23
2018-03-31T13:42:48.315Z,23.73
2018-03-31T13:45:16.081Z,23.83
2018-03-31T13:47:43.840Z,22.03
2018-03-31T13:50:11.530Z,24.97
2018-03-31T13:52:39.198Z,22.53
2018-03-31T13:55:06.929Z,23.13
2018-03-31T13:57:34.758Z,23.33
2018-03-31T14:00:02.390Z,24.80
2018-03-31T14:02:30.152Z,23.33
2018-03-31T14:04:57.786Z,23.37
2018-03-31T14:07:25.453Z,22.00
2018-03-31T14:09:53.191Z,21.37
2018-03-31T14:12:20.867Z,22.50
2018-03-31T14:14:48.545Z,22.50
2018-03-31T14:17:16.215Z,21.77
2018-03-31T14:19:43.868Z,22.27
2018-03-31T14:22:11.630Z,21.80
2018-03-31T14:24:39.282Z,23.23
2018-03-31T14:27:07.062Z,22.97
2018-03-31T14:29:34.755Z,23.00
2018-03-31T14:32:02.492Z,21.97
2018-03-31T14:34:30.250Z,21.23
2018-03-31T14:36:57.918Z,21.30
2018-03-31T14:39:25.688Z,20.50
2018-03-31T14:41:53.467Z,19.63
2018-03-31T14:44:21.098Z,18.50
2018-03-31T14:46:48.876Z,19.43
2018-03-31T14:49:16.545Z,20.47
2018-03-31T14:51:44.210Z,21.53
2018-03-31T14:54:11.880Z,20.53
2018-03-31T14:56:39.514Z,20.20
2018-03-31T14:59:07.298Z,20.67
2018-03-31T15:01:34.961Z,20.03
2018-03-31T15:04:02.632Z,20.00
2018-03-31T15:06:30.320Z,19.80
2018-03-31T15:08:57.969Z,20.57
2018-03-31T15:11:25.657Z,19.83
2018-03-31T15:13:53.334Z,21.57
2018-03-31T15:16:21.049Z,21.27
2018-03-31T15:18:48.678Z,20.97
2018-03-31T15:21:16.345Z,21.33
2018-03-31T15:23:44.015Z,21.53
2018-03-31T15:26:11.698Z,20.80
2018-03-31T15:28:39.383Z,21.00
2018-03-31T15:31:07.005Z,21.80
2018-03-31T15:33:34.678Z,21.93
2018-03-31T15:36:02.352Z,21.80
2018-03-31T15:38:30.882Z,21.13
2018-03-31T15:40:58.550Z,21.33
2018-03-31T15:43:26.218Z,21.07
2018-03-31T15:45:53.884Z,20.07
2018-03-31T15:48:21.518Z,21.13
2018-03-31T15:50:49.198Z,20.93
2018-03-31T15:53:16.834Z,21.70
2018-03-31T15:55:44.471Z,21.77
2018-03-31T15:58:12.145Z,22.47
2018-03-31T16:00:39.781Z,22.30
2018-03-31T16:03:07.450Z,24.57
2018-03-31T16:05:35.078Z,24.40
2018-03-31T16:08:02.758Z,23.93
2018-03-31T16:10:30.390Z,24.30
2018-03-31T16:12:58.025Z,23.10
2018-03-31T16:15:25.694Z,22.73
2018-03-31T16:17:53.361Z,21.87
2018-03-31T16:20:21.026Z,21.67
2018-03-31T16:22:48.681Z,23.43
2018-03-31T16:25:16.350Z,25.37
2018-03-31T16:27:43.990Z,22.93
2018-03-31T16:30:11.658Z,23.77
2018-03-31T16:32:39.325Z,24.67
2018-03-31T16:35:07.000Z,23.83
2018-03-31T16:37:34.668Z,27.73
2018-03-31T16:40:02.334Z,24.33
2018-03-31T16:42:30.018Z,24.77
2018-03-31T16:44:57.686Z,26.33
2018-03-31T16:47:25.350Z,36.60
2018-03-31T16:49:53.026Z,22.33
2018-03-31T16:52:20.673Z,22.73
2018-03-31T16:54:48.362Z,28.47
2018-03-31T16:57:15.998Z,26.23
2018-03-31T16:59:43.674Z,26.03
2018-03-31T17:02:11.305Z,24.33
2018-03-31T17:04:38.948Z,26.73
2018-03-31T17:07:06.626Z,25.83
2018-03-31T17:09:34.254Z,26.37
2018-03-31T17:12:01.886Z,26.57
2018-03-31T17:14:29.563Z,29.17
2018-03-31T17:16:57.291Z,30.27
2018-03-31T17:19:24.926Z,33.77
2018-03-31T17:21:52.607Z,37.83
2018-03-31T17:24:20.243Z,38.30
2018-03-31T17:26:47.918Z,39.77
2018-03-31T17:29:15.550Z,37.23
2018-03-31T17:31:43.183Z,35.90
2018-03-31T17:34:10.862Z,36.30
2018-03-31T17:36:38.562Z,38.60
2018-03-31T17:39:06.237Z,36.43
2018-03-31T17:41:33.867Z,37.70
2018-03-31T17:44:01.533Z,37.33
2018-03-31T17:46:29.167Z,35.87
2018-03-31T17:48:56.802Z,35.57
2018-03-31T17:51:24.473Z,34.53
2018-03-31T17:53:52.152Z,38.10
2018-03-31T17:56:19.788Z,33.33
2018-03-31T17:58:47.468Z,35.50
2018-03-31T18:01:15.123Z,38.23
2018-03-31T18:03:42.805Z,37.83
2018-03-31T18:06:10.485Z,36.33
2018-03-31T18:08:38.122Z,40.27
2018-03-31T18:11:05.794Z,37.63
2018-03-31T18:13:33.462Z,41.87
2018-03-31T18:16:01.108Z,42.27
2018-03-31T18:18:28.802Z,38.53
2018-03-31T18:20:56.430Z,41.13
2018-03-31T18:23:24.070Z,40.87
2018-03-31T18:25:51.742Z,39.77
2018-03-31T18:28:19.408Z,36.27
2018-03-31T18:30:47.042Z,37.93
2018-03-31T18:33:14.732Z,38.30
2018-03-31T18:35:42.369Z,38.80
2018-03-31T18:38:10.034Z,38.27
2018-03-31T18:40:37.662Z,34.80
2018-03-31T18:43:05.299Z,37.83
2018-03-31T18:45:32.976Z,41.03
2018-03-31T18:48:00.624Z,40.63
2018-03-31T18:50:28.295Z,40.40
2018-03-31T18:52:55.934Z,40.70
2018-03-31T18:55:23.614Z,38.90
2018-03-31T18:57:51.250Z,37.13
2018-03-31T19:00:18.880Z,40.10
2018-03-31T19:02:46.557Z,40.13
2018-03-31T19:05:14.230Z,36.10
2018-03-31T19:07:41.863Z,29.50
2018-03-31T19:10:09.536Z,33.60
2018-03-31T19:12:37.206Z,33.83
2018-03-31T19:15:04.837Z,29.67
2018-03-31T19:17:32.565Z,24.23
2018-03-31T19:20:00.194Z,27.13
2018-03-31T19:22:27.822Z,24.40
2018-03-31T19:25:00.910Z,21.67
2018-03-31T19:27:28.597Z,20.47
2018-03-31T19:29:56.252Z,19.77
2018-03-31T19:32:23.917Z,18.73
2018-03-31T19:34:51.547Z,18.03
2018-03-31T19:37:19.222Z,17.60
2018-03-31T19:39:50.776Z,18.53
2018-03-31T19:42:18.459Z,16.50
2018-03-31T19:44:46.702Z,19.77
2018-03-31T19:47:14.374Z,18.07
2018-03-31T19:49:42.006Z,20.67
2018-03-31T19:52:09.638Z,17.10
2018-03-31T19:54:37.306Z,16.97
2018-03-31T19:57:04.974Z,19.70
2018-03-31T19:59:32.611Z,17.77
2018-03-31T20:02:00.380Z,17.17
2018-03-31T20:04:28.043Z,18.20
2018-03-31T20:06:55.678Z,18.17
2018-03-31T20:09:23.393Z,16.40
2018-03-31T20:11:51.064Z,18.00
2018-03-31T20:14:18.737Z,15.83
2018-03-31T20:16:46.371Z,15.60
2018-03-31T20:19:14.046Z,16.57
2018-03-31T20:21:41.684Z,14.90
2018-03-31T20:24:09.322Z,15.17
2018-03-31T20:26:37.005Z,14.17
2018-03-31T20:29:04.674Z,17.63
2018-03-31T20:31:32.342Z,16.77
2018-03-31T20:33:59.973Z,15.87
2018-03-31T20:36:27.642Z,14.90
2018-03-31T20:38:55.319Z,14.63
2018-03-31T20:41:22.948Z,15.77
2018-03-31T20:43:50.613Z,15.00
2018-03-31T20:46:18.292Z,18.47
2018-03-31T20:48:45.966Z,15.60
2018-03-31T20:51:13.666Z,14.57
2018-03-31T20:53:41.307Z,14.43
2018-03-31T20:56:08.991Z,15.93
2018-03-31T20:58:36.630Z,14.60
2018-03-31T21:01:04.267Z,13.80
2018-03-31T21:03:31.931Z,13.43
2018-03-31T21:05:59.568Z,14.20
2018-03-31T21:08:27.202Z,13.87
2018-03-31T21:10:54.835Z,12.60
2018-03-31T21:13:22.503Z,12.27
2018-03-31T21:15:50.206Z,11.83
2018-03-31T21:18:17.851Z,17.73
2018-03-31T21:20:45.526Z,15.20
2018-03-31T21:23:13.208Z,16.10
2018-03-31T21:25:40.842Z,14.70
2018-03-31T21:28:08.509Z,13.07
2018-03-31T21:30:36.178Z,14.60
2018-03-31T21:33:03.843Z,12.63
2018-03-31T21:35:31.548Z,13.40
2018-03-31T21:37:59.242Z,15.00
2018-03-31T21:40:26.910Z,12.73
2018-03-31T21:42:54.541Z,13.50
2018-03-31T21:45:22.217Z,13.63
2018-03-31T21:47:49.851Z,16.03
2018-03-31T21:50:17.523Z,15.53
2018-03-31T21:52:45.166Z,15.73
2018-03-31T21:55:12.838Z,16.20
2018-03-31T21:57:40.484Z,15.00
2018-03-31T22:00:08.162Z,15.53
2018-03-31T22:02:35.791Z,13.40
2018-03-31T22:05:03.476Z,12.93
2018-03-31T22:07:31.150Z,14.23
2018-03-31T22:09:58.818Z,13.33
2018-03-31T22:12:26.479Z,13.97
2018-03-31T22:14:59.561Z,16.43
2018-03-31T22:17:27.190Z,17.63
2018-03-31T22:19:54.870Z,17.30
2018-03-31T22:22:22.512Z,14.30
2018-03-31T22:24:50.142Z,16.67
2018-03-31T22:27:17.822Z,16.53
2018-03-31T22:29:45.463Z,15.90
2018-03-31T22:32:13.106Z,16.47
2018-03-31T22:34:40.776Z,15.43
2018-03-31T22:37:08.405Z,15.53
2018-03-31T22:39:36.070Z,16.77
2018-03-31T22:42:03.749Z,13.83
2018-03-31T22:44:31.377Z,13.90
2018-03-31T22:46:59.052Z,10.30
2018-03-31T22:49:26.677Z,11.40
2018-03-31T22:51:54.322Z,11.63
2018-03-31T22:54:21.990Z,10.20
2018-03-31T22:56:49.609Z,9.60
2018-03-31T22:59:17.270Z,8.87
2018-03-31T23:01:44.904Z,9.10
2018-03-31T23:04:12.853Z,10.20
2018-03-31T23:06:40.778Z,10.10
2018-03-31T23:09:08.733Z,9.63
2018-03-31T23:11:36.650Z,9.10
2018-03-31T23:14:04.636Z,10.17
2018-03-31T23:16:32.581Z,10.07
2018-03-31T23:19:00.537Z,10.23
2018-03-31T23:21:28.510Z,10.87
2018-03-31T23:23:56.434Z,10.27
2018-03-31T23:26:24.405Z,10.53
2018-03-31T23:28:52.321Z,10.57
2018-03-31T23:31:20.238Z,9.33
2018-03-31T23:33:48.186Z,10.17
2018-03-31T23:36:16.149Z,13.13
2018-03-31T23:38:43.809Z,11.60
2018-03-31T23:41:11.481Z,11.77
2018-03-31T23:43:39.146Z,13.30
2018-03-31T23:46:06.832Z,15.53
2018-03-31T23:48:34.478Z,14.40
2018-03-31T23:51:02.150Z,17.77
2018-03-31T23:53:29.826Z,16.63
2018-03-31T23:55:57.462Z,21.93
2018-03-31T23:58:25.139Z,14.53
