createdAt,value
2022-09-12T00:02:26.025Z,12.10
2022-09-12T00:04:52.995Z,12.10
2022-09-12T00:11:40.714Z,12.10
2022-09-12T00:14:09.204Z,12.00
2022-09-12T00:16:37.174Z,12.00
2022-09-12T00:19:05.642Z,12.00
2022-09-12T00:21:38.119Z,12.00
2022-09-12T00:24:05.863Z,11.90
2022-09-12T00:26:33.189Z,11.90
2022-09-12T00:29:00.338Z,11.90
2022-09-12T00:31:27.791Z,11.90
2022-09-12T00:33:56.990Z,11.80
2022-09-12T00:36:25.357Z,11.80
2022-09-12T00:38:53.523Z,11.90
2022-09-12T00:41:30.315Z,11.80
2022-09-12T00:44:00.460Z,11.90
2022-09-12T00:46:41.805Z,11.80
2022-09-12T00:49:13.785Z,11.80
2022-09-12T00:51:47.052Z,11.80
2022-09-12T00:54:18.699Z,11.90
2022-09-12T00:56:47.392Z,11.90
2022-09-12T00:59:53.506Z,11.80
2022-09-12T01:02:21.484Z,11.80
2022-09-12T01:04:48.700Z,11.80
2022-09-12T01:07:16.372Z,11.80
2022-09-12T01:09:45.152Z,11.90
2022-09-12T01:12:14.827Z,11.80
2022-09-12T01:14:42.080Z,11.80
2022-09-12T01:17:13.483Z,11.80
2022-09-12T01:19:59.138Z,11.80
2022-09-12T01:26:59.738Z,11.80
2022-09-12T01:29:48.217Z,11.80
2022-09-12T01:32:42.614Z,11.80
2022-09-12T01:35:26.490Z,11.80
2022-09-12T01:38:00.047Z,11.80
2022-09-12T01:40:43.043Z,11.80
2022-09-12T01:43:28.823Z,11.70
2022-09-12T01:46:17.736Z,11.70
2022-09-12T01:49:12.508Z,11.70
2022-09-12T01:51:47.020Z,11.70
2022-09-12T01:54:20.901Z,11.70
2022-09-12T01:56:52.049Z,11.70
2022-09-12T01:59:25.219Z,11.90
2022-09-12T02:02:17.108Z,11.60
2022-09-12T02:04:56.977Z,11.70
2022-09-12T02:07:47.149Z,12.00
2022-09-12T02:10:18.615Z,11.70
2022-09-12T02:12:55.772Z,11.60
2022-09-12T02:15:32.717Z,12.20
2022-09-12T02:18:03.497Z,11.70
2022-09-12T02:20:47.917Z,11.70
2022-09-12T02:23:37.023Z,11.70
2022-09-12T02:26:10.955Z,11.60
2022-09-12T02:28:42.298Z,11.80
2022-09-12T02:31:29.989Z,12.50
2022-09-12T02:33:56.927Z,12.50
2022-09-12T02:36:41.813Z,12.50
2022-09-12T02:39:09.717Z,11.60
2022-09-12T02:41:36.983Z,11.70
2022-09-12T02:44:04.953Z,11.60
2022-09-12T02:46:41.737Z,11.60
2022-09-12T02:49:09.576Z,9.60
2022-09-12T02:51:37.335Z,11.60
2022-09-12T02:54:06.598Z,11.50
2022-09-12T02:56:34.413Z,11.50
2022-09-12T02:59:10.095Z,11.50
2022-09-12T03:02:00.470Z,12.20
2022-09-12T03:04:51.975Z,11.80
2022-09-12T03:07:47.485Z,11.50
2022-09-12T03:10:23.392Z,12.10
2022-09-12T03:13:09.060Z,11.50
2022-09-12T03:15:56.521Z,11.50
2022-09-12T03:18:42.242Z,11.50
2022-09-12T03:21:25.614Z,11.50
2022-09-12T03:24:02.906Z,11.40
2022-09-12T03:26:37.890Z,11.40
2022-09-12T03:29:07.365Z,12.60
2022-09-12T03:31:34.650Z,11.40
2022-09-12T03:34:01.620Z,12.00
2022-09-12T03:36:30.669Z,11.50
2022-09-12T03:38:57.688Z,11.20
2022-09-12T03:41:24.696Z,11.80
2022-09-12T03:43:51.762Z,11.30
2022-09-12T03:46:18.776Z,11.60
2022-09-12T03:48:45.863Z,12.60
2022-09-12T03:51:12.919Z,11.60
2022-09-12T03:53:39.913Z,12.10
2022-09-12T03:56:12.304Z,12.10
2022-09-12T03:58:39.591Z,11.90
2022-09-12T04:01:18.348Z,11.00
2022-09-12T04:03:49.398Z,11.00
2022-09-12T04:06:18.556Z,11.50
2022-09-12T04:08:49.259Z,11.60
2022-09-12T04:11:17.364Z,11.90
2022-09-12T04:13:45.881Z,11.00
2022-09-12T04:16:14.445Z,10.90
2022-09-12T04:18:42.073Z,10.90
2022-09-12T04:21:18.040Z,11.20
2022-09-12T04:23:45.466Z,10.90
2022-09-12T04:26:13.927Z,12.10
2022-09-12T04:28:41.597Z,11.90
2022-09-12T04:31:15.791Z,11.20
2022-09-12T04:33:43.510Z,11.90
2022-09-12T04:36:16.727Z,12.20
2022-09-12T04:38:45.518Z,12.40
2022-09-12T04:41:32.776Z,12.40
2022-09-12T04:44:02.649Z,10.90
2022-09-12T04:46:30.751Z,10.90
2022-09-12T04:48:57.804Z,10.80
2022-09-12T04:51:28.392Z,12.10
2022-09-12T04:54:01.420Z,12.10
2022-09-12T04:56:30.309Z,12.40
2022-09-12T04:58:59.032Z,11.90
2022-09-12T05:01:27.030Z,11.10
2022-09-12T05:03:55.001Z,11.60
2022-09-12T05:06:24.668Z,11.00
2022-09-12T05:08:52.960Z,11.80
2022-09-12T05:11:26.618Z,11.30
2022-09-12T05:13:57.568Z,11.10
2022-09-12T05:16:26.521Z,11.90
2022-09-12T05:18:53.565Z,11.80
2022-09-12T05:21:25.234Z,11.80
2022-09-12T05:23:53.695Z,10.90
2022-09-12T05:26:21.666Z,11.30
2022-09-12T05:28:49.722Z,11.70
2022-09-12T05:31:23.057Z,12.20
2022-09-12T05:33:51.819Z,12.30
2022-09-12T05:36:24.638Z,11.90
2022-09-12T05:38:51.708Z,11.00
2022-09-12T05:41:24.880Z,12.10
2022-09-12T05:44:00.612Z,11.70
2022-09-12T05:46:35.797Z,11.50
2022-09-12T05:49:04.879Z,12.60
2022-09-12T05:51:41.000Z,12.50
2022-09-12T05:54:10.169Z,11.80
2022-09-12T05:56:42.627Z,11.50
2022-09-12T05:59:18.727Z,11.50
2022-09-12T06:01:46.467Z,11.20
2022-09-12T06:04:13.519Z,11.70
2022-09-12T06:06:45.205Z,11.90
2022-09-12T06:09:14.396Z,11.80
2022-09-12T06:11:42.267Z,12.00
2022-09-12T06:14:11.213Z,11.40
2022-09-12T06:16:38.529Z,12.20
2022-09-12T06:19:08.557Z,11.80
2022-09-12T06:21:35.621Z,12.00
2022-09-12T06:24:02.861Z,12.10
2022-09-12T06:26:30.029Z,11.60
2022-09-12T06:29:01.054Z,11.60
2022-09-12T06:31:33.690Z,11.70
2022-09-12T06:34:04.113Z,11.70
2022-09-12T06:36:33.995Z,12.00
2022-09-12T06:39:02.013Z,11.90
2022-09-12T06:41:31.487Z,11.90
2022-09-12T06:43:59.813Z,12.10
2022-09-12T06:46:27.785Z,12.10
2022-09-12T06:48:59.714Z,12.10
2022-09-12T06:51:28.324Z,12.20
2022-09-12T06:53:57.196Z,12.30
2022-09-12T06:56:26.668Z,12.30
2022-09-12T06:58:56.015Z,12.40
2022-09-12T07:01:29.353Z,12.50
2022-09-12T07:04:02.168Z,12.60
2022-09-12T07:06:34.085Z,12.60
2022-09-12T07:09:02.879Z,12.70
2022-09-12T07:11:32.752Z,12.80
2022-09-12T07:14:00.718Z,12.90
2022-09-12T07:16:28.184Z,13.00
2022-09-12T07:18:58.755Z,13.10
2022-09-12T07:21:26.382Z,13.20
2022-09-12T07:23:55.400Z,13.30
2022-09-12T07:26:22.364Z,13.40
2022-09-12T07:29:03.992Z,13.50
2022-09-12T07:31:35.168Z,13.70
2022-09-12T07:34:06.359Z,13.80
2022-09-12T07:36:33.331Z,14.00
2022-09-12T07:39:00.630Z,14.10
2022-09-12T07:41:30.159Z,14.30
2022-09-12T07:43:59.356Z,14.40
2022-09-12T07:46:27.555Z,14.50
2022-09-12T07:48:56.929Z,14.60
2022-09-12T07:51:25.884Z,14.80
2022-09-12T07:53:52.965Z,14.90
2022-09-12T07:56:22.040Z,15.00
2022-09-12T07:58:51.116Z,15.10
2022-09-12T08:01:23.456Z,15.20
2022-09-12T08:03:55.363Z,15.30
2022-09-12T08:06:24.327Z,15.40
2022-09-12T08:08:52.203Z,15.50
2022-09-12T08:11:21.085Z,15.60
2022-09-12T08:13:54.330Z,15.80
2022-09-12T08:16:25.544Z,15.90
2022-09-12T08:18:52.709Z,16.10
2022-09-12T08:21:22.360Z,16.30
2022-09-12T08:23:54.208Z,16.50
2022-09-12T08:26:21.197Z,16.60
2022-09-12T08:28:48.373Z,16.80
2022-09-12T08:31:18.321Z,17.00
2022-09-12T08:33:45.921Z,17.30
2022-09-12T08:36:15.635Z,17.50
2022-09-12T08:38:44.620Z,17.70
2022-09-12T08:41:20.561Z,18.00
2022-09-12T08:44:19.916Z,18.20
2022-09-12T08:47:05.231Z,18.50
2022-09-12T08:49:48.613Z,18.80
2022-09-12T08:52:21.799Z,19.00
2022-09-12T08:54:50.785Z,19.30
2022-09-12T08:57:19.262Z,19.60
2022-09-12T08:59:48.359Z,19.80
2022-09-12T09:02:45.936Z,20.00
2022-09-12T09:05:23.314Z,20.20
2022-09-12T09:08:22.901Z,20.50
2022-09-12T09:11:20.715Z,20.70
2022-09-12T09:14:18.169Z,20.80
2022-09-12T09:16:48.331Z,20.90
2022-09-12T09:19:19.784Z,21.00
2022-09-12T09:21:52.558Z,21.20
2022-09-12T09:24:25.128Z,21.20
2022-09-12T09:27:03.011Z,21.30
2022-09-12T09:29:37.792Z,21.30
2022-09-12T09:32:17.436Z,21.30
2022-09-12T09:34:45.084Z,21.30
2022-09-12T09:37:36.997Z,21.30
2022-09-12T09:40:24.773Z,21.30
2022-09-12T09:43:16.102Z,21.40
2022-09-12T09:45:47.271Z,21.40
2022-09-12T09:48:33.644Z,21.40
2022-09-12T09:51:05.161Z,21.40
2022-09-12T09:53:50.743Z,21.40
2022-09-12T09:56:41.011Z,21.60
2022-09-12T09:59:22.934Z,21.70
2022-09-12T10:02:12.169Z,21.90
2022-09-12T10:04:55.302Z,22.00
2022-09-12T10:07:23.387Z,22.10
2022-09-12T10:10:18.649Z,22.30
2022-09-12T10:12:46.091Z,22.40
2022-09-12T10:15:26.676Z,22.50
2022-09-12T10:17:55.631Z,22.70
2022-09-12T10:20:31.410Z,22.80
2022-09-12T10:23:18.710Z,22.90
2022-09-12T10:26:09.686Z,22.90
2022-09-12T10:28:40.479Z,23.00
2022-09-12T10:31:10.087Z,23.00
2022-09-12T10:33:41.561Z,23.10
2022-09-12T10:36:08.995Z,23.10
2022-09-12T10:38:36.676Z,23.10
2022-09-12T10:41:07.407Z,23.10
2022-09-12T10:43:35.879Z,23.10
2022-09-12T10:46:15.853Z,23.30
2022-09-12T10:48:44.287Z,23.60
2022-09-12T10:51:31.437Z,23.70
2022-09-12T10:54:02.232Z,23.70
2022-09-12T10:57:10.908Z,23.70
2022-09-12T10:59:50.532Z,23.70
2022-09-12T11:02:20.648Z,23.70
2022-09-12T11:05:03.218Z,23.70
2022-09-12T11:07:47.104Z,23.80
2022-09-12T11:10:32.015Z,23.90
2022-09-12T11:13:14.801Z,24.00
2022-09-12T11:15:47.814Z,24.20
2022-09-12T11:18:27.168Z,24.30
2022-09-12T11:21:16.664Z,24.30
2022-09-12T11:24:06.242Z,24.30
2022-09-12T11:26:47.872Z,24.20
2022-09-12T11:29:48.612Z,24.20
2022-09-12T11:33:05.672Z,24.30
2022-09-12T11:36:45.777Z,24.40
2022-09-12T11:39:40.061Z,24.60
2022-09-12T11:42:18.571Z,24.70
2022-09-12T11:45:04.311Z,24.70
2022-09-12T11:47:44.842Z,24.60
2022-09-12T11:50:26.860Z,24.40
2022-09-12T11:52:57.939Z,24.20
2022-09-12T11:55:29.924Z,24.10
2022-09-12T11:57:58.615Z,24.00
2022-09-12T12:00:45.023Z,23.90
2022-09-12T12:03:21.090Z,23.90
2022-09-12T12:05:50.255Z,23.90
2022-09-12T12:08:17.222Z,24.00
2022-09-12T12:10:59.851Z,24.20
2022-09-12T12:13:47.501Z,24.40
2022-09-12T12:16:21.759Z,24.50
2022-09-12T12:18:55.908Z,24.60
2022-09-12T12:21:32.045Z,24.70
2022-09-12T12:24:23.892Z,24.70
2022-09-12T12:26:52.469Z,24.70
2022-09-12T12:29:22.289Z,24.70
2022-09-12T12:32:04.202Z,24.70
2022-09-12T12:34:34.438Z,24.90
2022-09-12T12:37:19.850Z,25.00
2022-09-12T12:39:50.587Z,25.10
2022-09-12T12:42:33.372Z,24.90
2022-09-12T12:45:01.556Z,24.70
2022-09-12T12:47:32.163Z,24.40
2022-09-12T12:50:08.417Z,24.40
2022-09-12T12:53:17.114Z,24.30
2022-09-12T12:55:44.077Z,24.20
2022-09-12T12:58:32.974Z,24.20
2022-09-12T13:01:18.908Z,24.30
2022-09-12T13:03:54.435Z,24.40
2022-09-12T13:06:38.500Z,24.60
2022-09-12T13:09:22.006Z,24.70
2022-09-12T13:11:59.790Z,24.60
2022-09-12T13:14:47.255Z,24.40
2022-09-12T13:17:36.150Z,24.20
2022-09-12T13:20:27.754Z,23.90
2022-09-12T13:22:56.017Z,23.80
2022-09-12T13:25:34.153Z,23.80
2022-09-12T13:28:13.008Z,23.70
2022-09-12T13:31:22.423Z,23.70
2022-09-12T13:34:00.158Z,23.80
2022-09-12T13:36:45.613Z,24.00
2022-09-12T13:39:44.578Z,24.40
2022-09-12T13:42:39.276Z,24.80
2022-09-12T13:45:24.350Z,25.00
2022-09-12T13:47:58.960Z,25.40
2022-09-12T13:50:27.782Z,25.60
2022-09-12T13:53:01.849Z,25.70
2022-09-12T13:55:32.869Z,25.80
2022-09-12T13:58:05.427Z,25.80
2022-09-12T14:00:35.014Z,25.90
2022-09-12T14:03:20.641Z,26.00
2022-09-12T14:05:57.513Z,26.00
2022-09-12T14:08:24.812Z,26.10
2022-09-12T14:10:51.957Z,26.20
2022-09-12T14:13:22.686Z,26.20
2022-09-12T14:15:55.483Z,26.40
2022-09-12T14:18:28.299Z,26.40
2022-09-12T14:21:00.956Z,26.40
2022-09-12T14:23:31.307Z,26.30
2022-09-12T14:26:02.641Z,26.30
2022-09-12T14:28:48.281Z,26.30
2022-09-12T14:31:25.637Z,26.20
2022-09-12T14:33:53.875Z,26.20
2022-09-12T14:36:37.524Z,26.20
2022-09-12T14:39:23.552Z,26.00
2022-09-12T14:42:07.061Z,25.80
2022-09-12T14:44:35.242Z,25.80
2022-09-12T14:47:13.926Z,25.60
2022-09-12T14:49:42.361Z,25.50
2022-09-12T14:52:35.626Z,25.30
2022-09-12T14:55:33.846Z,25.30
2022-09-12T14:59:02.644Z,25.30
2022-09-12T15:01:29.926Z,25.30
2022-09-12T15:03:57.540Z,25.20
2022-09-12T15:06:40.085Z,25.20
2022-09-12T15:09:44.072Z,25.20
2022-09-12T15:12:13.459Z,25.10
2022-09-12T15:14:40.472Z,25.00
2022-09-12T15:17:07.790Z,25.10
2022-09-12T15:19:35.072Z,25.00
2022-09-12T15:22:02.277Z,25.00
2022-09-12T15:24:29.157Z,24.80
2022-09-12T15:26:56.881Z,24.70
2022-09-12T15:29:23.911Z,24.60
2022-09-12T15:31:52.153Z,24.60
2022-09-12T15:34:20.122Z,24.50
2022-09-12T15:36:47.103Z,24.40
2022-09-12T15:39:14.227Z,24.40
2022-09-12T15:41:41.473Z,24.30
2022-09-12T15:44:12.467Z,24.20
2022-09-12T15:46:41.099Z,24.10
2022-09-12T15:49:08.351Z,24.00
2022-09-12T15:51:35.336Z,23.90
2022-09-12T15:54:04.533Z,23.80
2022-09-12T15:56:31.726Z,23.80
2022-09-12T15:59:07.276Z,23.70
2022-09-12T16:01:34.597Z,23.70
2022-09-12T16:04:03.581Z,23.60
2022-09-12T16:06:36.796Z,23.40
2022-09-12T16:09:04.562Z,23.30
2022-09-12T16:11:31.836Z,23.20
2022-09-12T16:13:59.201Z,23.10
2022-09-12T16:16:26.622Z,23.00
2022-09-12T16:18:53.789Z,23.00
2022-09-12T16:21:21.548Z,22.80
2022-09-12T16:23:49.648Z,22.70
2022-09-12T16:27:14.146Z,22.50
2022-09-12T16:29:41.195Z,22.40
2022-09-12T16:32:08.129Z,22.20
2022-09-12T16:34:35.093Z,22.20
2022-09-12T16:37:02.565Z,22.00
2022-09-12T16:40:27.851Z,21.90
2022-09-12T16:42:54.952Z,21.90
2022-09-12T16:45:27.120Z,21.80
2022-09-12T16:47:54.232Z,21.70
2022-09-12T16:50:21.149Z,21.60
2022-09-12T16:52:48.271Z,21.50
2022-09-12T16:55:15.384Z,21.50
2022-09-12T16:57:42.519Z,21.40
2022-09-12T17:00:10.195Z,21.30
2022-09-12T17:02:37.242Z,21.30
2022-09-12T17:05:04.514Z,21.20
2022-09-12T17:07:31.529Z,21.10
2022-09-12T17:09:58.688Z,21.00
2022-09-12T17:12:25.969Z,21.00
2022-09-12T17:14:52.987Z,20.90
2022-09-12T17:17:20.035Z,20.80
2022-09-12T17:19:46.993Z,20.70
2022-09-12T17:22:14.006Z,20.60
2022-09-12T17:24:41.902Z,20.50
2022-09-12T17:27:09.990Z,20.40
2022-09-12T17:29:38.878Z,20.30
2022-09-12T17:32:36.168Z,20.20
2022-09-12T17:35:03.475Z,20.10
2022-09-12T17:37:30.626Z,19.90
2022-09-12T17:39:58.063Z,19.80
2022-09-12T17:42:25.132Z,19.70
2022-09-12T17:44:52.150Z,19.60
2022-09-12T17:47:19.153Z,19.40
2022-09-12T17:49:46.191Z,19.30
2022-09-12T17:52:13.442Z,19.20
2022-09-12T17:54:50.662Z,19.10
2022-09-12T17:57:18.643Z,19.10
2022-09-12T17:59:45.604Z,19.00
2022-09-12T18:02:13.410Z,18.90
2022-09-12T18:04:41.405Z,18.80
2022-09-12T18:07:08.597Z,18.70
2022-09-12T18:09:36.510Z,18.70
2022-09-12T18:12:03.584Z,18.60
2022-09-12T18:14:30.645Z,18.50
2022-09-12T18:16:57.921Z,18.40
2022-09-12T18:19:25.189Z,18.30
2022-09-12T18:21:52.175Z,18.20
2022-09-12T18:24:19.514Z,18.10
2022-09-12T18:26:46.540Z,18.10
2022-09-12T18:29:18.030Z,18.00
2022-09-12T18:31:46.817Z,17.90
2022-09-12T18:34:14.208Z,17.90
2022-09-12T18:36:42.772Z,17.80
2022-09-12T18:39:10.164Z,17.80
2022-09-12T18:41:37.817Z,17.80
2022-09-12T18:44:05.321Z,17.70
2022-09-12T18:47:26.249Z,17.60
2022-09-12T18:49:53.116Z,17.60
2022-09-12T18:52:20.143Z,17.50
2022-09-12T18:54:47.036Z,17.40
2022-09-12T18:57:14.009Z,17.40
2022-09-12T18:59:40.963Z,17.20
2022-09-12T19:02:11.670Z,17.20
2022-09-12T19:04:38.686Z,17.20
2022-09-12T19:07:05.652Z,17.10
2022-09-12T19:09:33.971Z,17.10
2022-09-12T19:12:01.051Z,17.00
2022-09-12T19:14:28.097Z,17.00
2022-09-12T19:17:11.514Z,17.00
2022-09-12T19:19:40.581Z,16.90
2022-09-12T19:22:07.748Z,16.90
2022-09-12T19:24:35.408Z,16.90
2022-09-12T19:27:02.408Z,16.80
2022-09-12T19:29:29.424Z,16.80
2022-09-12T19:31:57.321Z,16.70
2022-09-12T19:34:24.307Z,16.70
2022-09-12T19:36:51.262Z,16.60
2022-09-12T19:39:20.112Z,16.60
2022-09-12T19:41:48.353Z,16.50
2022-09-12T19:44:15.400Z,16.50
2022-09-12T19:46:45.588Z,16.40
2022-09-12T19:49:13.100Z,16.40
2022-09-12T19:51:40.452Z,16.40
2022-09-12T19:54:08.448Z,16.30
2022-09-12T19:56:36.293Z,16.30
2022-09-12T19:59:03.395Z,16.20
2022-09-12T20:01:30.561Z,16.20
2022-09-12T20:03:58.828Z,16.10
2022-09-12T20:06:26.233Z,16.10
2022-09-12T20:08:53.837Z,16.10
2022-09-12T20:11:23.616Z,16.10
2022-09-12T20:13:51.416Z,16.00
2022-09-12T20:16:25.354Z,16.00
2022-09-12T20:18:55.134Z,16.00
2022-09-12T20:21:32.068Z,15.90
2022-09-12T20:24:07.021Z,15.90
2022-09-12T20:26:34.382Z,15.90
2022-09-12T20:29:01.493Z,15.80
2022-09-12T20:31:28.878Z,15.80
2022-09-12T20:33:56.310Z,15.80
2022-09-12T20:36:24.018Z,15.70
2022-09-12T20:38:53.452Z,15.70
2022-09-12T20:41:22.226Z,15.60
2022-09-12T20:43:51.325Z,15.60
2022-09-12T20:46:21.615Z,15.60
2022-09-12T20:48:49.662Z,15.50
2022-09-12T20:51:17.782Z,15.60
2022-09-12T20:54:10.141Z,15.50
2022-09-12T20:56:37.867Z,15.40
2022-09-12T20:59:05.915Z,15.50
2022-09-12T21:01:33.502Z,15.50
2022-09-12T21:04:01.402Z,15.40
2022-09-12T21:06:51.435Z,15.40
2022-09-12T21:09:18.599Z,15.40
2022-09-12T21:11:45.864Z,15.40
2022-09-12T21:14:13.089Z,15.40
2022-09-12T21:16:40.176Z,15.40
2022-09-12T21:23:27.716Z,15.40
2022-09-12T21:25:54.953Z,15.40
2022-09-12T21:28:22.870Z,15.40
2022-09-12T21:30:50.949Z,15.40
2022-09-12T21:33:19.899Z,15.40
2022-09-12T21:35:47.782Z,15.40
2022-09-12T21:38:15.917Z,15.40
2022-09-12T21:40:44.038Z,15.30
2022-09-12T21:43:12.930Z,15.30
2022-09-12T21:45:40.571Z,15.30
2022-09-12T21:48:07.820Z,15.30
2022-09-12T21:50:58.001Z,15.30
2022-09-12T21:53:25.683Z,15.20
2022-09-12T21:55:52.912Z,15.20
2022-09-12T21:58:19.975Z,15.20
2022-09-12T22:00:47.818Z,15.20
2022-09-12T22:03:15.509Z,15.10
2022-09-12T22:05:43.271Z,15.10
2022-09-12T22:08:11.451Z,15.10
2022-09-12T22:10:38.771Z,15.10
2022-09-12T22:13:05.855Z,15.10
2022-09-12T22:15:41.215Z,15.00
2022-09-12T22:18:08.655Z,15.00
2022-09-12T22:20:35.651Z,15.00
2022-09-12T22:23:24.616Z,15.00
2022-09-12T22:25:55.432Z,14.90
2022-09-12T22:28:22.791Z,14.90
2022-09-12T22:30:49.906Z,14.80
2022-09-12T22:33:16.976Z,14.80
2022-09-12T22:35:44.273Z,14.80
2022-09-12T22:38:11.251Z,14.80
2022-09-12T22:40:38.510Z,14.70
2022-09-12T22:44:10.586Z,14.70
2022-09-12T22:46:38.673Z,14.70
2022-09-12T22:49:07.393Z,14.60
2022-09-12T22:51:34.622Z,14.60
2022-09-12T22:54:02.068Z,14.60
2022-09-12T22:56:28.975Z,14.50
2022-09-12T22:58:55.916Z,14.50
2022-09-12T23:01:23.866Z,14.50
2022-09-12T23:03:51.458Z,14.50
2022-09-12T23:06:19.274Z,14.50
2022-09-12T23:08:46.319Z,14.40
2022-09-12T23:11:15.786Z,14.40
2022-09-12T23:13:45.084Z,14.40
2022-09-12T23:16:23.743Z,14.40
2022-09-12T23:18:51.285Z,14.40
2022-09-12T23:21:20.698Z,14.30
2022-09-12T23:23:48.459Z,14.40
2022-09-12T23:26:18.141Z,14.40
2022-09-12T23:28:57.035Z,14.40
2022-09-12T23:31:26.352Z,14.40
2022-09-12T23:33:54.437Z,14.40
2022-09-12T23:36:22.555Z,14.40
2022-09-12T23:38:49.959Z,14.40
2022-09-12T23:41:18.559Z,14.40
2022-09-12T23:43:46.130Z,14.40
2022-09-12T23:46:14.334Z,14.40
2022-09-12T23:48:42.206Z,14.40
2022-09-12T23:51:09.833Z,14.50
2022-09-12T23:53:37.295Z,14.50
2022-09-12T23:56:05.318Z,14.40
2022-09-12T23:58:32.704Z,14.50
