createdAt,value
2019-01-08T00:02:15.928Z,76.69
2019-01-08T00:05:03.511Z,76.91
2019-01-08T00:07:50.927Z,76.62
2019-01-08T00:10:37.989Z,74.68
2019-01-08T00:13:25.421Z,73.80
2019-01-08T00:16:12.464Z,73.41
2019-01-08T00:18:59.517Z,74.93
2019-01-08T00:21:46.365Z,75.41
2019-01-08T00:24:33.419Z,74.93
2019-01-08T00:27:20.448Z,73.94
2019-01-08T00:30:08.277Z,73.88
2019-01-08T00:32:55.510Z,72.50
2019-01-08T00:35:42.829Z,73.51
2019-01-08T00:38:29.847Z,74.01
2019-01-08T00:41:16.950Z,74.42
2019-01-08T00:44:04.127Z,74.71
2019-01-08T00:46:51.169Z,74.06
2019-01-08T00:49:38.257Z,73.33
2019-01-08T00:52:25.420Z,72.89
2019-01-08T00:55:12.588Z,73.80
2019-01-08T00:57:59.935Z,73.94
2019-01-08T01:00:47.156Z,74.96
2019-01-08T01:03:34.490Z,73.74
2019-01-08T01:06:21.829Z,74.09
2019-01-08T01:09:09.181Z,75.20
2019-01-08T01:11:56.563Z,74.48
2019-01-08T01:14:43.679Z,74.83
2019-01-08T01:17:30.904Z,74.79
2019-01-08T01:20:18.074Z,76.72
2019-01-08T01:23:05.228Z,75.77
2019-01-08T01:25:52.442Z,74.58
2019-01-08T01:28:39.613Z,75.31
2019-01-08T01:31:26.945Z,76.61
2019-01-08T01:34:14.060Z,75.87
2019-01-08T01:37:01.730Z,75.02
2019-01-08T01:39:48.682Z,76.03
2019-01-08T01:42:36.079Z,75.33
2019-01-08T01:45:23.450Z,74.98
2019-01-08T01:48:10.990Z,75.40
2019-01-08T01:50:58.048Z,76.71
2019-01-08T01:53:45.290Z,76.56
2019-01-08T01:56:32.726Z,76.29
2019-01-08T01:59:20.066Z,75.75
2019-01-08T02:02:07.506Z,74.89
2019-01-08T02:04:55.382Z,75.92
2019-01-08T02:07:42.540Z,76.32
2019-01-08T02:10:29.767Z,76.04
2019-01-08T02:13:17.064Z,75.69
2019-01-08T02:16:04.372Z,75.72
2019-01-08T02:18:51.633Z,76.31
2019-01-08T02:21:38.991Z,76.60
2019-01-08T02:24:26.147Z,75.39
2019-01-08T02:27:13.581Z,75.44
2019-01-08T02:30:00.601Z,74.87
2019-01-08T02:32:47.714Z,74.83
2019-01-08T02:35:34.846Z,73.37
2019-01-08T02:38:22.363Z,74.21
2019-01-08T02:41:09.521Z,74.79
2019-01-08T02:43:56.614Z,73.49
2019-01-08T02:46:44.330Z,74.71
2019-01-08T02:49:31.603Z,75.56
2019-01-08T02:52:18.807Z,75.31
2019-01-08T02:55:06.374Z,74.45
2019-01-08T02:57:53.503Z,74.76
2019-01-08T03:00:40.531Z,73.91
2019-01-08T03:03:27.873Z,73.48
2019-01-08T03:06:15.153Z,72.22
2019-01-08T03:09:02.230Z,71.98
2019-01-08T03:11:49.336Z,71.24
2019-01-08T03:14:36.860Z,70.84
2019-01-08T03:17:23.939Z,70.92
2019-01-08T03:20:11.090Z,70.72
2019-01-08T03:22:58.416Z,70.75
2019-01-08T03:25:45.563Z,71.16
2019-01-08T03:28:32.918Z,71.26
2019-01-08T03:31:20.225Z,71.10
2019-01-08T03:34:07.046Z,71.47
2019-01-08T03:36:54.378Z,70.79
2019-01-08T03:39:41.164Z,70.17
2019-01-08T03:42:28.794Z,70.08
2019-01-08T03:45:15.845Z,70.41
2019-01-08T03:48:02.998Z,70.71
2019-01-08T03:50:50.350Z,70.77
2019-01-08T03:53:37.585Z,71.79
2019-01-08T03:56:24.669Z,71.52
2019-01-08T03:59:11.834Z,71.29
2019-01-08T04:01:59.125Z,71.23
2019-01-08T04:04:46.216Z,70.69
2019-01-08T04:07:33.277Z,71.58
2019-01-08T04:10:20.507Z,71.24
2019-01-08T04:13:07.803Z,71.27
2019-01-08T04:15:55.126Z,71.87
2019-01-08T04:18:42.293Z,72.06
2019-01-08T04:21:29.473Z,71.45
2019-01-08T04:24:16.832Z,71.37
2019-01-08T04:27:04.212Z,70.65
2019-01-08T04:29:51.591Z,70.72
2019-01-08T04:32:38.364Z,70.73
2019-01-08T04:35:25.788Z,70.99
2019-01-08T04:38:13.247Z,71.98
2019-01-08T04:41:00.539Z,71.09
2019-01-08T04:43:47.944Z,70.63
2019-01-08T04:46:34.832Z,70.28
2019-01-08T04:49:22.190Z,69.50
2019-01-08T04:52:09.217Z,68.95
2019-01-08T04:54:56.322Z,68.83
2019-01-08T04:57:43.897Z,68.70
2019-01-08T05:00:31.250Z,69.84
2019-01-08T05:03:18.392Z,70.56
2019-01-08T05:06:08.306Z,70.80
2019-01-08T05:08:55.496Z,71.13
2019-01-08T05:11:42.794Z,70.06
2019-01-08T05:14:30.069Z,70.30
2019-01-08T05:17:17.230Z,70.86
2019-01-08T05:20:06.444Z,70.53
2019-01-08T05:22:53.726Z,70.03
2019-01-08T05:25:40.856Z,69.87
2019-01-08T05:28:28.201Z,70.16
2019-01-08T05:31:15.316Z,70.07
2019-01-08T05:34:02.650Z,68.85
2019-01-08T05:36:49.752Z,69.37
2019-01-08T05:39:36.803Z,70.36
2019-01-08T05:42:23.644Z,70.30
2019-01-08T05:45:10.974Z,69.42
2019-01-08T05:47:58.005Z,70.72
2019-01-08T05:50:45.059Z,70.51
2019-01-08T05:53:32.519Z,70.38
2019-01-08T05:56:20.003Z,71.24
2019-01-08T05:59:07.431Z,71.46
2019-01-08T06:01:54.356Z,72.01
2019-01-08T06:04:42.156Z,71.45
2019-01-08T06:07:29.436Z,70.32
2019-01-08T06:10:16.660Z,70.65
2019-01-08T06:13:03.958Z,71.56
2019-01-08T06:15:51.213Z,71.29
2019-01-08T06:18:38.025Z,70.03
2019-01-08T06:21:25.338Z,70.50
2019-01-08T06:24:14.757Z,70.72
2019-01-08T06:27:02.340Z,71.76
2019-01-08T06:29:49.984Z,70.98
2019-01-08T06:32:37.442Z,71.76
2019-01-08T06:35:24.840Z,70.57
2019-01-08T06:38:11.838Z,70.93
2019-01-08T06:40:58.932Z,70.00
2019-01-08T06:43:46.073Z,70.52
2019-01-08T06:46:33.325Z,69.97
2019-01-08T06:49:20.433Z,69.27
2019-01-08T06:52:07.542Z,69.62
2019-01-08T06:54:54.720Z,70.68
2019-01-08T06:57:42.039Z,70.92
2019-01-08T07:00:33.452Z,69.75
2019-01-08T07:03:18.457Z,70.00
2019-01-08T07:06:05.858Z,70.20
2019-01-08T07:08:52.899Z,70.93
2019-01-08T07:11:40.015Z,70.18
2019-01-08T07:14:27.507Z,70.61
2019-01-08T07:17:14.636Z,72.78
2019-01-08T07:20:01.931Z,72.45
2019-01-08T07:22:49.268Z,71.13
2019-01-08T07:25:42.094Z,71.39
2019-01-08T07:28:25.357Z,70.03
2019-01-08T07:31:12.530Z,70.04
2019-01-08T07:33:59.700Z,70.58
2019-01-08T07:36:47.151Z,70.85
2019-01-08T07:39:34.223Z,71.39
2019-01-08T07:42:21.584Z,71.14
2019-01-08T07:45:09.029Z,71.21
2019-01-08T07:47:56.049Z,71.51
2019-01-08T07:50:43.102Z,72.33
2019-01-08T07:53:30.097Z,72.09
2019-01-08T07:56:17.387Z,71.70
2019-01-08T07:59:04.790Z,71.88
2019-01-08T08:01:52.249Z,71.54
2019-01-08T08:04:47.309Z,71.94
2019-01-08T08:07:27.813Z,71.93
2019-01-08T08:10:15.170Z,72.17
2019-01-08T08:13:02.305Z,72.91
2019-01-08T08:15:49.680Z,72.96
2019-01-08T08:18:36.703Z,72.27
2019-01-08T08:21:23.893Z,71.09
2019-01-08T08:24:10.661Z,71.20
2019-01-08T08:26:58.086Z,71.12
2019-01-08T08:29:45.487Z,71.80
2019-01-08T08:32:32.550Z,72.37
2019-01-08T08:35:19.846Z,71.54
2019-01-08T08:38:07.242Z,71.69
2019-01-08T08:40:54.499Z,71.51
2019-01-08T08:43:41.802Z,71.92
2019-01-08T08:46:29.122Z,72.04
2019-01-08T08:49:16.068Z,72.84
2019-01-08T08:52:02.965Z,71.74
2019-01-08T08:54:50.403Z,71.80
2019-01-08T08:57:37.597Z,71.12
2019-01-08T09:00:24.984Z,70.98
2019-01-08T09:03:12.260Z,70.83
2019-01-08T09:05:59.859Z,71.61
2019-01-08T09:08:47.261Z,71.47
2019-01-08T09:11:34.493Z,71.45
2019-01-08T09:14:21.919Z,71.16
2019-01-08T09:17:09.246Z,70.17
2019-01-08T09:19:56.596Z,69.92
2019-01-08T09:22:43.916Z,70.02
2019-01-08T09:25:30.745Z,70.20
2019-01-08T09:28:17.619Z,70.52
2019-01-08T09:31:04.678Z,70.43
2019-01-08T09:33:51.767Z,70.66
2019-01-08T09:36:38.646Z,70.53
2019-01-08T09:39:25.372Z,70.00
2019-01-08T09:42:12.452Z,70.56
2019-01-08T09:44:59.602Z,69.96
2019-01-08T09:47:46.710Z,69.80
2019-01-08T09:50:33.724Z,69.07
2019-01-08T09:53:20.875Z,69.31
2019-01-08T09:56:08.179Z,69.01
2019-01-08T09:58:55.243Z,69.06
2019-01-08T10:01:42.243Z,69.32
2019-01-08T10:04:29.499Z,69.34
2019-01-08T10:07:16.564Z,69.74
2019-01-08T10:10:03.932Z,69.26
2019-01-08T10:12:51.112Z,68.97
2019-01-08T10:15:38.155Z,68.49
2019-01-08T10:18:25.424Z,68.42
2019-01-08T10:21:12.641Z,67.72
2019-01-08T10:24:02.049Z,68.16
2019-01-08T10:26:48.661Z,67.94
2019-01-08T10:29:35.944Z,68.63
2019-01-08T10:32:23.338Z,68.86
2019-01-08T10:35:10.320Z,68.55
2019-01-08T10:37:57.414Z,69.20
2019-01-08T10:40:44.765Z,69.75
2019-01-08T10:43:32.268Z,69.01
2019-01-08T10:46:19.613Z,68.55
2019-01-08T10:49:07.176Z,67.71
2019-01-08T10:51:54.273Z,67.59
2019-01-08T10:54:41.537Z,67.11
2019-01-08T10:57:28.688Z,67.90
2019-01-08T11:00:16.035Z,68.74
2019-01-08T11:03:03.072Z,68.65
2019-01-08T11:05:50.219Z,68.04
2019-01-08T11:08:37.404Z,67.85
2019-01-08T11:11:24.546Z,68.51
2019-01-08T11:14:11.582Z,68.95
2019-01-08T11:16:58.902Z,68.74
2019-01-08T11:19:46.236Z,68.40
2019-01-08T11:22:33.052Z,67.66
2019-01-08T11:25:20.368Z,68.02
2019-01-08T11:28:07.498Z,68.18
2019-01-08T11:30:54.746Z,68.68
2019-01-08T11:33:41.976Z,68.38
2019-01-08T11:36:29.453Z,68.42
2019-01-08T11:39:16.777Z,68.83
2019-01-08T11:42:04.773Z,69.05
2019-01-08T11:44:51.812Z,68.75
2019-01-08T11:47:38.647Z,68.50
2019-01-08T11:50:26.051Z,68.37
2019-01-08T11:53:12.906Z,69.14
2019-01-08T11:56:00.014Z,69.19
2019-01-08T11:58:47.259Z,68.65
2019-01-08T12:01:34.389Z,68.91
2019-01-08T12:04:21.481Z,68.45
2019-01-08T12:07:08.664Z,69.23
2019-01-08T12:09:55.781Z,69.45
2019-01-08T12:12:42.961Z,70.57
2019-01-08T12:15:30.215Z,70.02
2019-01-08T12:18:17.284Z,70.85
2019-01-08T12:21:04.406Z,70.27
2019-01-08T12:23:51.773Z,70.18
2019-01-08T12:26:38.890Z,69.67
2019-01-08T12:29:26.169Z,69.85
2019-01-08T12:32:13.196Z,69.45
2019-01-08T12:35:00.328Z,68.85
2019-01-08T12:37:47.303Z,68.23
2019-01-08T12:40:34.529Z,68.42
2019-01-08T12:43:22.106Z,68.52
2019-01-08T12:46:09.189Z,68.07
2019-01-08T12:48:56.243Z,69.01
2019-01-08T12:51:43.262Z,68.27
2019-01-08T12:54:30.552Z,68.80
2019-01-08T12:57:17.548Z,68.98
2019-01-08T13:00:06.861Z,69.30
2019-01-08T13:02:53.991Z,69.80
2019-01-08T13:05:40.984Z,70.72
2019-01-08T13:08:28.039Z,70.86
2019-01-08T13:11:15.560Z,70.05
2019-01-08T13:14:02.633Z,69.24
2019-01-08T13:16:49.597Z,69.85
2019-01-08T13:19:36.679Z,69.55
2019-01-08T13:22:23.531Z,70.38
2019-01-08T13:25:11.005Z,69.39
2019-01-08T13:27:58.312Z,69.71
2019-01-08T13:30:45.739Z,68.95
2019-01-08T13:33:32.537Z,68.47
2019-01-08T13:36:19.873Z,69.45
2019-01-08T13:39:07.457Z,69.62
2019-01-08T13:41:54.594Z,69.58
2019-01-08T13:44:41.806Z,69.78
2019-01-08T13:47:29.180Z,70.03
2019-01-08T13:50:16.507Z,69.57
2019-01-08T13:53:03.901Z,69.18
2019-01-08T13:55:50.764Z,68.61
2019-01-08T13:58:38.115Z,68.67
2019-01-08T14:01:25.215Z,68.34
2019-01-08T14:04:12.471Z,69.10
2019-01-08T14:06:59.793Z,68.61
2019-01-08T14:09:46.941Z,68.16
2019-01-08T14:12:33.718Z,67.65
2019-01-08T14:15:21.238Z,67.67
2019-01-08T14:18:08.808Z,67.94
2019-01-08T14:20:55.802Z,68.48
2019-01-08T14:23:43.071Z,67.90
2019-01-08T14:26:30.223Z,67.33
2019-01-08T14:29:17.237Z,67.38
2019-01-08T14:32:04.376Z,66.81
2019-01-08T14:34:51.757Z,66.65
2019-01-08T14:37:39.139Z,66.56
2019-01-08T14:40:26.307Z,66.68
2019-01-08T14:43:14.332Z,66.12
2019-01-08T14:46:01.714Z,66.30
2019-01-08T14:48:49.021Z,66.54
2019-01-08T14:51:36.281Z,66.33
2019-01-08T14:54:23.603Z,65.84
2019-01-08T14:57:11.045Z,66.04
2019-01-08T14:59:58.548Z,66.27
2019-01-08T15:02:49.744Z,65.79
2019-01-08T15:05:34.801Z,65.59
2019-01-08T15:08:21.704Z,64.72
2019-01-08T15:11:09.033Z,65.19
2019-01-08T15:13:56.140Z,65.37
2019-01-08T15:16:43.880Z,65.44
2019-01-08T15:19:30.935Z,65.27
2019-01-08T15:22:18.224Z,64.77
2019-01-08T15:25:05.160Z,64.54
2019-01-08T15:27:52.366Z,64.49
2019-01-08T15:30:39.272Z,65.00
2019-01-08T15:33:26.758Z,64.93
2019-01-08T15:36:14.237Z,64.96
2019-01-08T15:39:01.262Z,65.08
2019-01-08T15:41:48.368Z,65.82
2019-01-08T15:44:35.318Z,65.64
2019-01-08T15:47:22.406Z,65.40
2019-01-08T15:50:09.535Z,65.00
2019-01-08T15:52:56.759Z,64.84
2019-01-08T15:55:43.844Z,64.08
2019-01-08T15:58:30.858Z,64.25
2019-01-08T16:01:18.020Z,64.10
2019-01-08T16:04:05.269Z,64.47
2019-01-08T16:06:52.404Z,65.18
2019-01-08T16:09:39.804Z,64.54
2019-01-08T16:12:27.050Z,64.91
2019-01-08T16:15:13.963Z,64.38
2019-01-08T16:18:01.027Z,64.09
2019-01-08T16:20:48.182Z,63.57
2019-01-08T16:23:35.553Z,63.83
2019-01-08T16:26:22.815Z,63.83
2019-01-08T16:29:10.103Z,64.35
2019-01-08T16:31:57.238Z,64.33
2019-01-08T16:34:44.483Z,64.17
2019-01-08T16:37:31.553Z,64.57
2019-01-08T16:40:19.215Z,64.54
2019-01-08T16:43:06.331Z,64.49
2019-01-08T16:45:53.111Z,64.89
2019-01-08T16:48:40.364Z,65.59
2019-01-08T16:51:27.269Z,66.11
2019-01-08T16:54:14.624Z,66.03
2019-01-08T16:57:01.982Z,65.70
2019-01-08T16:59:50.778Z,65.87
2019-01-08T17:02:37.731Z,65.81
2019-01-08T17:05:24.829Z,66.24
2019-01-08T17:08:11.804Z,66.35
2019-01-08T17:10:58.834Z,66.44
2019-01-08T17:13:46.222Z,65.79
2019-01-08T17:16:33.613Z,65.69
2019-01-08T17:19:20.856Z,65.37
2019-01-08T17:22:07.872Z,66.05
2019-01-08T17:24:55.021Z,66.12
2019-01-08T17:27:41.986Z,65.88
2019-01-08T17:30:29.181Z,65.96
2019-01-08T17:33:16.317Z,65.98
2019-01-08T17:36:03.728Z,66.34
2019-01-08T17:38:50.779Z,65.78
2019-01-08T17:41:37.788Z,65.51
2019-01-08T17:44:24.895Z,65.66
2019-01-08T17:47:11.956Z,65.70
2019-01-08T17:49:59.146Z,65.48
2019-01-08T17:52:46.297Z,65.29
2019-01-08T17:55:33.627Z,65.10
2019-01-08T17:58:32.415Z,64.99
2019-01-08T18:01:22.354Z,65.27
2019-01-08T18:04:09.830Z,65.68
2019-01-08T18:06:56.879Z,65.95
2019-01-08T18:09:44.010Z,66.08
2019-01-08T18:12:31.450Z,65.91
2019-01-08T18:15:18.628Z,66.21
2019-01-08T18:18:05.691Z,65.95
2019-01-08T18:20:52.581Z,65.93
2019-01-08T18:23:39.958Z,65.74
2019-01-08T18:26:27.360Z,65.98
2019-01-08T18:29:14.747Z,66.45
2019-01-08T18:32:02.250Z,66.55
2019-01-08T18:34:49.589Z,66.28
2019-01-08T18:37:36.822Z,66.47
2019-01-08T18:40:24.029Z,65.87
2019-01-08T18:43:14.180Z,65.96
2019-01-08T18:46:00.167Z,66.12
2019-01-08T18:48:47.239Z,65.80
2019-01-08T18:51:34.450Z,66.21
2019-01-08T18:54:21.615Z,66.33
2019-01-08T18:57:08.591Z,66.82
2019-01-08T18:59:55.817Z,67.11
2019-01-08T19:02:42.940Z,67.17
2019-01-08T19:05:30.107Z,67.06
2019-01-08T19:08:17.218Z,67.47
2019-01-08T19:11:06.496Z,67.08
2019-01-08T19:13:53.550Z,67.20
2019-01-08T19:16:40.929Z,67.29
2019-01-08T19:19:27.846Z,67.51
2019-01-08T19:22:15.088Z,68.12
2019-01-08T19:25:02.554Z,68.21
2019-01-08T19:27:50.108Z,67.73
2019-01-08T19:30:37.565Z,67.26
2019-01-08T19:33:24.291Z,67.63
2019-01-08T19:36:12.571Z,67.48
2019-01-08T19:38:59.654Z,67.18
2019-01-08T19:41:47.153Z,66.72
2019-01-08T19:44:34.250Z,66.87
2019-01-08T19:47:21.422Z,66.19
2019-01-08T19:50:09.290Z,66.33
2019-01-08T19:52:56.600Z,65.89
2019-01-08T19:55:43.577Z,66.40
2019-01-08T19:58:30.975Z,66.46
2019-01-08T20:01:18.257Z,66.18
2019-01-08T20:04:05.711Z,66.47
2019-01-08T20:06:52.850Z,66.35
2019-01-08T20:09:40.216Z,66.51
2019-01-08T20:12:27.741Z,66.02
2019-01-08T20:15:15.084Z,66.06
2019-01-08T20:18:02.270Z,65.73
2019-01-08T20:20:49.344Z,65.60
2019-01-08T20:23:36.602Z,65.45
2019-01-08T20:26:23.590Z,65.38
2019-01-08T20:29:10.844Z,65.03
2019-01-08T20:31:57.950Z,65.34
2019-01-08T20:34:45.050Z,65.33
2019-01-08T20:37:32.299Z,65.87
2019-01-08T20:40:19.529Z,66.22
2019-01-08T20:43:06.861Z,66.16
2019-01-08T20:45:54.035Z,66.25
2019-01-08T20:48:41.493Z,66.06
2019-01-08T20:51:33.247Z,66.39
2019-01-08T20:54:20.075Z,66.31
2019-01-08T20:57:09.185Z,66.88
2019-01-08T20:59:55.966Z,66.91
2019-01-08T21:02:43.185Z,67.41
2019-01-08T21:05:30.237Z,67.98
2019-01-08T21:08:17.346Z,67.70
2019-01-08T21:11:06.167Z,68.00
2019-01-08T21:13:53.782Z,67.51
2019-01-08T21:16:41.067Z,67.19
2019-01-08T21:19:28.222Z,67.39
2019-01-08T21:22:15.487Z,67.55
2019-01-08T21:25:02.570Z,67.78
2019-01-08T21:27:49.718Z,68.53
2019-01-08T21:30:37.106Z,68.56
2019-01-08T21:33:24.149Z,69.24
2019-01-08T21:36:11.602Z,69.49
2019-01-08T21:38:58.876Z,69.45
2019-01-08T21:41:46.183Z,69.01
2019-01-08T21:44:33.452Z,68.49
2019-01-08T21:47:20.759Z,68.05
2019-01-08T21:50:08.360Z,68.46
2019-01-08T21:52:55.629Z,68.44
2019-01-08T21:55:43.065Z,68.17
2019-01-08T21:58:30.392Z,68.30
2019-01-08T22:01:17.431Z,68.70
2019-01-08T22:04:04.788Z,68.31
2019-01-08T22:06:52.113Z,67.96
2019-01-08T22:09:39.076Z,67.85
2019-01-08T22:12:25.809Z,68.23
2019-01-08T22:15:13.378Z,68.88
2019-01-08T22:18:00.193Z,68.57
2019-01-08T22:20:47.539Z,67.68
2019-01-08T22:23:34.880Z,67.35
2019-01-08T22:26:21.760Z,67.67
2019-01-08T22:29:08.984Z,67.53
2019-01-08T22:31:56.336Z,67.19
2019-01-08T22:34:43.658Z,67.26
2019-01-08T22:37:30.465Z,67.61
2019-01-08T22:40:17.986Z,68.43
2019-01-08T22:43:04.961Z,67.93
2019-01-08T22:45:52.041Z,68.03
2019-01-08T22:48:39.397Z,67.43
2019-01-08T22:51:26.477Z,68.07
2019-01-08T22:54:14.044Z,67.47
2019-01-08T22:57:01.489Z,67.42
2019-01-08T22:59:48.522Z,67.14
2019-01-08T23:02:35.573Z,66.94
2019-01-08T23:05:22.711Z,67.24
2019-01-08T23:08:09.890Z,66.95
2019-01-08T23:10:57.462Z,67.03
2019-01-08T23:13:44.591Z,66.36
2019-01-08T23:16:31.802Z,66.56
2019-01-08T23:19:19.308Z,66.56
2019-01-08T23:22:06.892Z,67.32
2019-01-08T23:24:54.344Z,67.18
2019-01-08T23:27:41.484Z,66.98
2019-01-08T23:30:28.703Z,67.04
2019-01-08T23:33:15.766Z,66.41
2019-01-08T23:36:02.904Z,66.71
2019-01-08T23:38:50.040Z,67.21
2019-01-08T23:41:37.379Z,67.32
2019-01-08T23:44:24.830Z,67.07
2019-01-08T23:47:12.239Z,67.96
2019-01-08T23:49:59.584Z,69.76
2019-01-08T23:52:55.640Z,70.05
2019-01-08T23:55:45.929Z,70.09
2019-01-08T23:58:33.269Z,70.16
