createdAt,value
2018-03-06T00:01:11.807Z,0.00
2018-03-06T00:02:11.736Z,0.00
2018-03-06T00:04:03.504Z,0.00
2018-03-06T00:05:03.396Z,0.00
2018-03-06T00:06:55.127Z,0.00
2018-03-06T00:07:55.056Z,0.00
2018-03-06T00:09:46.816Z,0.00
2018-03-06T00:10:46.729Z,0.00
2018-03-06T00:12:39.073Z,0.00
2018-03-06T00:13:38.915Z,0.00
2018-03-06T00:15:30.671Z,0.00
2018-03-06T00:16:30.584Z,0.00
2018-03-06T00:18:22.339Z,0.00
2018-03-06T00:19:22.268Z,0.00
2018-03-06T00:21:14.028Z,0.00
2018-03-06T00:22:13.949Z,0.00
2018-03-06T00:24:05.684Z,0.00
2018-03-06T00:25:05.634Z,0.00
2018-03-06T00:26:57.441Z,0.00
2018-03-06T00:27:57.281Z,0.00
2018-03-06T00:29:49.023Z,0.00
2018-03-06T00:30:48.952Z,0.00
2018-03-06T00:32:40.723Z,0.00
2018-03-06T00:33:40.637Z,0.00
2018-03-06T00:35:32.415Z,0.00
2018-03-06T00:36:32.305Z,0.00
2018-03-06T00:38:24.077Z,0.00
2018-03-06T00:39:23.978Z,0.00
2018-03-06T00:41:15.765Z,0.00
2018-03-06T00:42:15.667Z,0.00
2018-03-06T00:44:07.424Z,0.00
2018-03-06T00:45:07.361Z,0.00
2018-03-06T00:46:59.118Z,0.00
2018-03-06T00:47:59.014Z,0.00
2018-03-06T00:49:50.764Z,0.00
2018-03-06T00:50:50.689Z,0.00
2018-03-06T00:52:42.441Z,0.00
2018-03-06T00:53:42.361Z,0.00
2018-03-06T00:55:34.131Z,0.00
2018-03-06T00:56:34.054Z,0.00
2018-03-06T00:58:25.787Z,0.00
2018-03-06T00:59:25.713Z,0.00
2018-03-06T01:01:17.442Z,0.00
2018-03-06T01:02:17.373Z,0.00
2018-03-06T01:04:09.112Z,0.00
2018-03-06T01:05:09.025Z,0.00
2018-03-06T01:07:00.767Z,0.00
2018-03-06T01:08:00.696Z,0.00
2018-03-06T01:09:52.450Z,0.00
2018-03-06T01:10:52.371Z,0.00
2018-03-06T01:12:44.114Z,0.00
2018-03-06T01:13:44.040Z,0.00
2018-03-06T01:15:35.795Z,0.00
2018-03-06T01:16:35.715Z,0.00
2018-03-06T01:18:27.490Z,0.00
2018-03-06T01:19:27.409Z,0.00
2018-03-06T01:21:19.190Z,0.00
2018-03-06T01:22:19.089Z,0.00
2018-03-06T01:24:10.845Z,0.00
2018-03-06T01:25:10.754Z,0.00
2018-03-06T01:27:02.514Z,0.00
2018-03-06T01:28:02.441Z,0.00
2018-03-06T01:29:54.179Z,0.00
2018-03-06T01:30:54.147Z,0.00
2018-03-06T01:32:45.901Z,0.00
2018-03-06T01:33:45.828Z,0.00
2018-03-06T01:35:37.590Z,0.00
2018-03-06T01:36:37.519Z,0.00
2018-03-06T01:38:29.266Z,0.00
2018-03-06T01:39:29.187Z,0.00
2018-03-06T01:41:20.940Z,0.00
2018-03-06T01:42:20.849Z,0.00
2018-03-06T01:44:12.600Z,0.00
2018-03-06T01:45:12.530Z,0.00
2018-03-06T01:47:04.272Z,0.00
2018-03-06T01:48:04.220Z,0.00
2018-03-06T01:49:55.944Z,0.00
2018-03-06T01:50:55.876Z,0.00
2018-03-06T01:52:47.620Z,0.00
2018-03-06T01:53:47.538Z,0.00
2018-03-06T01:55:39.274Z,0.00
2018-03-06T01:56:39.212Z,0.00
2018-03-06T01:58:30.948Z,0.00
2018-03-06T01:59:30.866Z,0.00
2018-03-06T02:01:22.631Z,0.00
2018-03-06T02:02:22.534Z,0.00
2018-03-06T02:04:14.294Z,0.00
2018-03-06T02:05:14.215Z,0.00
2018-03-06T02:07:05.987Z,0.00
2018-03-06T02:08:05.884Z,0.00
2018-03-06T02:09:57.658Z,0.00
2018-03-06T02:10:57.606Z,0.00
2018-03-06T02:12:49.322Z,0.00
2018-03-06T02:13:49.235Z,0.00
2018-03-06T02:15:40.981Z,0.00
2018-03-06T02:16:40.901Z,0.00
2018-03-06T02:18:32.657Z,0.00
2018-03-06T02:19:32.579Z,0.00
2018-03-06T02:21:24.328Z,0.00
2018-03-06T02:22:24.256Z,0.00
2018-03-06T02:24:16.002Z,0.00
2018-03-06T02:25:15.916Z,0.00
2018-03-06T02:27:07.666Z,0.00
2018-03-06T02:28:07.602Z,0.00
2018-03-06T02:29:59.350Z,0.00
2018-03-06T02:30:59.269Z,0.00
2018-03-06T02:32:51.026Z,0.00
2018-03-06T02:33:50.950Z,0.00
2018-03-06T02:35:42.718Z,0.00
2018-03-06T02:36:42.616Z,0.00
2018-03-06T02:38:34.393Z,0.00
2018-03-06T02:39:34.290Z,0.00
2018-03-06T02:41:26.048Z,0.00
2018-03-06T02:42:25.978Z,0.00
2018-03-06T02:44:17.755Z,0.00
2018-03-06T02:45:17.642Z,0.00
2018-03-06T02:47:09.424Z,0.00
2018-03-06T02:48:09.303Z,0.00
2018-03-06T02:50:01.071Z,0.00
2018-03-06T02:51:00.976Z,0.00
2018-03-06T02:52:52.737Z,0.00
2018-03-06T02:53:52.661Z,0.00
2018-03-06T02:55:44.428Z,0.00
2018-03-06T02:56:44.343Z,0.00
2018-03-06T02:58:36.082Z,0.00
2018-03-06T02:59:36.020Z,0.00
2018-03-06T03:01:27.775Z,0.00
2018-03-06T03:02:27.691Z,0.00
2018-03-06T03:04:19.438Z,0.00
2018-03-06T03:05:19.363Z,0.00
2018-03-06T03:07:11.132Z,0.00
2018-03-06T03:08:11.049Z,0.00
2018-03-06T03:10:02.786Z,0.00
2018-03-06T03:11:02.717Z,0.00
2018-03-06T03:12:54.468Z,0.00
2018-03-06T03:13:54.389Z,0.00
2018-03-06T03:15:46.138Z,0.00
2018-03-06T03:16:46.054Z,0.00
2018-03-06T03:18:37.819Z,0.00
2018-03-06T03:19:37.715Z,0.00
2018-03-06T03:21:29.463Z,0.00
2018-03-06T03:22:29.387Z,0.00
2018-03-06T03:24:21.124Z,0.00
2018-03-06T03:25:21.046Z,0.00
2018-03-06T03:27:12.832Z,0.00
2018-03-06T03:28:12.730Z,0.00
2018-03-06T03:30:04.569Z,0.00
2018-03-06T03:31:04.501Z,0.00
2018-03-06T03:32:56.272Z,0.00
2018-03-06T03:33:56.182Z,0.00
2018-03-06T03:35:48.010Z,0.00
2018-03-06T03:36:47.866Z,0.00
2018-03-06T03:38:39.634Z,0.00
2018-03-06T03:39:39.549Z,0.00
2018-03-06T03:41:31.303Z,0.00
2018-03-06T03:42:31.218Z,0.00
2018-03-06T03:44:22.957Z,0.00
2018-03-06T03:45:22.886Z,0.00
2018-03-06T03:47:14.636Z,0.00
2018-03-06T03:48:14.555Z,0.00
2018-03-06T03:50:06.326Z,0.00
2018-03-06T03:51:06.252Z,0.00
2018-03-06T03:52:57.990Z,0.00
2018-03-06T03:53:57.910Z,0.00
2018-03-06T03:55:49.680Z,0.00
2018-03-06T03:56:49.582Z,0.00
2018-03-06T03:58:41.309Z,0.00
2018-03-06T03:59:41.242Z,0.00
2018-03-06T04:01:32.993Z,0.00
2018-03-06T04:02:32.908Z,0.00
2018-03-06T04:04:24.654Z,0.00
2018-03-06T04:05:24.572Z,0.00
2018-03-06T04:07:16.317Z,0.00
2018-03-06T04:08:16.232Z,0.00
2018-03-06T04:10:07.980Z,0.00
2018-03-06T04:11:07.910Z,0.00
2018-03-06T04:12:59.680Z,0.00
2018-03-06T04:13:59.593Z,0.00
2018-03-06T04:15:51.343Z,0.00
2018-03-06T04:16:51.269Z,0.00
2018-03-06T04:18:43.031Z,0.00
2018-03-06T04:19:42.945Z,0.00
2018-03-06T04:21:34.680Z,0.00
2018-03-06T04:22:34.605Z,0.00
2018-03-06T04:24:26.375Z,0.00
2018-03-06T04:25:26.297Z,0.00
2018-03-06T04:27:18.026Z,0.00
2018-03-06T04:28:17.953Z,0.00
2018-03-06T04:30:09.692Z,0.00
2018-03-06T04:31:09.619Z,0.00
2018-03-06T04:33:01.359Z,0.00
2018-03-06T04:34:01.290Z,0.00
2018-03-06T04:35:53.034Z,0.00
2018-03-06T04:36:52.951Z,0.00
2018-03-06T04:38:44.699Z,0.00
2018-03-06T04:39:44.619Z,0.00
2018-03-06T04:41:36.349Z,0.00
2018-03-06T04:42:36.275Z,0.00
2018-03-06T04:44:28.037Z,0.00
2018-03-06T04:45:27.956Z,0.00
2018-03-06T04:47:19.697Z,0.00
2018-03-06T04:48:19.648Z,0.00
2018-03-06T04:50:11.384Z,0.00
2018-03-06T04:51:11.303Z,0.00
2018-03-06T04:53:03.043Z,0.00
2018-03-06T04:54:02.967Z,0.00
2018-03-06T04:55:54.744Z,0.00
2018-03-06T04:56:54.712Z,0.00
2018-03-06T04:58:46.458Z,0.00
2018-03-06T04:59:46.385Z,0.00
2018-03-06T05:01:38.131Z,0.00
2018-03-06T05:02:38.046Z,0.00
2018-03-06T05:04:29.786Z,0.00
2018-03-06T05:05:29.706Z,0.00
2018-03-06T05:07:21.468Z,0.00
2018-03-06T05:08:21.385Z,0.00
2018-03-06T05:10:13.122Z,0.00
2018-03-06T05:11:13.049Z,0.00
2018-03-06T05:13:04.807Z,0.00
2018-03-06T05:14:04.747Z,0.00
2018-03-06T05:15:56.520Z,0.00
2018-03-06T05:16:56.412Z,0.00
2018-03-06T05:18:48.181Z,0.00
2018-03-06T05:19:48.076Z,0.00
2018-03-06T05:21:39.822Z,0.00
2018-03-06T05:22:39.740Z,0.00
2018-03-06T05:24:31.485Z,0.00
2018-03-06T05:25:31.414Z,0.00
2018-03-06T05:27:23.189Z,0.00
2018-03-06T05:28:23.097Z,0.00
2018-03-06T05:30:14.833Z,0.00
2018-03-06T05:31:14.765Z,5.63
2018-03-06T05:33:06.541Z,5.63
2018-03-06T05:34:06.452Z,5.63
2018-03-06T05:35:58.199Z,5.63
2018-03-06T05:36:58.154Z,5.63
2018-03-06T05:38:49.899Z,11.25
2018-03-06T05:39:49.818Z,11.25
2018-03-06T05:41:41.567Z,11.25
2018-03-06T05:42:41.773Z,16.88
2018-03-06T05:44:33.288Z,16.88
2018-03-06T05:45:33.198Z,16.88
2018-03-06T05:47:24.932Z,22.50
2018-03-06T05:48:24.866Z,22.50
2018-03-06T05:50:16.673Z,28.13
2018-03-06T05:51:16.588Z,33.75
2018-03-06T05:53:08.339Z,39.38
2018-03-06T05:54:08.264Z,39.38
2018-03-06T05:56:00.013Z,50.63
2018-03-06T05:56:59.934Z,50.63
2018-03-06T05:58:51.664Z,61.88
2018-03-06T05:59:51.601Z,61.88
2018-03-06T06:01:43.335Z,73.13
2018-03-06T06:02:43.272Z,78.75
2018-03-06T06:04:35.199Z,84.38
2018-03-06T06:05:34.976Z,90.00
2018-03-06T06:07:26.743Z,101.25
2018-03-06T06:08:26.640Z,101.25
2018-03-06T06:10:18.404Z,112.50
2018-03-06T06:11:18.319Z,118.13
2018-03-06T06:13:10.054Z,129.38
2018-03-06T06:14:09.984Z,135.00
2018-03-06T06:16:01.730Z,146.25
2018-03-06T06:17:01.642Z,151.88
2018-03-06T06:18:53.383Z,163.13
2018-03-06T06:19:53.324Z,168.75
2018-03-06T06:21:45.069Z,180.00
2018-03-06T06:22:44.982Z,185.63
2018-03-06T06:24:36.742Z,196.88
2018-03-06T06:25:36.653Z,202.50
2018-03-06T06:27:28.427Z,213.75
2018-03-06T06:28:28.344Z,219.38
2018-03-06T06:30:20.086Z,236.25
2018-03-06T06:31:20.020Z,241.88
2018-03-06T06:33:11.797Z,258.75
2018-03-06T06:34:11.703Z,264.38
2018-03-06T06:36:03.461Z,275.63
2018-03-06T06:37:03.381Z,281.25
2018-03-06T06:38:55.150Z,298.13
2018-03-06T06:39:55.049Z,303.75
2018-03-06T06:41:46.822Z,315.00
2018-03-06T06:42:46.758Z,320.63
2018-03-06T06:44:38.465Z,331.88
2018-03-06T06:45:38.387Z,337.50
2018-03-06T06:47:30.253Z,343.13
2018-03-06T06:48:30.141Z,354.38
2018-03-06T06:50:21.875Z,365.63
2018-03-06T06:51:21.804Z,376.88
2018-03-06T06:53:13.566Z,388.13
2018-03-06T06:54:13.499Z,393.75
2018-03-06T06:56:05.230Z,405.00
2018-03-06T06:57:05.155Z,416.25
2018-03-06T06:58:56.935Z,433.13
2018-03-06T06:59:56.848Z,438.75
2018-03-06T07:01:48.591Z,461.25
2018-03-06T07:02:48.523Z,489.38
2018-03-06T07:04:40.266Z,545.63
2018-03-06T07:05:40.191Z,573.75
2018-03-06T07:07:31.925Z,590.63
2018-03-06T07:08:31.856Z,618.75
2018-03-06T07:10:23.645Z,658.13
2018-03-06T07:11:23.544Z,703.13
2018-03-06T07:13:15.338Z,753.75
2018-03-06T07:14:15.225Z,770.63
2018-03-06T07:16:06.971Z,759.38
2018-03-06T07:17:06.898Z,759.38
2018-03-06T07:18:58.670Z,720.00
2018-03-06T07:19:58.569Z,742.50
2018-03-06T07:21:50.308Z,860.63
2018-03-06T07:22:50.247Z,855.00
2018-03-06T07:24:42.004Z,855.00
2018-03-06T07:25:41.922Z,860.63
2018-03-06T07:27:33.696Z,855.00
2018-03-06T07:28:33.622Z,776.25
2018-03-06T07:30:25.379Z,759.38
2018-03-06T07:31:25.334Z,810.00
2018-03-06T07:33:17.085Z,877.50
2018-03-06T07:34:17.013Z,911.25
2018-03-06T07:36:08.796Z,950.63
2018-03-06T07:37:08.724Z,933.75
2018-03-06T07:39:00.471Z,894.38
2018-03-06T07:40:00.394Z,900.00
2018-03-06T07:41:52.163Z,922.50
2018-03-06T07:42:52.083Z,961.88
2018-03-06T07:44:43.840Z,995.63
2018-03-06T07:45:43.782Z,990.00
2018-03-06T07:47:35.531Z,950.63
2018-03-06T07:48:35.458Z,1012.50
2018-03-06T07:50:27.209Z,1018.13
2018-03-06T07:51:27.158Z,1012.50
2018-03-06T07:53:18.911Z,1119.38
2018-03-06T07:54:18.829Z,1113.75
2018-03-06T07:56:10.618Z,1119.38
2018-03-06T07:57:10.579Z,1051.88
2018-03-06T07:59:02.272Z,990.00
2018-03-06T08:00:02.202Z,1018.13
2018-03-06T08:01:54.016Z,1029.38
2018-03-06T08:02:53.964Z,1051.88
2018-03-06T08:04:45.694Z,1113.75
2018-03-06T08:05:45.622Z,1091.25
2018-03-06T08:07:37.387Z,995.63
2018-03-06T08:08:37.304Z,1153.13
2018-03-06T08:10:29.101Z,1141.88
2018-03-06T08:11:29.031Z,1181.25
2018-03-06T08:13:20.818Z,1147.50
2018-03-06T08:14:20.735Z,1119.38
2018-03-06T08:16:12.500Z,1220.63
2018-03-06T08:17:12.434Z,1198.13
2018-03-06T08:19:04.231Z,1254.38
2018-03-06T08:20:04.117Z,1243.13
2018-03-06T08:21:55.911Z,1299.38
2018-03-06T08:22:55.821Z,1361.25
2018-03-06T08:24:47.593Z,1440.00
2018-03-06T08:25:47.507Z,1395.00
2018-03-06T08:27:39.278Z,1468.13
2018-03-06T08:28:39.212Z,1473.75
2018-03-06T08:30:30.949Z,1490.63
2018-03-06T08:31:30.883Z,1490.63
2018-03-06T08:33:22.661Z,1501.88
2018-03-06T08:34:22.582Z,1490.63
2018-03-06T08:36:14.320Z,1507.50
2018-03-06T08:37:14.253Z,1608.75
2018-03-06T08:39:06.014Z,1755.00
2018-03-06T08:40:05.943Z,1704.38
2018-03-06T08:41:57.709Z,1710.00
2018-03-06T08:42:57.639Z,1580.63
2018-03-06T08:44:49.438Z,1687.50
2018-03-06T08:45:49.347Z,1783.13
2018-03-06T08:47:41.135Z,1805.63
2018-03-06T08:48:41.073Z,1822.50
2018-03-06T08:50:32.870Z,1861.88
2018-03-06T08:51:32.799Z,1884.38
2018-03-06T08:53:24.630Z,1895.63
2018-03-06T08:54:24.520Z,1890.00
2018-03-06T08:56:16.350Z,1918.13
2018-03-06T08:57:16.281Z,2053.13
2018-03-06T08:59:08.037Z,2070.00
2018-03-06T09:00:07.976Z,1968.75
2018-03-06T09:01:59.754Z,1856.25
2018-03-06T09:02:59.682Z,1850.63
2018-03-06T09:04:51.486Z,1777.50
2018-03-06T09:05:51.382Z,1861.88
2018-03-06T09:07:43.144Z,1906.88
2018-03-06T09:08:43.087Z,1890.00
2018-03-06T09:10:34.877Z,1738.13
2018-03-06T09:11:34.786Z,1856.25
2018-03-06T09:13:26.609Z,1839.38
2018-03-06T09:14:26.486Z,1850.63
2018-03-06T09:16:18.258Z,1856.25
2018-03-06T09:17:18.192Z,1833.75
2018-03-06T09:19:09.933Z,1760.63
2018-03-06T09:20:09.877Z,1603.13
2018-03-06T09:22:01.644Z,1518.75
2018-03-06T09:23:01.578Z,1563.75
2018-03-06T09:24:53.349Z,1496.25
2018-03-06T09:25:53.285Z,1434.38
2018-03-06T09:27:45.096Z,1383.75
2018-03-06T09:28:45.028Z,1305.00
2018-03-06T09:30:36.794Z,1260.00
2018-03-06T09:31:36.734Z,1119.38
2018-03-06T09:33:28.504Z,1186.88
2018-03-06T09:34:28.433Z,1305.00
2018-03-06T09:36:20.192Z,1378.13
2018-03-06T09:37:20.121Z,1456.88
2018-03-06T09:39:11.995Z,1496.25
2018-03-06T09:40:11.923Z,1468.13
2018-03-06T09:42:03.631Z,1507.50
2018-03-06T09:43:03.528Z,1546.88
2018-03-06T09:44:55.299Z,1563.75
2018-03-06T09:45:55.246Z,1518.75
2018-03-06T09:47:47.024Z,1485.00
2018-03-06T09:48:46.975Z,1496.25
2018-03-06T09:50:38.699Z,1473.75
2018-03-06T09:51:38.646Z,1468.13
2018-03-06T09:53:30.421Z,1327.50
2018-03-06T09:54:30.351Z,1355.63
2018-03-06T09:56:22.111Z,1068.75
2018-03-06T09:57:22.073Z,1063.13
2018-03-06T09:59:13.816Z,1074.38
2018-03-06T10:00:13.772Z,1096.88
2018-03-06T10:02:05.551Z,1040.63
2018-03-06T10:03:05.512Z,1063.13
2018-03-06T10:04:57.269Z,1057.50
2018-03-06T10:05:57.189Z,1051.88
2018-03-06T10:07:48.940Z,1035.00
2018-03-06T10:08:48.877Z,1006.88
2018-03-06T10:10:40.650Z,1057.50
2018-03-06T10:11:40.587Z,1001.25
2018-03-06T10:13:32.354Z,1080.00
2018-03-06T10:14:32.276Z,1108.13
2018-03-06T10:16:24.066Z,1035.00
2018-03-06T10:17:24.001Z,1085.63
2018-03-06T10:19:15.928Z,1096.88
2018-03-06T10:20:15.743Z,1158.75
2018-03-06T10:22:07.457Z,1136.25
2018-03-06T10:23:07.391Z,1186.88
2018-03-06T10:24:59.199Z,1170.00
2018-03-06T10:25:59.111Z,1153.13
2018-03-06T10:27:50.894Z,1164.38
2018-03-06T10:28:50.805Z,1198.13
2018-03-06T10:30:42.573Z,1102.50
2018-03-06T10:31:42.524Z,1046.25
2018-03-06T10:33:34.323Z,1001.25
2018-03-06T10:34:34.254Z,961.88
2018-03-06T10:36:26.075Z,928.13
2018-03-06T10:37:25.968Z,911.25
2018-03-06T10:39:17.739Z,894.38
2018-03-06T10:40:17.648Z,888.75
2018-03-06T10:42:09.408Z,871.88
2018-03-06T10:43:09.349Z,871.88
2018-03-06T10:45:01.175Z,871.88
2018-03-06T10:46:01.105Z,866.25
2018-03-06T10:47:52.861Z,866.25
2018-03-06T10:48:52.798Z,860.63
2018-03-06T10:50:44.571Z,860.63
2018-03-06T10:51:44.497Z,855.00
2018-03-06T10:53:36.285Z,849.38
2018-03-06T10:54:36.192Z,843.75
2018-03-06T10:56:27.990Z,838.13
2018-03-06T10:57:27.886Z,832.50
2018-03-06T10:59:19.640Z,821.25
2018-03-06T11:00:19.574Z,815.63
2018-03-06T11:02:11.350Z,810.00
2018-03-06T11:03:11.268Z,815.63
2018-03-06T11:05:03.040Z,826.88
2018-03-06T11:06:02.952Z,826.88
2018-03-06T11:07:54.714Z,815.63
2018-03-06T11:08:54.647Z,815.63
2018-03-06T11:10:46.420Z,810.00
2018-03-06T11:11:46.346Z,810.00
2018-03-06T11:13:38.105Z,849.38
2018-03-06T11:14:38.047Z,866.25
2018-03-06T11:16:29.816Z,871.88
2018-03-06T11:17:29.736Z,877.50
2018-03-06T11:19:21.565Z,883.13
2018-03-06T11:20:21.436Z,883.13
2018-03-06T11:22:13.248Z,883.13
2018-03-06T11:23:13.198Z,888.75
2018-03-06T11:25:04.906Z,883.13
2018-03-06T11:26:04.843Z,871.88
2018-03-06T11:27:56.611Z,871.88
2018-03-06T11:28:56.543Z,860.63
2018-03-06T11:30:48.316Z,855.00
2018-03-06T11:31:48.243Z,855.00
2018-03-06T11:33:39.998Z,860.63
2018-03-06T11:34:39.924Z,855.00
2018-03-06T11:36:31.687Z,871.88
2018-03-06T11:37:31.614Z,888.75
2018-03-06T11:39:23.379Z,894.38
2018-03-06T11:40:23.308Z,905.63
2018-03-06T11:42:15.087Z,916.88
2018-03-06T11:43:15.011Z,900.00
2018-03-06T11:45:06.776Z,838.13
2018-03-06T11:46:06.709Z,815.63
2018-03-06T11:47:58.486Z,798.75
2018-03-06T11:48:58.420Z,787.50
2018-03-06T11:50:50.180Z,776.25
2018-03-06T11:51:50.116Z,770.63
2018-03-06T11:53:41.875Z,753.75
2018-03-06T11:54:41.816Z,748.13
2018-03-06T11:56:33.606Z,736.88
2018-03-06T11:57:33.495Z,731.25
2018-03-06T11:59:25.275Z,725.63
2018-03-06T12:00:25.195Z,725.63
2018-03-06T12:02:16.997Z,714.38
2018-03-06T12:03:16.971Z,714.38
2018-03-06T12:05:08.653Z,714.38
2018-03-06T12:06:08.587Z,714.38
2018-03-06T12:08:00.349Z,703.13
2018-03-06T12:09:00.278Z,697.50
2018-03-06T12:10:52.032Z,691.88
2018-03-06T12:11:51.974Z,691.88
2018-03-06T12:13:43.751Z,680.63
2018-03-06T12:14:43.662Z,680.63
2018-03-06T12:16:35.410Z,675.00
2018-03-06T12:17:35.345Z,675.00
2018-03-06T12:19:27.142Z,663.75
2018-03-06T12:20:27.049Z,658.13
2018-03-06T12:22:18.803Z,652.50
2018-03-06T12:23:18.738Z,652.50
2018-03-06T12:25:10.504Z,652.50
2018-03-06T12:26:10.427Z,641.25
2018-03-06T12:28:02.214Z,635.63
2018-03-06T12:29:02.136Z,630.00
2018-03-06T12:30:53.910Z,618.75
2018-03-06T12:31:53.853Z,618.75
2018-03-06T12:33:45.626Z,596.25
2018-03-06T12:34:45.560Z,590.63
2018-03-06T12:36:37.301Z,573.75
2018-03-06T12:37:37.238Z,562.50
2018-03-06T12:39:29.000Z,551.25
2018-03-06T12:40:28.931Z,551.25
2018-03-06T12:42:20.686Z,540.00
2018-03-06T12:43:20.617Z,540.00
2018-03-06T12:45:12.378Z,540.00
2018-03-06T12:46:12.307Z,540.00
2018-03-06T12:48:04.057Z,540.00
2018-03-06T12:49:04.005Z,534.38
2018-03-06T12:50:55.754Z,534.38
2018-03-06T12:51:55.671Z,534.38
2018-03-06T12:53:47.421Z,534.38
2018-03-06T12:54:47.395Z,534.38
2018-03-06T12:56:39.128Z,528.75
2018-03-06T12:57:39.057Z,528.75
2018-03-06T12:59:30.806Z,528.75
2018-03-06T13:00:30.745Z,528.75
2018-03-06T13:02:22.511Z,528.75
2018-03-06T13:03:22.445Z,528.75
2018-03-06T13:05:14.187Z,534.38
2018-03-06T13:06:14.140Z,540.00
2018-03-06T13:08:05.902Z,540.00
2018-03-06T13:09:05.814Z,540.00
2018-03-06T13:10:57.604Z,545.63
2018-03-06T13:11:57.535Z,545.63
2018-03-06T13:13:49.266Z,551.25
2018-03-06T13:14:49.192Z,551.25
2018-03-06T13:16:40.976Z,556.88
2018-03-06T13:17:40.883Z,556.88
2018-03-06T13:19:32.640Z,551.25
2018-03-06T13:20:32.581Z,551.25
2018-03-06T13:22:24.346Z,545.63
2018-03-06T13:23:24.307Z,551.25
2018-03-06T13:25:16.044Z,534.38
2018-03-06T13:26:15.976Z,534.38
2018-03-06T13:28:07.737Z,528.75
2018-03-06T13:29:07.668Z,517.50
2018-03-06T13:30:59.457Z,506.25
2018-03-06T13:31:59.383Z,506.25
2018-03-06T13:33:51.151Z,495.00
2018-03-06T13:34:51.083Z,495.00
2018-03-06T13:36:42.847Z,483.75
2018-03-06T13:37:42.768Z,478.13
2018-03-06T13:39:34.556Z,472.50
2018-03-06T13:40:34.463Z,466.88
2018-03-06T13:42:26.263Z,461.25
2018-03-06T13:43:26.186Z,455.63
2018-03-06T13:45:17.959Z,450.00
2018-03-06T13:46:17.902Z,444.38
2018-03-06T13:48:09.775Z,433.13
2018-03-06T13:49:09.580Z,433.13
2018-03-06T13:51:01.337Z,421.88
2018-03-06T13:52:01.275Z,416.25
2018-03-06T13:53:53.106Z,416.25
2018-03-06T13:54:53.019Z,416.25
2018-03-06T13:56:44.756Z,410.63
2018-03-06T13:57:44.749Z,410.63
2018-03-06T13:59:36.447Z,410.63
2018-03-06T14:00:36.374Z,405.00
2018-03-06T14:02:28.144Z,393.75
2018-03-06T14:03:28.089Z,388.13
2018-03-06T14:05:19.846Z,376.88
2018-03-06T14:06:19.765Z,365.63
2018-03-06T14:08:11.520Z,354.38
2018-03-06T14:09:11.447Z,348.75
2018-03-06T14:11:03.224Z,337.50
2018-03-06T14:12:03.138Z,331.88
2018-03-06T14:13:54.911Z,326.25
2018-03-06T14:14:54.844Z,320.63
2018-03-06T14:16:46.576Z,320.63
2018-03-06T14:17:46.508Z,326.25
2018-03-06T14:19:38.320Z,326.25
2018-03-06T14:20:38.242Z,320.63
2018-03-06T14:22:29.968Z,315.00
2018-03-06T14:23:29.903Z,315.00
2018-03-06T14:25:21.711Z,315.00
2018-03-06T14:26:21.586Z,309.38
2018-03-06T14:28:13.361Z,303.75
2018-03-06T14:29:13.292Z,298.13
2018-03-06T14:31:05.054Z,286.88
2018-03-06T14:32:04.975Z,281.25
2018-03-06T14:33:56.722Z,275.63
2018-03-06T14:34:56.660Z,275.63
2018-03-06T14:36:48.475Z,270.00
2018-03-06T14:37:48.389Z,264.38
2018-03-06T14:39:40.181Z,264.38
2018-03-06T14:40:40.108Z,258.75
2018-03-06T14:42:31.859Z,253.13
2018-03-06T14:43:31.772Z,253.13
2018-03-06T14:45:23.530Z,241.88
2018-03-06T14:46:23.458Z,241.88
2018-03-06T14:48:15.211Z,230.63
2018-03-06T14:49:15.135Z,225.00
2018-03-06T14:51:06.948Z,219.38
2018-03-06T14:52:06.826Z,219.38
2018-03-06T14:53:58.593Z,213.75
2018-03-06T14:54:58.509Z,213.75
2018-03-06T14:56:50.270Z,208.13
2018-03-06T14:57:50.184Z,202.50
2018-03-06T14:59:41.956Z,202.50
2018-03-06T15:00:41.871Z,196.88
2018-03-06T15:02:33.626Z,196.88
2018-03-06T15:03:33.552Z,191.25
2018-03-06T15:05:25.308Z,191.25
2018-03-06T15:06:25.310Z,185.63
2018-03-06T15:08:16.979Z,180.00
2018-03-06T15:09:16.926Z,180.00
2018-03-06T15:11:08.673Z,174.38
2018-03-06T15:12:08.607Z,168.75
2018-03-06T15:14:00.364Z,163.13
2018-03-06T15:15:00.269Z,163.13
2018-03-06T15:16:52.021Z,157.50
2018-03-06T15:17:51.941Z,151.88
2018-03-06T15:19:43.723Z,146.25
2018-03-06T15:20:43.619Z,140.63
2018-03-06T15:22:35.380Z,135.00
2018-03-06T15:23:35.316Z,129.38
2018-03-06T15:25:27.079Z,123.75
2018-03-06T15:26:26.997Z,118.13
2018-03-06T15:28:18.742Z,112.50
2018-03-06T15:29:18.664Z,112.50
2018-03-06T15:31:10.506Z,112.50
2018-03-06T15:32:10.348Z,106.88
2018-03-06T15:34:02.102Z,101.25
2018-03-06T15:35:02.032Z,95.63
2018-03-06T15:36:53.825Z,95.63
2018-03-06T15:37:53.713Z,95.63
2018-03-06T15:39:45.465Z,95.63
2018-03-06T15:40:45.400Z,95.63
2018-03-06T15:42:37.178Z,90.00
2018-03-06T15:43:37.110Z,90.00
2018-03-06T15:45:28.882Z,84.38
2018-03-06T15:46:28.797Z,84.38
2018-03-06T15:48:20.618Z,78.75
2018-03-06T15:49:20.493Z,78.75
2018-03-06T15:51:12.262Z,73.13
2018-03-06T15:52:12.180Z,73.13
2018-03-06T15:54:03.924Z,67.50
2018-03-06T15:55:03.863Z,61.88
2018-03-06T15:56:55.620Z,56.25
2018-03-06T15:57:55.539Z,56.25
2018-03-06T15:59:47.294Z,50.63
2018-03-06T16:00:47.224Z,50.63
2018-03-06T16:02:38.994Z,50.63
2018-03-06T16:03:38.902Z,50.63
2018-03-06T16:05:30.683Z,45.00
2018-03-06T16:06:30.619Z,45.00
2018-03-06T16:08:22.369Z,45.00
2018-03-06T16:09:22.288Z,39.38
2018-03-06T16:11:14.040Z,39.38
2018-03-06T16:12:13.966Z,33.75
2018-03-06T16:14:05.720Z,33.75
2018-03-06T16:15:05.645Z,28.13
2018-03-06T16:16:57.405Z,28.13
2018-03-06T16:17:57.336Z,22.50
2018-03-06T16:19:49.155Z,22.50
2018-03-06T16:20:49.035Z,22.50
2018-03-06T16:22:40.808Z,22.50
2018-03-06T16:23:40.776Z,16.88
2018-03-06T16:25:32.486Z,16.88
2018-03-06T16:26:32.401Z,16.88
2018-03-06T16:28:24.207Z,11.25
2018-03-06T16:29:24.124Z,11.25
2018-03-06T16:31:15.875Z,11.25
2018-03-06T16:32:15.807Z,11.25
2018-03-06T16:34:07.581Z,11.25
2018-03-06T16:35:07.506Z,5.63
2018-03-06T16:36:59.276Z,5.63
2018-03-06T16:37:59.213Z,5.63
2018-03-06T16:39:50.965Z,5.63
2018-03-06T16:40:50.891Z,5.63
2018-03-06T16:42:42.641Z,5.63
2018-03-06T16:43:42.568Z,5.63
2018-03-06T16:45:34.404Z,0.00
2018-03-06T16:46:34.247Z,0.00
2018-03-06T16:48:26.016Z,0.00
2018-03-06T16:49:25.973Z,0.00
2018-03-06T16:51:17.729Z,0.00
2018-03-06T16:52:17.625Z,0.00
2018-03-06T16:54:09.389Z,0.00
2018-03-06T16:55:09.329Z,0.00
2018-03-06T16:57:01.062Z,0.00
2018-03-06T16:58:00.984Z,0.00
2018-03-06T16:59:52.736Z,0.00
2018-03-06T17:00:52.657Z,0.00
2018-03-06T17:02:44.406Z,0.00
2018-03-06T17:03:44.341Z,0.00
2018-03-06T17:05:36.113Z,0.00
2018-03-06T17:06:36.032Z,0.00
2018-03-06T17:08:27.764Z,0.00
2018-03-06T17:09:27.692Z,0.00
2018-03-06T17:11:19.442Z,0.00
2018-03-06T17:12:19.361Z,0.00
2018-03-06T17:14:11.110Z,0.00
2018-03-06T17:15:11.043Z,0.00
2018-03-06T17:17:02.804Z,0.00
2018-03-06T17:18:02.721Z,0.00
2018-03-06T17:19:54.525Z,0.00
2018-03-06T17:20:54.459Z,0.00
2018-03-06T17:22:46.352Z,0.00
2018-03-06T17:23:46.302Z,0.00
2018-03-06T17:25:38.019Z,0.00
2018-03-06T17:26:37.945Z,0.00
2018-03-06T17:28:29.729Z,0.00
2018-03-06T17:29:29.651Z,0.00
2018-03-06T17:31:21.443Z,0.00
2018-03-06T17:32:21.372Z,0.00
2018-03-06T17:34:13.110Z,0.00
2018-03-06T17:35:13.032Z,0.00
2018-03-06T17:37:04.821Z,0.00
2018-03-06T17:38:04.742Z,0.00
2018-03-06T17:39:56.501Z,0.00
2018-03-06T17:40:56.460Z,0.00
2018-03-06T17:42:48.274Z,0.00
2018-03-06T17:43:48.213Z,0.00
2018-03-06T17:45:39.947Z,0.00
2018-03-06T17:46:39.864Z,0.00
2018-03-06T17:48:31.684Z,0.00
2018-03-06T17:49:31.599Z,0.00
2018-03-06T17:51:23.359Z,0.00
2018-03-06T17:52:23.345Z,0.00
2018-03-06T17:54:15.043Z,0.00
2018-03-06T17:55:14.959Z,0.00
2018-03-06T17:57:06.701Z,0.00
2018-03-06T17:58:06.630Z,0.00
2018-03-06T17:59:58.417Z,0.00
2018-03-06T18:00:58.334Z,0.00
2018-03-06T18:02:50.108Z,0.00
2018-03-06T18:03:50.038Z,0.00
2018-03-06T18:05:41.783Z,0.00
2018-03-06T18:06:41.708Z,0.00
2018-03-06T18:08:33.508Z,0.00
2018-03-06T18:09:33.409Z,0.00
2018-03-06T18:11:25.148Z,0.00
2018-03-06T18:12:25.081Z,0.00
2018-03-06T18:14:16.830Z,0.00
2018-03-06T18:15:16.748Z,0.00
2018-03-06T18:17:08.492Z,0.00