createdAt,value
2019-03-27T00:03:51.158Z,10.50
2019-03-27T00:06:38.949Z,10.60
2019-03-27T00:09:47.507Z,10.40
2019-03-27T00:12:35.294Z,10.10
2019-03-27T00:15:23.141Z,10.20
2019-03-27T00:18:10.917Z,10.30
2019-03-27T00:20:59.068Z,10.30
2019-03-27T00:23:46.957Z,10.30
2019-03-27T00:26:34.733Z,10.40
2019-03-27T00:29:03.213Z,10.10
2019-03-27T00:31:51.049Z,10.30
2019-03-27T00:34:38.817Z,10.30
2019-03-27T00:37:26.717Z,10.30
2019-03-27T00:40:14.612Z,10.70
2019-03-27T00:43:02.411Z,11.00
2019-03-27T00:45:50.530Z,11.20
2019-03-27T00:48:31.178Z,10.70
2019-03-27T00:51:12.324Z,10.70
2019-03-27T00:53:52.877Z,10.80
2019-03-27T00:56:21.405Z,10.60
2019-03-27T00:59:09.173Z,10.80
2019-03-27T01:01:57.215Z,10.70
2019-03-27T01:04:44.990Z,10.60
2019-03-27T01:07:32.785Z,10.50
2019-03-27T01:10:13.928Z,10.40
2019-03-27T01:12:54.875Z,11.20
2019-03-27T01:15:40.034Z,10.30
2019-03-27T01:18:18.782Z,10.10
2019-03-27T01:20:59.521Z,10.20
2019-03-27T01:23:40.162Z,10.20
2019-03-27T01:26:21.450Z,10.10
2019-03-27T01:29:02.159Z,10.30
2019-03-27T01:31:43.406Z,10.40
2019-03-27T01:34:23.839Z,10.20
2019-03-27T01:37:04.354Z,10.40
2019-03-27T01:39:45.277Z,10.40
2019-03-27T01:42:26.179Z,10.10
2019-03-27T01:45:06.814Z,9.90
2019-03-27T01:47:47.077Z,9.90
2019-03-27T01:50:27.572Z,10.20
2019-03-27T01:53:08.240Z,10.00
2019-03-27T01:55:49.186Z,9.90
2019-03-27T01:58:30.077Z,9.80
2019-03-27T02:01:10.730Z,10.40
2019-03-27T02:03:51.656Z,10.40
2019-03-27T02:06:32.149Z,10.20
2019-03-27T02:09:00.608Z,10.20
2019-03-27T02:11:48.369Z,9.90
2019-03-27T02:14:36.153Z,10.10
2019-03-27T02:17:24.228Z,10.20
2019-03-27T02:20:12.063Z,10.20
2019-03-27T02:22:59.873Z,10.30
2019-03-27T02:25:47.697Z,10.30
2019-03-27T02:28:27.939Z,10.10
2019-03-27T02:31:08.843Z,10.30
2019-03-27T02:33:50.093Z,10.00
2019-03-27T02:36:30.573Z,10.50
2019-03-27T02:39:11.802Z,10.20
2019-03-27T02:41:52.683Z,10.00
2019-03-27T02:44:33.825Z,10.10
2019-03-27T02:47:14.386Z,10.20
2019-03-27T02:49:55.253Z,11.20
2019-03-27T02:52:35.994Z,11.10
2019-03-27T02:55:17.243Z,10.50
2019-03-27T02:57:57.823Z,10.30
2019-03-27T03:00:38.741Z,10.20
2019-03-27T03:03:19.563Z,10.90
2019-03-27T03:06:00.783Z,10.70
2019-03-27T03:08:41.491Z,10.30
2019-03-27T03:11:22.493Z,10.20
2019-03-27T03:14:02.955Z,10.40
2019-03-27T03:16:44.666Z,10.50
2019-03-27T03:19:13.089Z,10.20
2019-03-27T03:21:44.558Z,10.80
2019-03-27T03:24:13.033Z,11.30
2019-03-27T03:27:00.871Z,11.90
2019-03-27T03:29:48.641Z,11.40
2019-03-27T03:32:17.114Z,10.70
2019-03-27T03:35:25.694Z,10.50
2019-03-27T03:38:13.838Z,10.20
2019-03-27T03:41:01.609Z,10.90
2019-03-27T03:44:08.594Z,10.50
2019-03-27T03:47:00.174Z,10.50
2019-03-27T03:49:46.060Z,10.80
2019-03-27T03:52:54.636Z,10.40
2019-03-27T03:55:42.747Z,10.00
2019-03-27T03:58:30.512Z,10.10
2019-03-27T04:01:11.702Z,10.10
2019-03-27T04:03:52.596Z,10.20
2019-03-27T04:06:33.685Z,10.00
2019-03-27T04:09:14.672Z,10.10
2019-03-27T04:11:55.847Z,9.80
2019-03-27T04:14:36.819Z,10.10
2019-03-27T04:17:18.126Z,10.00
2019-03-27T04:19:59.005Z,10.10
2019-03-27T04:22:39.636Z,10.20
2019-03-27T04:25:21.119Z,10.10
2019-03-27T04:28:01.781Z,10.20
2019-03-27T04:30:42.455Z,9.90
2019-03-27T04:33:23.049Z,10.10
2019-03-27T04:36:03.954Z,10.00
2019-03-27T04:38:44.507Z,10.00
2019-03-27T04:41:25.331Z,10.20
2019-03-27T04:43:53.773Z,10.20
2019-03-27T04:46:41.550Z,10.10
2019-03-27T04:49:29.345Z,10.20
2019-03-27T04:52:17.153Z,10.00
2019-03-27T04:55:25.681Z,9.90
2019-03-27T04:58:13.487Z,10.20
2019-03-27T05:01:01.254Z,10.00
2019-03-27T05:03:49.306Z,9.90
2019-03-27T05:06:17.824Z,9.70
2019-03-27T05:09:05.657Z,9.60
2019-03-27T05:11:46.242Z,9.80
2019-03-27T05:14:27.199Z,9.70
2019-03-27T05:17:07.703Z,10.00
2019-03-27T05:19:48.762Z,9.90
2019-03-27T05:22:29.714Z,10.20
2019-03-27T05:25:10.263Z,10.10
2019-03-27T05:27:50.929Z,10.00
2019-03-27T05:30:31.653Z,9.70
2019-03-27T05:33:00.094Z,9.60
2019-03-27T05:35:47.864Z,10.40
2019-03-27T05:38:35.661Z,10.70
2019-03-27T05:41:23.458Z,10.20
2019-03-27T05:44:11.255Z,10.60
2019-03-27T05:46:59.049Z,11.00
2019-03-27T05:49:46.856Z,10.40
2019-03-27T05:52:34.717Z,10.10
2019-03-27T05:55:03.161Z,9.90
2019-03-27T05:57:51.008Z,10.40
2019-03-27T06:00:38.807Z,10.90
2019-03-27T06:03:26.928Z,10.50
2019-03-27T06:06:14.722Z,10.20
2019-03-27T06:09:02.498Z,10.00
2019-03-27T06:11:50.284Z,10.00
2019-03-27T06:14:31.072Z,10.20
2019-03-27T06:17:11.533Z,9.90
2019-03-27T06:19:52.086Z,9.80
2019-03-27T06:22:33.250Z,9.80
2019-03-27T06:25:14.033Z,9.70
2019-03-27T06:27:54.811Z,9.70
2019-03-27T06:30:35.422Z,9.70
2019-03-27T06:33:16.421Z,10.20
2019-03-27T06:35:57.336Z,10.10
2019-03-27T06:38:38.257Z,10.10
2019-03-27T06:41:19.092Z,10.10
2019-03-27T06:43:59.476Z,9.80
2019-03-27T06:46:40.098Z,10.00
2019-03-27T06:49:20.610Z,10.10
2019-03-27T06:51:49.060Z,10.30
2019-03-27T06:54:36.825Z,10.10
2019-03-27T06:57:24.622Z,9.60
2019-03-27T07:00:12.578Z,9.90
2019-03-27T07:03:00.714Z,9.60
2019-03-27T07:05:48.506Z,9.70
2019-03-27T07:08:28.933Z,9.60
2019-03-27T07:11:09.882Z,10.00
2019-03-27T07:13:50.696Z,10.00
2019-03-27T07:16:31.674Z,9.90
2019-03-27T07:19:00.138Z,10.30
2019-03-27T07:21:47.933Z,9.90
2019-03-27T07:24:35.702Z,10.00
2019-03-27T07:27:23.822Z,9.90
2019-03-27T07:30:11.971Z,10.00
2019-03-27T07:32:59.794Z,10.40
2019-03-27T07:35:47.557Z,10.20
2019-03-27T07:38:35.356Z,10.00
2019-03-27T07:41:23.165Z,10.00
2019-03-27T07:44:10.942Z,10.20
2019-03-27T07:46:58.797Z,10.40
2019-03-27T07:49:46.567Z,10.50
2019-03-27T07:52:34.362Z,10.20
2019-03-27T07:55:03.035Z,10.20
2019-03-27T07:57:50.842Z,10.20
2019-03-27T08:00:38.614Z,10.20
2019-03-27T08:03:26.417Z,10.60
2019-03-27T08:06:14.346Z,10.80
2019-03-27T08:09:02.413Z,10.50
2019-03-27T08:11:50.178Z,10.50
2019-03-27T08:14:31.089Z,10.30
2019-03-27T08:17:11.922Z,10.50
2019-03-27T08:19:52.498Z,10.70
2019-03-27T08:22:32.702Z,10.40
2019-03-27T08:25:13.318Z,10.40
2019-03-27T08:27:53.716Z,10.40
2019-03-27T08:30:34.757Z,10.70
2019-03-27T08:33:03.220Z,11.20
2019-03-27T08:35:50.996Z,10.60
2019-03-27T08:38:38.785Z,10.80
2019-03-27T08:41:26.898Z,10.60
2019-03-27T08:44:14.769Z,10.70
2019-03-27T08:47:02.892Z,10.40
2019-03-27T08:49:50.741Z,10.40
2019-03-27T08:52:38.858Z,10.70
2019-03-27T08:55:26.624Z,10.40
2019-03-27T08:58:14.415Z,10.60
2019-03-27T09:01:02.232Z,10.40
2019-03-27T09:03:50.303Z,10.70
2019-03-27T09:06:33.868Z,10.70
2019-03-27T09:09:13.840Z,10.70
2019-03-27T09:11:54.843Z,11.00
2019-03-27T09:14:35.263Z,10.70
2019-03-27T09:17:15.974Z,10.70
2019-03-27T09:19:56.564Z,11.00
2019-03-27T09:22:37.355Z,11.20
2019-03-27T09:25:18.020Z,10.90
2019-03-27T09:27:58.698Z,10.90
2019-03-27T09:30:39.767Z,10.90
2019-03-27T09:33:20.422Z,10.90
2019-03-27T09:36:01.603Z,11.00
2019-03-27T09:38:42.033Z,11.00
2019-03-27T09:41:22.921Z,11.10
2019-03-27T09:44:03.783Z,11.10
2019-03-27T09:46:44.189Z,11.30
2019-03-27T09:49:25.097Z,11.20
2019-03-27T09:52:05.604Z,11.20
2019-03-27T09:54:46.163Z,11.00
2019-03-27T09:57:26.677Z,11.30
2019-03-27T10:00:07.334Z,11.10
2019-03-27T10:02:48.521Z,10.80
2019-03-27T10:05:29.605Z,10.90
2019-03-27T10:08:10.606Z,11.10
2019-03-27T10:10:51.229Z,10.90
2019-03-27T10:13:31.918Z,10.70
2019-03-27T10:16:40.457Z,10.70
2019-03-27T10:19:28.478Z,11.50
2019-03-27T10:22:16.267Z,11.00
2019-03-27T10:25:24.766Z,10.90
2019-03-27T10:27:53.349Z,11.10
2019-03-27T10:30:41.117Z,11.10
2019-03-27T10:33:29.269Z,11.20
2019-03-27T10:36:17.117Z,11.40
2019-03-27T10:39:25.930Z,11.40
2019-03-27T10:42:13.698Z,10.90
2019-03-27T10:45:01.515Z,10.90
2019-03-27T10:47:49.285Z,11.00
2019-03-27T10:50:37.087Z,11.70
2019-03-27T10:53:27.286Z,11.80
2019-03-27T10:56:34.266Z,12.00
2019-03-27T10:59:22.046Z,11.60
2019-03-27T11:02:09.833Z,11.30
2019-03-27T11:04:57.614Z,11.50
2019-03-27T11:07:45.397Z,11.20
2019-03-27T11:10:33.179Z,11.50
2019-03-27T11:13:20.965Z,11.20
2019-03-27T11:16:02.169Z,11.10
2019-03-27T11:18:43.105Z,10.90
2019-03-27T11:21:23.938Z,11.00
2019-03-27T11:24:04.904Z,11.40
2019-03-27T11:26:33.356Z,11.50
2019-03-27T11:29:21.117Z,11.00
2019-03-27T11:32:08.905Z,11.20
2019-03-27T11:34:56.686Z,11.50
2019-03-27T11:37:44.474Z,11.50
2019-03-27T11:40:32.243Z,11.30
2019-03-27T11:43:00.687Z,11.20
2019-03-27T11:45:48.936Z,11.10
2019-03-27T11:48:37.973Z,10.90
2019-03-27T11:51:25.763Z,10.60
2019-03-27T11:54:13.550Z,10.70
2019-03-27T11:57:01.318Z,10.90
2019-03-27T11:59:54.291Z,10.90
2019-03-27T12:02:38.714Z,11.00
2019-03-27T12:05:47.239Z,10.90
2019-03-27T12:08:35.034Z,10.60
2019-03-27T12:11:03.527Z,10.80
2019-03-27T12:13:51.378Z,10.90
2019-03-27T12:16:39.186Z,11.00
2019-03-27T12:19:27.052Z,11.20
2019-03-27T12:22:07.944Z,11.30
2019-03-27T12:24:48.698Z,11.10
2019-03-27T12:27:28.850Z,11.20
2019-03-27T12:30:09.812Z,11.00
2019-03-27T12:32:50.682Z,10.90
2019-03-27T12:35:32.019Z,10.90
2019-03-27T12:38:12.518Z,11.00
2019-03-27T12:40:53.459Z,10.80
2019-03-27T12:43:34.346Z,10.80
2019-03-27T12:46:14.634Z,10.90
2019-03-27T12:48:55.958Z,10.90
2019-03-27T12:51:24.411Z,11.20
2019-03-27T12:54:12.215Z,10.90
2019-03-27T12:57:00.156Z,11.00
2019-03-27T12:59:48.034Z,11.50
2019-03-27T13:02:35.834Z,11.30
2019-03-27T13:05:23.892Z,11.00
2019-03-27T13:08:12.010Z,10.90
2019-03-27T13:11:00.213Z,11.10
2019-03-27T13:13:48.078Z,11.60
2019-03-27T13:16:35.903Z,11.10
2019-03-27T13:19:23.722Z,11.30
2019-03-27T13:22:11.813Z,10.80
2019-03-27T13:24:59.602Z,10.90
2019-03-27T13:27:47.779Z,10.70
2019-03-27T13:30:35.546Z,10.80
2019-03-27T13:33:23.461Z,11.30
2019-03-27T13:36:11.338Z,11.00
2019-03-27T13:38:59.152Z,11.40
2019-03-27T13:41:27.575Z,11.30
2019-03-27T13:44:08.778Z,11.40
2019-03-27T13:46:49.693Z,11.00
2019-03-27T13:49:30.694Z,11.30
2019-03-27T13:52:11.113Z,11.10
2019-03-27T13:54:51.493Z,11.20
2019-03-27T13:57:32.371Z,11.50
2019-03-27T14:00:00.880Z,11.10
2019-03-27T14:02:48.826Z,11.10
2019-03-27T14:05:36.664Z,11.00
2019-03-27T14:08:24.521Z,10.90
2019-03-27T14:11:12.296Z,11.20
2019-03-27T14:14:10.756Z,11.30
2019-03-27T14:16:42.143Z,11.10
2019-03-27T14:19:23.052Z,11.10
2019-03-27T14:22:03.630Z,11.30
2019-03-27T14:24:47.560Z,11.40
2019-03-27T14:27:16.085Z,11.70
2019-03-27T14:30:04.294Z,11.50
2019-03-27T14:32:52.070Z,11.60
2019-03-27T14:35:39.859Z,11.30
2019-03-27T14:38:27.654Z,11.10
2019-03-27T14:41:15.435Z,11.20
2019-03-27T14:44:03.625Z,11.20
2019-03-27T14:46:51.421Z,11.30
2019-03-27T14:49:39.306Z,11.30
2019-03-27T14:52:27.082Z,11.20
2019-03-27T14:55:14.906Z,11.60
2019-03-27T14:58:03.012Z,11.40
2019-03-27T15:00:51.141Z,11.30
2019-03-27T15:03:19.659Z,11.50
2019-03-27T15:06:07.425Z,11.20
2019-03-27T15:08:55.219Z,11.20
2019-03-27T15:11:43.013Z,11.80
2019-03-27T15:14:30.870Z,11.40
2019-03-27T15:17:18.660Z,11.40
2019-03-27T15:20:27.180Z,11.90
2019-03-27T15:23:15.370Z,11.80
2019-03-27T15:25:56.542Z,12.20
2019-03-27T15:28:37.163Z,12.20
2019-03-27T15:31:20.796Z,12.10
2019-03-27T15:34:00.858Z,12.20
2019-03-27T15:36:41.836Z,11.80
2019-03-27T15:39:22.554Z,11.90
2019-03-27T15:42:03.575Z,11.80
2019-03-27T15:44:44.467Z,11.70
2019-03-27T15:47:25.911Z,11.50
2019-03-27T15:50:06.314Z,11.40
2019-03-27T15:52:46.903Z,11.40
2019-03-27T15:55:27.169Z,11.60
2019-03-27T15:58:08.154Z,11.80
2019-03-27T16:00:48.986Z,11.80
2019-03-27T16:03:29.660Z,11.70
2019-03-27T16:06:10.639Z,11.80
2019-03-27T16:08:51.513Z,11.50
2019-03-27T16:11:20.023Z,11.80
2019-03-27T16:13:48.786Z,11.90
2019-03-27T16:16:36.663Z,11.90
2019-03-27T16:19:17.731Z,11.70
2019-03-27T16:21:58.344Z,11.70
2019-03-27T16:24:38.985Z,11.50
2019-03-27T16:27:07.614Z,11.30
2019-03-27T16:29:55.409Z,11.40
2019-03-27T16:32:43.198Z,11.20
2019-03-27T16:35:31.065Z,11.50
2019-03-27T16:40:54.244Z,11.80
2019-03-27T16:43:44.200Z,11.40
2019-03-27T16:46:31.638Z,11.40
2019-03-27T16:49:19.422Z,11.50
2019-03-27T16:52:07.213Z,11.20
2019-03-27T16:54:55.033Z,11.40
2019-03-27T16:57:42.910Z,11.50
2019-03-27T17:00:30.721Z,11.30
2019-03-27T17:03:18.527Z,11.40
2019-03-27T17:06:06.694Z,11.30
2019-03-27T17:08:54.491Z,11.20
2019-03-27T17:12:03.002Z,11.10
2019-03-27T17:14:50.786Z,11.70
2019-03-27T17:17:31.848Z,11.20
2019-03-27T17:20:13.113Z,11.80
2019-03-27T17:22:53.727Z,11.60
2019-03-27T17:25:34.064Z,11.90
2019-03-27T17:28:02.485Z,11.40
2019-03-27T17:30:50.265Z,11.50
2019-03-27T17:33:19.030Z,11.90
2019-03-27T17:36:06.833Z,11.80
2019-03-27T17:38:54.633Z,12.00
2019-03-27T17:41:42.482Z,11.90
2019-03-27T17:44:30.274Z,11.70
2019-03-27T17:47:18.043Z,12.10
2019-03-27T17:50:06.095Z,12.20
2019-03-27T17:52:53.860Z,12.00
2019-03-27T17:55:41.646Z,11.90
2019-03-27T17:58:29.501Z,11.80
2019-03-27T18:01:17.305Z,12.10
2019-03-27T18:04:05.115Z,12.10
2019-03-27T18:06:33.581Z,11.80
2019-03-27T18:09:21.351Z,11.80
2019-03-27T18:12:09.151Z,11.60
2019-03-27T18:14:57.024Z,12.10
2019-03-27T18:17:44.831Z,12.20
2019-03-27T18:20:25.218Z,12.50
2019-03-27T18:23:06.281Z,12.90
2019-03-27T18:25:46.924Z,13.00
2019-03-27T18:28:27.883Z,12.50
2019-03-27T18:31:08.915Z,12.50
2019-03-27T18:33:49.728Z,12.60
2019-03-27T18:36:30.486Z,12.40
2019-03-27T18:39:11.168Z,11.90
2019-03-27T18:41:51.673Z,11.60
2019-03-27T18:44:32.573Z,11.80
2019-03-27T18:47:13.167Z,12.00
2019-03-27T18:49:54.030Z,12.20
2019-03-27T18:52:34.918Z,12.00
2019-03-27T18:58:18.080Z,11.60
2019-03-27T19:01:06.040Z,11.80
2019-03-27T19:03:35.996Z,11.60
2019-03-27T19:06:23.782Z,12.10
2019-03-27T19:09:11.789Z,11.70
2019-03-27T19:12:12.527Z,12.30
2019-03-27T19:14:49.128Z,11.90
2019-03-27T19:17:29.828Z,11.60
2019-03-27T19:20:10.615Z,12.50
2019-03-27T19:22:51.215Z,12.30
2019-03-27T19:25:32.050Z,12.00
2019-03-27T19:28:00.570Z,11.90
2019-03-27T19:33:56.933Z,11.50
2019-03-27T19:36:45.078Z,11.60
2019-03-27T19:39:32.853Z,11.50
2019-03-27T19:45:27.631Z,12.30
2019-03-27T19:48:15.408Z,11.70
2019-03-27T19:51:05.690Z,11.30
2019-03-27T19:53:53.490Z,11.90
2019-03-27T19:56:41.434Z,11.70
2019-03-27T19:59:29.219Z,11.90
2019-03-27T20:02:17.311Z,11.60
2019-03-27T20:05:06.067Z,11.90
2019-03-27T20:07:53.950Z,11.80
2019-03-27T20:10:41.774Z,12.00
2019-03-27T20:13:22.404Z,11.40
2019-03-27T20:16:03.716Z,11.10
2019-03-27T20:18:44.342Z,11.10
2019-03-27T20:21:25.154Z,11.60
2019-03-27T20:24:06.102Z,11.30
2019-03-27T20:26:47.450Z,11.00
2019-03-27T20:29:15.889Z,10.90
2019-03-27T20:32:03.690Z,10.90
2019-03-27T20:34:51.521Z,11.10
2019-03-27T20:37:39.310Z,11.10
2019-03-27T20:40:27.839Z,11.70
2019-03-27T20:43:16.629Z,11.40
2019-03-27T20:46:04.424Z,11.10
2019-03-27T20:51:39.744Z,11.50
2019-03-27T20:54:08.173Z,11.90
2019-03-27T20:56:55.965Z,11.70
2019-03-27T20:59:43.753Z,11.20
2019-03-27T21:02:31.591Z,11.50
2019-03-27T21:05:19.377Z,11.80
2019-03-27T21:08:07.230Z,12.10
2019-03-27T21:10:55.036Z,11.60
2019-03-27T21:13:42.808Z,11.40
2019-03-27T21:16:30.597Z,12.00
2019-03-27T21:19:18.369Z,11.70
2019-03-27T21:22:06.154Z,11.50
2019-03-27T21:25:07.628Z,11.10
2019-03-27T21:27:37.092Z,12.00
2019-03-27T21:30:17.965Z,12.90
2019-03-27T21:32:58.604Z,11.90
2019-03-27T21:41:39.727Z,12.20
2019-03-27T21:44:20.458Z,12.30
2019-03-27T21:47:01.131Z,11.60
2019-03-27T21:49:41.974Z,11.30
2019-03-27T21:52:23.106Z,11.80
2019-03-27T21:55:42.242Z,11.70
2019-03-27T21:58:21.490Z,11.40
2019-03-27T22:01:09.350Z,11.60
2019-03-27T22:03:37.816Z,11.30
2019-03-27T22:06:25.605Z,11.20
2019-03-27T22:09:13.374Z,11.10
2019-03-27T22:12:01.176Z,11.20
2019-03-27T22:14:48.945Z,11.50
2019-03-27T22:17:17.394Z,12.00
2019-03-27T22:20:25.887Z,12.20
2019-03-27T22:23:13.694Z,12.10
2019-03-27T22:26:01.480Z,11.60
2019-03-27T22:28:49.532Z,11.60
2019-03-27T22:31:37.367Z,11.60
2019-03-27T22:34:25.136Z,11.60
2019-03-27T22:37:12.922Z,11.10
2019-03-27T22:40:00.946Z,11.70
2019-03-27T22:42:49.033Z,11.30
2019-03-27T22:45:36.880Z,11.40
2019-03-27T22:48:24.637Z,11.10
2019-03-27T22:51:12.749Z,11.20
2019-03-27T22:53:53.546Z,11.50
2019-03-27T22:56:33.841Z,11.30
2019-03-27T22:59:14.590Z,11.60
2019-03-27T23:02:23.098Z,11.70
2019-03-27T23:05:10.861Z,11.00
2019-03-27T23:07:58.656Z,11.30
2019-03-27T23:10:46.473Z,11.50
2019-03-27T23:13:34.296Z,11.40
2019-03-27T23:16:34.392Z,11.00
2019-03-27T23:19:11.595Z,11.20
2019-03-27T23:21:52.174Z,11.30
2019-03-27T23:24:33.374Z,11.10
2019-03-27T23:27:13.655Z,11.30
2019-03-27T23:29:54.366Z,11.80
2019-03-27T23:32:35.211Z,11.60
2019-03-27T23:35:44.313Z,11.10
2019-03-27T23:38:33.236Z,11.10
2019-03-27T23:41:21.017Z,11.10
2019-03-27T23:44:08.817Z,11.50
2019-03-27T23:46:56.638Z,11.10
2019-03-27T23:49:44.437Z,11.00
2019-03-27T23:52:32.215Z,11.00
2019-03-27T23:55:19.993Z,11.20
2019-03-27T23:58:07.801Z,11.40
