createdAt,value
2023-01-25T00:03:15.509Z,103122.59
2023-01-25T00:13:17.383Z,103089.69
2023-01-25T00:23:19.133Z,103076.22
2023-01-25T00:33:20.691Z,103058.97
2023-01-25T00:43:22.435Z,103026.06
2023-01-25T00:53:24.309Z,103014.25
2023-01-25T01:03:26.166Z,103021.66
2023-01-25T01:13:28.673Z,103026.31
2023-01-25T01:23:30.720Z,103024.16
2023-01-25T01:33:33.977Z,103025.22
2023-01-25T01:43:37.196Z,103016.97
2023-01-25T01:53:45.177Z,103009.00
2023-01-25T02:03:47.516Z,103004.38
2023-01-25T02:13:50.183Z,103004.81
2023-01-25T02:24:00.523Z,102996.59
2023-01-25T02:34:02.286Z,102993.28
2023-01-25T02:44:13.962Z,102978.97
2023-01-25T02:54:18.209Z,102966.56
2023-01-25T03:04:20.172Z,102972.91
2023-01-25T03:14:23.208Z,102969.09
2023-01-25T03:24:25.212Z,102955.59
2023-01-25T03:34:27.091Z,102950.13
2023-01-25T03:44:28.993Z,102937.50
2023-01-25T03:54:32.675Z,102929.28
2023-01-25T04:04:35.545Z,102914.97
2023-01-25T04:14:44.402Z,102893.66
2023-01-25T04:24:52.773Z,102875.31
2023-01-25T04:34:55.446Z,102872.81
2023-01-25T04:45:01.074Z,102852.56
2023-01-25T04:55:03.483Z,102841.84
2023-01-25T05:05:11.355Z,102840.19
2023-01-25T05:15:13.861Z,102822.53
2023-01-25T05:25:34.209Z,102815.63
2023-01-25T05:35:36.095Z,102819.19
2023-01-25T05:45:39.768Z,102830.16
2023-01-25T05:55:42.362Z,102826.34
2023-01-25T06:05:56.556Z,102820.88
2023-01-25T06:15:59.071Z,102803.00
2023-01-25T06:26:16.061Z,102801.13
2023-01-25T06:36:19.263Z,102812.06
2023-01-25T06:46:21.225Z,102801.31
2023-01-25T06:56:23.656Z,102785.13
2023-01-25T07:06:32.677Z,102765.38
2023-01-25T07:16:37.233Z,102771.44
2023-01-25T07:26:39.145Z,102761.56
2023-01-25T07:36:41.027Z,102746.19
2023-01-25T07:46:42.885Z,102745.13
2023-01-25T07:56:44.758Z,102729.53
2023-01-25T08:06:46.677Z,102716.88
2023-01-25T08:16:48.495Z,102712.84
2023-01-25T08:26:51.280Z,102702.94
2023-01-25T08:36:53.377Z,102702.13
2023-01-25T08:46:55.278Z,102694.16
2023-01-25T08:56:57.011Z,102696.88
2023-01-25T09:06:58.820Z,102698.56
2023-01-25T09:17:00.641Z,102700.69
2023-01-25T09:27:02.385Z,102688.69
2023-01-25T09:37:04.165Z,102681.03
2023-01-25T09:47:38.427Z,102675.03
2023-01-25T09:57:41.143Z,102663.81
2023-01-25T10:08:14.425Z,102655.13
2023-01-25T10:18:44.029Z,102637.59
2023-01-25T10:28:52.146Z,102625.81
2023-01-25T10:39:00.925Z,102610.19
2023-01-25T10:49:20.608Z,102612.59
2023-01-25T10:59:26.675Z,102593.50
2023-01-25T11:09:39.529Z,102565.69
2023-01-25T11:19:41.303Z,102558.25
2023-01-25T11:29:43.095Z,102529.09
2023-01-25T11:39:44.716Z,102492.97
2023-01-25T11:50:10.776Z,102485.34
2023-01-25T12:00:37.409Z,102475.00
2023-01-25T12:11:06.464Z,102425.69
2023-01-25T12:21:31.690Z,102414.72
2023-01-25T12:32:22.899Z,102389.22
2023-01-25T12:42:40.489Z,102386.28
2023-01-25T12:52:51.858Z,102368.16
2023-01-25T13:03:24.260Z,102367.09
2023-01-25T13:13:27.774Z,102338.84
2023-01-25T13:23:43.996Z,102331.72
2023-01-25T13:33:45.851Z,102310.31
2023-01-25T13:43:48.608Z,102302.09
2023-01-25T13:54:00.149Z,102286.69
2023-01-25T14:04:04.319Z,102278.72
2023-01-25T14:14:21.007Z,102260.66
2023-01-25T14:24:22.794Z,102264.47
2023-01-25T14:34:26.016Z,102245.56
2023-01-25T14:44:27.820Z,102236.50
2023-01-25T14:54:31.708Z,102222.81
2023-01-25T15:04:35.507Z,102209.19
2023-01-25T15:14:51.130Z,102195.41
2023-01-25T15:24:58.221Z,102189.13
2023-01-25T15:35:00.406Z,102176.25
2023-01-25T15:45:05.546Z,102175.19
2023-01-25T15:55:11.457Z,102168.09
2023-01-25T16:05:13.256Z,102142.16
2023-01-25T16:15:15.041Z,102133.84
2023-01-25T16:25:16.957Z,102103.91
2023-01-25T16:35:18.917Z,102104.63
2023-01-25T16:45:20.688Z,102099.81
2023-01-25T16:55:22.566Z,102090.00
2023-01-25T17:05:24.366Z,102069.78
2023-01-25T17:15:26.205Z,102061.03
2023-01-25T17:25:28.005Z,102047.06
2023-01-25T17:35:29.743Z,102035.63
2023-01-25T17:45:38.256Z,102019.75
2023-01-25T17:55:40.025Z,102029.63
2023-01-25T18:05:41.766Z,102017.84
2023-01-25T18:15:43.396Z,102004.97
2023-01-25T18:25:45.308Z,101999.75
2023-01-25T18:35:48.325Z,101981.66
2023-01-25T18:45:56.655Z,101993.41
2023-01-25T18:56:06.990Z,101976.16
2023-01-25T19:06:08.651Z,101959.47
2023-01-25T19:16:21.066Z,101943.59
2023-01-25T19:26:24.351Z,101921.69
2023-01-25T19:36:26.278Z,101924.72
2023-01-25T19:46:32.440Z,101905.56
2023-01-25T19:56:36.540Z,101892.47
2023-01-25T20:06:38.745Z,101868.69
2023-01-25T20:16:40.478Z,101862.94
2023-01-25T20:26:43.185Z,101855.22
2023-01-25T20:36:45.331Z,101858.53
2023-01-25T20:46:47.032Z,101851.13
2023-01-25T20:56:50.259Z,101847.31
2023-01-25T21:06:51.859Z,101839.38
2023-01-25T21:16:53.579Z,101834.44
2023-01-25T21:26:55.473Z,101838.59
2023-01-25T21:36:57.152Z,101812.56
2023-01-25T21:47:30.733Z,101796.91
2023-01-25T21:57:20.859Z,101797.69
2023-01-25T22:07:22.591Z,101804.78
2023-01-25T22:17:25.762Z,101800.38
2023-01-25T22:27:37.911Z,101788.81
2023-01-25T22:37:39.677Z,101776.22
2023-01-25T22:47:42.992Z,101772.06
2023-01-25T22:57:44.595Z,101768.53
2023-01-25T23:07:46.226Z,101760.53
2023-01-25T23:18:06.467Z,101752.59
2023-01-25T23:28:08.058Z,101734.53
2023-01-25T23:38:14.920Z,101726.81
2023-01-25T23:48:16.514Z,101704.91
2023-01-25T23:58:18.149Z,101691.47
