createdAt,value
2022-08-19T00:05:33.531Z,998.6
2022-08-19T00:11:25.427Z,998.67
2022-08-19T00:17:09.959Z,998.67
2022-08-19T00:22:53.427Z,998.69
2022-08-19T00:28:37.091Z,998.71
2022-08-19T00:34:20.718Z,998.58
2022-08-19T00:40:05.365Z,998.56
2022-08-19T00:45:49.774Z,998.69
2022-08-19T00:51:33.215Z,998.63
2022-08-19T00:57:18.954Z,998.67
2022-08-19T01:03:02.350Z,998.64
2022-08-19T01:08:45.661Z,998.66
2022-08-19T01:14:32.648Z,998.6
2022-08-19T01:20:20.290Z,998.55
2022-08-19T01:26:04.990Z,998.5
2022-08-19T01:31:50.520Z,998.53
2022-08-19T01:37:39.999Z,998.53
2022-08-19T01:43:23.242Z,998.56
2022-08-19T01:49:07.366Z,998.63
2022-08-19T01:54:50.751Z,998.69
2022-08-19T02:00:34.409Z,998.7
2022-08-19T02:06:17.706Z,998.62
2022-08-19T02:12:06.318Z,998.63
2022-08-19T02:17:50.820Z,998.68
2022-08-19T02:23:34.052Z,998.74
2022-08-19T02:29:17.823Z,998.69
2022-08-19T02:35:01.321Z,998.68
2022-08-19T02:40:56.374Z,998.71
2022-08-19T02:46:39.744Z,998.7
2022-08-19T02:52:24.278Z,998.72
2022-08-19T02:58:09.190Z,998.78
2022-08-19T03:03:52.743Z,998.8
2022-08-19T03:09:38.249Z,998.68
2022-08-19T03:15:21.597Z,998.68
2022-08-19T03:21:05.088Z,998.71
2022-08-19T03:26:55.073Z,998.75
2022-08-19T03:32:45.403Z,998.73
2022-08-19T03:38:39.607Z,998.72
2022-08-19T03:44:24.406Z,998.72
2022-08-19T03:50:08.232Z,998.68
2022-08-19T03:55:51.550Z,998.71
2022-08-19T04:01:36.597Z,998.65
2022-08-19T04:07:21.538Z,998.76
2022-08-19T04:13:04.939Z,998.8
2022-08-19T04:18:49.215Z,998.77
2022-08-19T04:24:32.942Z,998.74
2022-08-19T04:30:18.103Z,998.76
2022-08-19T04:36:01.486Z,998.9
2022-08-19T04:41:44.783Z,998.94
2022-08-19T04:47:47.366Z,998.98
2022-08-19T04:53:38.735Z,999.04
2022-08-19T04:59:22.607Z,998.99
2022-08-19T05:05:07.608Z,999.04
2022-08-19T05:10:52.255Z,999.2
2022-08-19T05:16:35.862Z,999.41
2022-08-19T05:22:19.310Z,999.43
2022-08-19T05:28:02.601Z,999.35
2022-08-19T05:33:46.078Z,999.31
2022-08-19T05:39:31.716Z,999.2
2022-08-19T05:45:15.554Z,999.16
2022-08-19T05:50:58.779Z,999.25
2022-08-19T05:56:44.106Z,999.27
2022-08-19T06:02:27.941Z,999.29
2022-08-19T06:08:12.850Z,999.29
2022-08-19T06:14:01.038Z,999.29
2022-08-19T06:19:44.479Z,999.27
2022-08-19T06:25:31.458Z,999.25
2022-08-19T06:31:16.316Z,999.21
2022-08-19T06:37:01.666Z,999.25
2022-08-19T06:42:52.328Z,999.23
2022-08-19T06:48:46.820Z,999.2
2022-08-19T06:54:31.867Z,999.24
2022-08-19T07:12:23.578Z,999.38
2022-08-19T07:18:12.755Z,999.4
2022-08-19T07:23:56.422Z,999.44
2022-08-19T07:29:39.741Z,999.38
2022-08-19T07:35:23.150Z,999.45
2022-08-19T07:41:06.792Z,999.49
2022-08-19T07:46:54.285Z,999.4
2022-08-19T07:52:37.810Z,999.43
2022-08-19T07:58:22.450Z,999.48
2022-08-19T08:04:07.653Z,999.58
2022-08-19T08:09:52.272Z,999.66
2022-08-19T08:15:43.791Z,999.71
2022-08-19T08:21:29.124Z,999.77
2022-08-19T08:27:13.458Z,999.85
2022-08-19T08:33:04.248Z,999.86
2022-08-19T08:38:48.100Z,999.9
2022-08-19T08:44:37.062Z,999.95
2022-08-19T08:50:29.240Z,999.92
2022-08-19T08:56:13.537Z,999.93
2022-08-19T09:02:00.499Z,999.95
2022-08-19T09:07:51.874Z,999.94
2022-08-19T09:13:40.597Z,999.95
2022-08-19T09:19:24.010Z,999.99
2022-08-19T09:25:12.231Z,1000.01
2022-08-19T09:30:56.647Z,1000
2022-08-19T09:36:41.402Z,1000.01
2022-08-19T09:42:30.615Z,999.98
2022-08-19T09:48:23.633Z,999.99
2022-08-19T09:54:12.267Z,999.98
2022-08-19T10:00:01.921Z,1000.08
2022-08-19T10:05:45.162Z,1000.05
2022-08-19T10:11:45.278Z,1000.02
2022-08-19T10:17:37.695Z,1000
2022-08-19T10:23:33.671Z,999.98
2022-08-19T10:29:32.370Z,999.96
2022-08-19T10:35:21.770Z,999.91
2022-08-19T10:41:15.694Z,999.93
2022-08-19T10:47:00.758Z,999.91
2022-08-19T10:52:50.867Z,999.83
2022-08-19T10:58:38.382Z,999.82
2022-08-19T11:04:29.011Z,999.85
2022-08-19T11:10:17.186Z,999.97
2022-08-19T11:16:08.818Z,999.89
2022-08-19T11:22:00.145Z,1000
2022-08-19T11:27:45.655Z,999.95
2022-08-19T11:33:30.351Z,999.95
2022-08-19T11:39:15.855Z,999.97
2022-08-19T11:44:59.016Z,999.93
2022-08-19T11:50:42.472Z,999.86
2022-08-19T11:56:26.352Z,999.81
2022-08-19T12:02:09.751Z,999.81
2022-08-19T12:07:53.344Z,999.85
2022-08-19T12:13:38.986Z,999.89
2022-08-19T12:19:23.526Z,999.91
2022-08-19T12:25:07.759Z,999.87
2022-08-19T12:30:54.589Z,999.85
2022-08-19T12:36:39.782Z,999.83
2022-08-19T12:42:23.207Z,999.76
2022-08-19T12:48:33.090Z,999.69
2022-08-19T12:54:10.145Z,999.63
2022-08-19T12:59:57.336Z,999.63
2022-08-19T13:05:41.963Z,999.42
2022-08-19T13:11:25.629Z,999.34
2022-08-19T13:17:09.646Z,999.4
2022-08-19T13:22:55.190Z,999.33
2022-08-19T13:28:39.017Z,999.31
2022-08-19T13:34:32.006Z,999.28
2022-08-19T13:40:17.602Z,999.15
2022-08-19T13:46:08.135Z,999.1
2022-08-19T13:51:51.574Z,999.09
2022-08-19T13:57:34.925Z,999.13
2022-08-19T14:03:18.333Z,999.16
2022-08-19T14:09:03.070Z,999.15
2022-08-19T14:14:46.304Z,999.13
2022-08-19T14:20:31.715Z,999.17
2022-08-19T14:26:17.116Z,999.14
2022-08-19T14:32:00.330Z,999.1
2022-08-19T14:37:51.134Z,999.05
2022-08-19T14:43:34.313Z,999.13
2022-08-19T14:49:20.015Z,999.21
2022-08-19T14:55:15.298Z,999.2
2022-08-19T15:00:59.714Z,999.19
2022-08-19T15:06:43.478Z,999.31
2022-08-19T15:12:27.526Z,999.4
2022-08-19T15:18:11.726Z,999.43
2022-08-19T15:23:55.399Z,999.42
2022-08-19T15:29:38.715Z,999.42
2022-08-19T15:35:23.861Z,999.41
2022-08-19T15:41:07.308Z,999.33
2022-08-19T15:46:51.198Z,999.31
2022-08-19T15:52:40.443Z,999.31
2022-08-19T15:58:31.752Z,999.33
2022-08-19T16:04:17.159Z,999.32
2022-08-19T16:10:25.811Z,999.3
2022-08-19T16:16:05.891Z,999.31
2022-08-19T16:21:50.372Z,999.39
2022-08-19T16:27:33.659Z,999.32
2022-08-19T16:33:22.716Z,999.25
2022-08-19T16:39:06.405Z,999.34
2022-08-19T16:44:49.648Z,999.35
2022-08-19T16:50:49.013Z,999.37
2022-08-19T16:56:31.903Z,999.42
2022-08-19T17:02:15.206Z,999.48
2022-08-19T17:07:58.446Z,999.56
2022-08-19T17:13:44.113Z,999.6
2022-08-19T17:19:30.187Z,999.46
2022-08-19T17:25:13.863Z,999.38
2022-08-19T17:30:57.614Z,999.37
2022-08-19T17:36:42.238Z,999.36
2022-08-19T17:42:25.654Z,999.39
2022-08-19T17:48:09.665Z,999.42
2022-08-19T17:53:53.693Z,999.45
2022-08-19T17:59:38.442Z,999.52
2022-08-19T18:05:22.491Z,999.44
2022-08-19T18:11:05.986Z,999.54
2022-08-19T18:16:49.354Z,999.54
2022-08-19T18:22:37.254Z,999.52
2022-08-19T18:28:21.630Z,999.63
2022-08-19T18:34:05.123Z,999.69
2022-08-19T18:39:49.783Z,999.79
2022-08-19T18:45:33.552Z,999.92
2022-08-19T18:51:18.683Z,1000.03
2022-08-19T18:57:04.415Z,1000.07
2022-08-19T19:02:48.808Z,1000.14
2022-08-19T19:08:32.094Z,1000.17
2022-08-19T19:14:38.969Z,1000.17
2022-08-19T19:20:21.150Z,1000.19
2022-08-19T19:26:13.182Z,1000.17
2022-08-19T19:31:56.463Z,1000.31
2022-08-19T19:37:39.879Z,1000.35
2022-08-19T19:43:23.142Z,1000.39
2022-08-19T19:49:07.653Z,1000.43
2022-08-19T19:54:51.035Z,1000.44
2022-08-19T20:00:35.775Z,1000.45
2022-08-19T20:06:19.559Z,1000.45
2022-08-19T20:12:02.833Z,1000.46
2022-08-19T20:17:46.133Z,1000.52
2022-08-19T20:23:29.500Z,1000.49
2022-08-19T20:29:38.696Z,1000.54
2022-08-19T20:35:16.654Z,1000.58
2022-08-19T20:41:01.295Z,1000.56
2022-08-19T20:46:54.902Z,1000.6
2022-08-19T20:52:53.322Z,1000.58
2022-08-19T20:58:36.970Z,1000.58
2022-08-19T21:04:21.122Z,1000.58
2022-08-19T21:10:06.158Z,1000.59
2022-08-19T21:15:49.498Z,1000.58
2022-08-19T21:21:32.837Z,1000.54
2022-08-19T21:27:17.314Z,1000.58
2022-08-19T21:33:01.167Z,1000.61
2022-08-19T21:38:44.713Z,1000.67
2022-08-19T21:44:28.151Z,1000.72
2022-08-19T21:50:12.123Z,1000.71
2022-08-19T21:55:55.454Z,1000.68
2022-08-19T22:01:39.343Z,1000.63
2022-08-19T22:07:32.618Z,1000.6
2022-08-19T22:13:17.133Z,1000.67
2022-08-19T22:19:00.939Z,1000.75
2022-08-19T22:24:44.150Z,1000.76
2022-08-19T22:30:33.081Z,1000.76
2022-08-19T22:36:17.462Z,1000.82
2022-08-19T22:42:02.279Z,1000.89
2022-08-19T22:47:45.578Z,1000.91
2022-08-19T22:53:28.850Z,1000.98
2022-08-19T22:59:12.189Z,1001.01
2022-08-19T23:04:55.424Z,1001.04
2022-08-19T23:10:38.723Z,1001.02
2022-08-19T23:16:23.371Z,1001.03
2022-08-19T23:22:09.605Z,1001.08
2022-08-19T23:27:57.874Z,1001.07
2022-08-19T23:33:51.711Z,1001.11
2022-08-19T23:39:35.757Z,1001.07
2022-08-19T23:45:25.555Z,1001.06
2022-08-19T23:51:11.549Z,1001.06
2022-08-19T23:56:54.997Z,1001.03
