createdAt,value
2018-03-07T00:00:45.466Z,98767
2018-03-07T00:03:13.387Z,98755
2018-03-07T00:05:41.296Z,98762
2018-03-07T00:08:09.204Z,98765
2018-03-07T00:10:37.541Z,98772
2018-03-07T00:13:05.448Z,98761
2018-03-07T00:15:33.361Z,98760
2018-03-07T00:18:01.272Z,98763
2018-03-07T00:20:29.176Z,98761
2018-03-07T00:22:57.088Z,98759
2018-03-07T00:25:24.984Z,98769
2018-03-07T00:27:53.132Z,98762
2018-03-07T00:30:21.077Z,98762
2018-03-07T00:32:49.003Z,98768
2018-03-07T00:35:16.922Z,98764
2018-03-07T00:37:44.840Z,98764
2018-03-07T00:40:12.750Z,98764
2018-03-07T00:42:40.672Z,98764
2018-03-07T00:45:08.603Z,98767
2018-03-07T00:47:36.520Z,98770
2018-03-07T00:50:04.437Z,98757
2018-03-07T00:52:32.716Z,98756
2018-03-07T00:55:00.632Z,98761
2018-03-07T00:57:28.546Z,98755
2018-03-07T00:59:56.455Z,98764
2018-03-07T01:02:24.383Z,98756
2018-03-07T01:04:52.296Z,98759
2018-03-07T01:07:20.212Z,98764
2018-03-07T01:09:48.116Z,98760
2018-03-07T01:12:16.028Z,98760
2018-03-07T01:14:43.934Z,98761
2018-03-07T01:17:11.841Z,98751
2018-03-07T01:19:39.740Z,98757
2018-03-07T01:22:07.846Z,98753
2018-03-07T01:24:35.753Z,98762
2018-03-07T01:27:03.678Z,98747
2018-03-07T01:29:31.580Z,98756
2018-03-07T01:31:59.509Z,98741
2018-03-07T01:34:27.419Z,98746
2018-03-07T01:36:55.333Z,98740
2018-03-07T01:39:23.241Z,98743
2018-03-07T01:41:51.153Z,98751
2018-03-07T01:44:19.060Z,98737
2018-03-07T01:46:46.964Z,98742
2018-03-07T01:49:14.866Z,98739
2018-03-07T01:52:04.220Z,98743
2018-03-07T01:54:32.132Z,98740
2018-03-07T01:57:00.029Z,98734
2018-03-07T01:59:27.925Z,98731
2018-03-07T02:01:55.836Z,98740
2018-03-07T02:04:23.732Z,98731
2018-03-07T02:06:51.668Z,98739
2018-03-07T02:09:19.579Z,98731
2018-03-07T02:11:47.480Z,98722
2018-03-07T02:14:15.399Z,98730
2018-03-07T02:16:43.328Z,98730
2018-03-07T02:19:11.417Z,98738
2018-03-07T02:21:39.328Z,98724
2018-03-07T02:24:07.236Z,98737
2018-03-07T02:26:35.144Z,98735
2018-03-07T02:29:03.044Z,98730
2018-03-07T02:31:32.040Z,98733
2018-03-07T02:33:59.961Z,98724
2018-03-07T02:36:30.679Z,98731
2018-03-07T02:38:58.586Z,98726
2018-03-07T02:41:26.515Z,98733
2018-03-07T02:43:54.427Z,98736
2018-03-07T02:46:22.335Z,98727
2018-03-07T02:48:50.277Z,98729
2018-03-07T02:51:18.196Z,98727
2018-03-07T02:53:46.121Z,98730
2018-03-07T02:56:21.004Z,98728
2018-03-07T02:58:48.936Z,98722
2018-03-07T03:01:16.855Z,98717
2018-03-07T03:03:45.355Z,98717
2018-03-07T03:06:13.732Z,98719
2018-03-07T03:08:41.655Z,98721
2018-03-07T03:11:09.560Z,98718
2018-03-07T03:13:37.460Z,98707
2018-03-07T03:16:05.360Z,98717
2018-03-07T03:18:33.273Z,98717
2018-03-07T03:21:01.586Z,98716
2018-03-07T03:23:29.495Z,98720
2018-03-07T03:25:57.405Z,98726
2018-03-07T03:28:25.322Z,98715
2018-03-07T03:30:53.247Z,98717
2018-03-07T03:33:21.161Z,98720
2018-03-07T03:35:49.082Z,98727
2018-03-07T03:38:16.988Z,98733
2018-03-07T03:40:44.896Z,98732
2018-03-07T03:43:12.800Z,98732
2018-03-07T03:45:40.754Z,98730
2018-03-07T03:48:08.649Z,98729
2018-03-07T03:50:36.588Z,98721
2018-03-07T03:53:04.500Z,98731
2018-03-07T03:55:32.756Z,98729
2018-03-07T03:58:00.664Z,98738
2018-03-07T04:00:28.582Z,98729
2018-03-07T04:02:56.487Z,98732
2018-03-07T04:05:24.408Z,98738
2018-03-07T04:07:52.352Z,98735
2018-03-07T04:10:20.272Z,98739
2018-03-07T04:12:48.645Z,98736
2018-03-07T04:15:16.556Z,98736
2018-03-07T04:17:44.460Z,98738
2018-03-07T04:20:13.234Z,98733
2018-03-07T04:22:41.134Z,98735
2018-03-07T04:25:09.052Z,98739
2018-03-07T04:27:36.972Z,98734
2018-03-07T04:30:04.993Z,98735
2018-03-07T04:32:32.939Z,98739
2018-03-07T04:35:00.862Z,98728
2018-03-07T04:37:28.789Z,98733
2018-03-07T04:39:56.700Z,98731
2018-03-07T04:42:24.685Z,98738
2018-03-07T04:44:53.178Z,98733
2018-03-07T04:47:21.082Z,98741
2018-03-07T04:49:48.993Z,98734
2018-03-07T04:52:16.904Z,98742
2018-03-07T04:54:44.823Z,98730
2018-03-07T04:57:12.732Z,98735
2018-03-07T04:59:40.640Z,98736
2018-03-07T05:02:08.873Z,98737
2018-03-07T05:04:36.789Z,98730
2018-03-07T05:07:04.708Z,98736
2018-03-07T05:09:32.637Z,98731
2018-03-07T05:12:00.557Z,98726
2018-03-07T05:14:28.458Z,98735
2018-03-07T05:16:56.372Z,98735
2018-03-07T05:19:24.280Z,98732
2018-03-07T05:21:52.180Z,98731
2018-03-07T05:24:20.102Z,98734
2018-03-07T05:26:48.036Z,98735
2018-03-07T05:29:15.957Z,98736
2018-03-07T05:31:43.865Z,98732
2018-03-07T05:34:12.294Z,98736
2018-03-07T05:36:40.213Z,98740
2018-03-07T05:39:08.121Z,98750
2018-03-07T05:41:36.061Z,98733
2018-03-07T05:44:03.989Z,98738
2018-03-07T05:46:31.915Z,98748
2018-03-07T05:48:59.832Z,98739
2018-03-07T05:51:28.228Z,98742
2018-03-07T05:53:56.136Z,98749
2018-03-07T05:56:24.045Z,98745
2018-03-07T05:58:51.948Z,98742
2018-03-07T06:01:19.853Z,98754
2018-03-07T06:03:47.772Z,98745
2018-03-07T06:06:15.680Z,98748
2018-03-07T06:08:43.589Z,98742
2018-03-07T06:11:11.500Z,98752
2018-03-07T06:13:39.404Z,98760
2018-03-07T06:16:07.307Z,98753
2018-03-07T06:18:35.217Z,98765
2018-03-07T06:21:03.133Z,98759
2018-03-07T06:23:32.198Z,98761
2018-03-07T06:26:00.109Z,98776
2018-03-07T06:28:28.029Z,98775
2018-03-07T06:30:55.928Z,98775
2018-03-07T06:33:23.854Z,98783
2018-03-07T06:35:51.764Z,98783
2018-03-07T06:38:19.695Z,98787
2018-03-07T06:40:47.601Z,98788
2018-03-07T06:43:15.525Z,98787
2018-03-07T06:45:43.436Z,98785
2018-03-07T06:48:11.362Z,98793
2018-03-07T06:50:39.292Z,98795
2018-03-07T06:53:07.216Z,98797
2018-03-07T06:55:35.149Z,98802
2018-03-07T06:58:03.101Z,98796
2018-03-07T07:00:31.026Z,98805
2018-03-07T07:02:58.940Z,98805
2018-03-07T07:05:27.333Z,98803
2018-03-07T07:07:55.248Z,98811
2018-03-07T07:10:23.176Z,98804
2018-03-07T07:12:51.081Z,98802
2018-03-07T07:15:19.014Z,98802
2018-03-07T07:17:46.923Z,98805
2018-03-07T07:20:14.832Z,98822
2018-03-07T07:22:42.732Z,98820
2018-03-07T07:25:10.646Z,98818
2018-03-07T07:27:39.674Z,98812
2018-03-07T07:30:07.664Z,98817
2018-03-07T07:32:35.572Z,98823
2018-03-07T07:35:03.544Z,98822
2018-03-07T07:37:31.471Z,98824
2018-03-07T07:39:59.438Z,98838
2018-03-07T07:42:27.352Z,98829
2018-03-07T07:44:55.272Z,98828
2018-03-07T07:47:23.199Z,98828
2018-03-07T07:49:51.116Z,98840
2018-03-07T07:52:19.045Z,98842
2018-03-07T07:54:46.956Z,98849
2018-03-07T07:57:14.875Z,98840
2018-03-07T07:59:43.132Z,98843
2018-03-07T08:02:11.053Z,98845
2018-03-07T08:04:38.960Z,98845
2018-03-07T08:07:06.870Z,98844
2018-03-07T08:09:34.796Z,98843
2018-03-07T08:12:02.765Z,98836
2018-03-07T08:14:30.629Z,98840
2018-03-07T08:16:58.553Z,98849
2018-03-07T08:19:26.469Z,98843
2018-03-07T08:21:54.375Z,98847
2018-03-07T08:24:22.288Z,98845
2018-03-07T08:26:50.192Z,98846
2018-03-07T08:29:18.116Z,98846
2018-03-07T08:31:46.029Z,98846
2018-03-07T08:34:14.260Z,98853
2018-03-07T08:36:42.164Z,98857
2018-03-07T08:39:10.074Z,98859
2018-03-07T08:41:37.975Z,98859
2018-03-07T08:44:05.894Z,98866
2018-03-07T08:46:33.808Z,98864
2018-03-07T08:49:01.766Z,98869
2018-03-07T08:51:30.193Z,98870
2018-03-07T08:53:58.105Z,98870
2018-03-07T08:56:26.013Z,98871
2018-03-07T08:58:53.925Z,98870
2018-03-07T09:01:21.833Z,98879
2018-03-07T09:03:49.732Z,98887
2018-03-07T09:06:17.638Z,98881
2018-03-07T09:08:45.534Z,98874
2018-03-07T09:11:13.458Z,98884
2018-03-07T09:13:41.404Z,98874
2018-03-07T09:16:09.348Z,98878
2018-03-07T09:18:37.241Z,98889
2018-03-07T09:21:05.168Z,98876
2018-03-07T09:23:33.116Z,98892
2018-03-07T09:26:01.016Z,98882
2018-03-07T09:28:28.919Z,98884
2018-03-07T09:30:56.817Z,98882
2018-03-07T09:33:24.721Z,98884
2018-03-07T09:35:52.661Z,98885
2018-03-07T09:38:20.585Z,98898
2018-03-07T09:40:48.497Z,98884
2018-03-07T09:43:16.396Z,98884
2018-03-07T09:45:44.297Z,98891
2018-03-07T09:48:12.201Z,98900
2018-03-07T09:50:40.526Z,98892
2018-03-07T09:53:08.442Z,98888
2018-03-07T09:55:36.348Z,98889
2018-03-07T09:58:04.249Z,98898
2018-03-07T10:00:32.154Z,98896
2018-03-07T10:03:00.053Z,98889
2018-03-07T10:05:27.973Z,98902
2018-03-07T10:07:56.417Z,98898
2018-03-07T10:10:24.331Z,98891
2018-03-07T10:12:52.237Z,98900
2018-03-07T10:15:20.166Z,98900
2018-03-07T10:17:48.068Z,98908
2018-03-07T10:20:15.952Z,98900
2018-03-07T10:22:43.861Z,98904
2018-03-07T10:25:11.785Z,98903
2018-03-07T10:27:39.705Z,98903
2018-03-07T10:30:07.616Z,98906
2018-03-07T10:32:35.515Z,98909
2018-03-07T10:35:03.420Z,98908
2018-03-07T10:37:31.325Z,98907
2018-03-07T10:39:59.265Z,98919
2018-03-07T10:42:27.169Z,98912
2018-03-07T10:44:55.087Z,98911
2018-03-07T10:47:23.332Z,98911
2018-03-07T10:49:51.236Z,98918
2018-03-07T10:52:19.140Z,98911
2018-03-07T10:54:47.062Z,98916
2018-03-07T10:57:14.973Z,98920
2018-03-07T10:59:42.889Z,98914
2018-03-07T11:02:10.798Z,98922
2018-03-07T11:04:38.700Z,98927
2018-03-07T11:07:06.635Z,98928
2018-03-07T11:09:34.569Z,98919
2018-03-07T11:12:02.483Z,98920
2018-03-07T11:14:30.376Z,98930
2018-03-07T11:16:58.307Z,98928
2018-03-07T11:19:26.213Z,98933
2018-03-07T11:21:54.113Z,98927
2018-03-07T11:24:22.025Z,98931
2018-03-07T11:26:50.405Z,98935
2018-03-07T11:29:18.304Z,98927
2018-03-07T11:31:46.214Z,98938
2018-03-07T11:34:14.128Z,98933
2018-03-07T11:36:42.054Z,98935
2018-03-07T11:39:09.961Z,98930
2018-03-07T11:41:37.872Z,98924
2018-03-07T11:44:05.786Z,98937
2018-03-07T11:46:33.685Z,98933
2018-03-07T11:49:01.608Z,98941
2018-03-07T11:51:29.566Z,98938
2018-03-07T11:53:57.468Z,98937
2018-03-07T11:56:25.378Z,98938
2018-03-07T11:58:53.293Z,98933
2018-03-07T12:01:21.193Z,98944
2018-03-07T12:03:49.850Z,98948
2018-03-07T12:06:17.768Z,98939
2018-03-07T12:08:45.676Z,98934
2018-03-07T12:11:13.580Z,98945
2018-03-07T12:13:41.480Z,98936
2018-03-07T12:16:09.385Z,98931
2018-03-07T12:18:37.288Z,98933
2018-03-07T12:21:05.533Z,98935
2018-03-07T12:23:33.436Z,98939
2018-03-07T12:26:01.343Z,98930
2018-03-07T12:28:29.261Z,98927
2018-03-07T12:30:57.173Z,98936
2018-03-07T12:33:25.075Z,98932
2018-03-07T12:35:52.993Z,98934
2018-03-07T12:38:20.904Z,98933
2018-03-07T12:40:48.808Z,98927
2018-03-07T12:43:16.745Z,98935
2018-03-07T12:45:44.648Z,98936
2018-03-07T12:48:12.553Z,98934
2018-03-07T12:50:40.444Z,98934
2018-03-07T12:53:08.720Z,98935
2018-03-07T12:55:36.629Z,98938
2018-03-07T12:58:04.532Z,98936
2018-03-07T13:00:32.476Z,98941
2018-03-07T13:03:00.393Z,98941
2018-03-07T13:05:28.304Z,98941
2018-03-07T13:07:56.208Z,98948
2018-03-07T13:10:24.121Z,98945
2018-03-07T13:12:52.035Z,98940
2018-03-07T13:15:19.946Z,98955
2018-03-07T13:17:47.993Z,98943
2018-03-07T13:20:15.955Z,98944
2018-03-07T13:22:43.855Z,98951
2018-03-07T13:25:11.764Z,98949
2018-03-07T13:27:39.675Z,98951
2018-03-07T13:30:07.592Z,98956
2018-03-07T13:32:35.493Z,98958
2018-03-07T13:35:03.395Z,98945
2018-03-07T13:37:31.320Z,98952
2018-03-07T13:39:59.221Z,98957
2018-03-07T13:42:27.140Z,98954
2018-03-07T13:44:55.045Z,98953
2018-03-07T13:47:22.948Z,98951
2018-03-07T13:49:51.085Z,98957
2018-03-07T13:52:18.992Z,98959
2018-03-07T13:54:46.915Z,98950
2018-03-07T13:57:14.825Z,98959
2018-03-07T13:59:42.748Z,98964
2018-03-07T14:02:10.649Z,98975
2018-03-07T14:04:38.544Z,98961
2018-03-07T14:07:06.793Z,98975
2018-03-07T14:09:34.689Z,98977
2018-03-07T14:12:02.600Z,98979
2018-03-07T14:14:30.497Z,98973
2018-03-07T14:16:58.434Z,98975
2018-03-07T14:19:26.339Z,98976
2018-03-07T14:21:54.239Z,98969
2018-03-07T14:24:22.142Z,98968
2018-03-07T14:26:50.512Z,98976
2018-03-07T14:29:18.416Z,98980
2018-03-07T14:31:46.319Z,98969
2018-03-07T14:34:14.242Z,98978
2018-03-07T14:36:42.136Z,98972
2018-03-07T14:39:10.052Z,98970
2018-03-07T14:41:37.956Z,98966
2018-03-07T14:44:05.881Z,98973
2018-03-07T14:46:33.829Z,98969
2018-03-07T14:49:01.754Z,98981
2018-03-07T14:51:30.114Z,98981
2018-03-07T14:53:58.025Z,98979
2018-03-07T14:56:25.933Z,98974
2018-03-07T14:58:53.865Z,98968
2018-03-07T15:01:21.772Z,98974
2018-03-07T15:03:49.675Z,98974
2018-03-07T15:06:17.575Z,98967
2018-03-07T15:08:45.501Z,98967
2018-03-07T15:11:13.404Z,98967
2018-03-07T15:13:41.357Z,98974
2018-03-07T15:16:09.263Z,98977
2018-03-07T15:18:37.164Z,98978
2018-03-07T15:21:05.562Z,98972
2018-03-07T15:23:33.476Z,98971
2018-03-07T15:26:01.402Z,98973
2018-03-07T15:28:29.308Z,98983
2018-03-07T15:30:57.216Z,98985
2018-03-07T15:33:25.124Z,98992
2018-03-07T15:35:53.044Z,98993
2018-03-07T15:38:20.949Z,98994
2018-03-07T15:40:48.881Z,98992
2018-03-07T15:43:16.790Z,99001
2018-03-07T15:45:44.754Z,98993
2018-03-07T15:48:12.606Z,99008
2018-03-07T15:50:40.540Z,99005
2018-03-07T15:53:08.461Z,99011
2018-03-07T15:55:36.792Z,99012
2018-03-07T15:58:04.714Z,99015
2018-03-07T16:00:33.501Z,99020
2018-03-07T16:03:01.429Z,99019
2018-03-07T16:05:29.413Z,99021
2018-03-07T16:07:58.101Z,99026
2018-03-07T16:10:27.222Z,99016
2018-03-07T16:12:55.121Z,99022
2018-03-07T16:15:23.029Z,99019
2018-03-07T16:17:52.056Z,99019
2018-03-07T16:20:19.976Z,99020
2018-03-07T16:22:48.348Z,99020
2018-03-07T16:25:16.261Z,99019
2018-03-07T16:27:44.173Z,99028
2018-03-07T16:30:12.081Z,99025
2018-03-07T16:32:39.988Z,99038
2018-03-07T16:35:07.892Z,99047
2018-03-07T16:37:36.073Z,99048
2018-03-07T16:40:03.989Z,99039
2018-03-07T16:42:31.897Z,99041
2018-03-07T16:44:59.804Z,99036
2018-03-07T16:47:27.716Z,99038
2018-03-07T16:49:56.221Z,99039
2018-03-07T16:52:24.141Z,99052
2018-03-07T16:54:52.105Z,99036
2018-03-07T16:57:20.009Z,99048
2018-03-07T16:59:47.921Z,99047
2018-03-07T17:02:15.824Z,99047
2018-03-07T17:04:43.759Z,99053
2018-03-07T17:07:12.224Z,99049
2018-03-07T17:09:40.128Z,99051
2018-03-07T17:12:08.037Z,99057
2018-03-07T17:14:35.954Z,99057
2018-03-07T17:17:03.849Z,99058
2018-03-07T17:19:31.752Z,99064
2018-03-07T17:21:59.688Z,99056
2018-03-07T17:24:27.613Z,99062
2018-03-07T17:26:55.787Z,99069
2018-03-07T17:29:23.697Z,99066
2018-03-07T17:31:51.600Z,99075
2018-03-07T17:34:19.511Z,99069
2018-03-07T17:36:47.417Z,99075
2018-03-07T17:39:15.333Z,99077
2018-03-07T17:41:43.685Z,99081
2018-03-07T17:44:11.616Z,99089
2018-03-07T17:46:39.527Z,99088
2018-03-07T17:49:07.437Z,99091
2018-03-07T17:51:35.345Z,99104
2018-03-07T17:54:03.264Z,99100
2018-03-07T17:56:31.173Z,99110
2018-03-07T17:58:59.083Z,99098
2018-03-07T18:01:27.019Z,99108
2018-03-07T18:03:54.916Z,99097
2018-03-07T18:06:22.865Z,99107
2018-03-07T18:08:50.800Z,99106
2018-03-07T18:11:18.708Z,99096
2018-03-07T18:13:46.620Z,99098
2018-03-07T18:16:14.521Z,99092
2018-03-07T18:18:42.430Z,99100
2018-03-07T18:21:10.673Z,99089
2018-03-07T18:23:38.573Z,99086
2018-03-07T18:26:06.469Z,99095
2018-03-07T18:28:34.369Z,99096
2018-03-07T18:31:02.280Z,99097
2018-03-07T18:33:30.213Z,99097
2018-03-07T18:35:58.132Z,99099
2018-03-07T18:38:26.024Z,99091
2018-03-07T18:40:53.932Z,99093
2018-03-07T18:43:21.878Z,99097
2018-03-07T18:45:49.749Z,99108
2018-03-07T18:48:17.789Z,99094
2018-03-07T18:50:45.697Z,99087
2018-03-07T18:53:13.614Z,99092
2018-03-07T18:55:41.664Z,99090
2018-03-07T18:58:09.601Z,99095
2018-03-07T19:00:37.509Z,99094
2018-03-07T19:03:05.420Z,99102
2018-03-07T19:05:33.504Z,99090
2018-03-07T19:08:01.421Z,99094
2018-03-07T19:10:29.324Z,99095
2018-03-07T19:12:57.237Z,99097
2018-03-07T19:15:25.153Z,99095
2018-03-07T19:17:53.049Z,99094
2018-03-07T19:20:20.996Z,99107
2018-03-07T19:22:49.294Z,99102
2018-03-07T19:25:18.164Z,99106
2018-03-07T19:27:46.089Z,99099
2018-03-07T19:30:13.989Z,99113
2018-03-07T19:32:41.890Z,99108
2018-03-07T19:35:09.792Z,99118
2018-03-07T19:37:37.693Z,99116
2018-03-07T19:40:05.613Z,99115
2018-03-07T19:42:33.517Z,99114
2018-03-07T19:45:01.508Z,99110
2018-03-07T19:47:29.421Z,99101
2018-03-07T19:49:57.337Z,99116
2018-03-07T19:52:25.446Z,99114
2018-03-07T19:54:53.345Z,99114
2018-03-07T19:57:21.241Z,99118
2018-03-07T19:59:49.148Z,99112
2018-03-07T20:02:17.049Z,99110
2018-03-07T20:04:44.952Z,99109
2018-03-07T20:07:12.872Z,99105
2018-03-07T20:09:40.786Z,99113
2018-03-07T20:12:08.816Z,99110
2018-03-07T20:14:36.693Z,99112
2018-03-07T20:17:04.614Z,99103
2018-03-07T20:19:32.607Z,99122
2018-03-07T20:22:00.529Z,99117
2018-03-07T20:24:28.559Z,99107
2018-03-07T20:26:56.498Z,99116
2018-03-07T20:29:24.429Z,99110
2018-03-07T20:31:52.362Z,99122
2018-03-07T20:34:20.273Z,99118
2018-03-07T20:36:48.961Z,99118
2018-03-07T20:39:16.864Z,99120
2018-03-07T20:41:44.769Z,99121
2018-03-07T20:44:12.705Z,99128
2018-03-07T20:46:40.629Z,99128
2018-03-07T20:49:08.543Z,99126
2018-03-07T20:51:36.453Z,99134
2018-03-07T20:54:04.686Z,99132
2018-03-07T20:56:32.671Z,99135
2018-03-07T20:59:00.593Z,99129
2018-03-07T21:01:28.521Z,99136
2018-03-07T21:03:56.444Z,99134
2018-03-07T21:06:24.349Z,99140
2018-03-07T21:08:58.440Z,99146
2018-03-07T21:11:26.613Z,99145
2018-03-07T21:13:54.516Z,99149
2018-03-07T21:16:22.428Z,99150
2018-03-07T21:18:50.336Z,99151
2018-03-07T21:21:18.250Z,99150
2018-03-07T21:23:46.161Z,99151
2018-03-07T21:26:14.069Z,99151
2018-03-07T21:28:41.974Z,99144
2018-03-07T21:31:09.882Z,99117
2018-03-07T21:33:37.913Z,99150
2018-03-07T21:36:05.891Z,99147
2018-03-07T21:38:33.804Z,99150
2018-03-07T21:41:01.721Z,99158
2018-03-07T21:43:29.645Z,99147
2018-03-07T21:45:57.557Z,99153
2018-03-07T21:48:25.468Z,99149
2018-03-07T21:50:53.392Z,99157
2018-03-07T21:53:21.367Z,99161
2018-03-07T21:55:49.740Z,99153
2018-03-07T21:58:17.646Z,99163
2018-03-07T22:00:45.556Z,99161
2018-03-07T22:03:13.465Z,99153
2018-03-07T22:05:41.369Z,99156
2018-03-07T22:08:09.280Z,99163
2018-03-07T22:10:37.197Z,99164
2018-03-07T22:13:05.105Z,99159
2018-03-07T22:15:33.009Z,99157
2018-03-07T22:18:00.936Z,99159
2018-03-07T22:20:28.840Z,99174
2018-03-07T22:22:57.185Z,99162
2018-03-07T22:25:25.089Z,99175
2018-03-07T22:27:53.001Z,99175
2018-03-07T22:30:20.909Z,99178
2018-03-07T22:32:48.814Z,99174
2018-03-07T22:35:16.724Z,99174
2018-03-07T22:37:44.641Z,99178
2018-03-07T22:40:12.540Z,99186
2018-03-07T22:42:40.448Z,99180
2018-03-07T22:45:08.353Z,99176
2018-03-07T22:47:36.261Z,99181
2018-03-07T22:50:04.175Z,99168
2018-03-07T22:52:32.512Z,99171
2018-03-07T22:55:00.412Z,99172
2018-03-07T22:57:28.332Z,99166
2018-03-07T22:59:56.240Z,99168
2018-03-07T23:02:24.147Z,99165
2018-03-07T23:04:52.106Z,99164
2018-03-07T23:07:19.977Z,99169
2018-03-07T23:09:47.892Z,99165
2018-03-07T23:12:15.792Z,99161
2018-03-07T23:14:43.708Z,99158
2018-03-07T23:17:11.628Z,99163
2018-03-07T23:19:39.555Z,99163
2018-03-07T23:22:07.498Z,99163
2018-03-07T23:24:35.405Z,99162
2018-03-07T23:27:03.779Z,99172
2018-03-07T23:29:31.680Z,99164
2018-03-07T23:31:59.625Z,99164
2018-03-07T23:34:27.545Z,99166
2018-03-07T23:36:55.453Z,99176
2018-03-07T23:39:23.384Z,99161
2018-03-07T23:41:51.292Z,99167
2018-03-07T23:44:19.200Z,99162
2018-03-07T23:46:47.101Z,99164
2018-03-07T23:49:15.012Z,99160
2018-03-07T23:51:42.929Z,99161
2018-03-07T23:54:10.832Z,99166
2018-03-07T23:56:39.327Z,99165
2018-03-07T23:59:07.247Z,99177
