createdAt,value
2023-05-10T00:01:14.591Z,3.90
2023-05-10T00:03:41.734Z,4.00
2023-05-10T00:06:08.356Z,5.30
2023-05-10T00:08:35.325Z,5.93
2023-05-10T00:11:02.124Z,5.80
2023-05-10T00:13:29.119Z,5.60
2023-05-10T00:15:55.709Z,6.97
2023-05-10T00:18:22.313Z,7.13
2023-05-10T00:20:49.852Z,7.70
2023-05-10T00:23:16.657Z,7.57
2023-05-10T00:25:43.246Z,7.63
2023-05-10T00:28:09.784Z,8.03
2023-05-10T00:30:36.398Z,7.03
2023-05-10T00:33:02.981Z,8.10
2023-05-10T00:35:29.749Z,8.00
2023-05-10T00:37:56.613Z,7.77
2023-05-10T00:40:23.421Z,7.33
2023-05-10T00:42:49.870Z,6.80
2023-05-10T00:45:16.668Z,6.80
2023-05-10T00:47:43.430Z,7.20
2023-05-10T00:50:10.624Z,7.37
2023-05-10T00:52:38.245Z,8.33
2023-05-10T00:55:05.447Z,7.63
2023-05-10T00:57:32.226Z,6.87
2023-05-10T00:59:59.034Z,7.87
2023-05-10T01:02:25.727Z,7.27
2023-05-10T01:04:53.117Z,8.00
2023-05-10T01:07:20.029Z,7.50
2023-05-10T01:09:46.863Z,7.33
2023-05-10T01:12:13.585Z,6.90
2023-05-10T01:14:40.639Z,7.07
2023-05-10T01:17:17.589Z,7.77
2023-05-10T01:19:44.496Z,6.17
2023-05-10T01:22:23.096Z,6.97
2023-05-10T01:25:23.889Z,6.43
2023-05-10T01:28:22.914Z,5.83
2023-05-10T01:31:06.447Z,6.40
2023-05-10T01:33:33.104Z,6.47
2023-05-10T01:36:27.008Z,6.87
2023-05-10T01:39:15.605Z,5.70
2023-05-10T01:42:07.178Z,5.80
2023-05-10T01:44:41.540Z,5.67
2023-05-10T01:47:13.828Z,5.67
2023-05-10T01:49:49.134Z,5.40
2023-05-10T01:52:20.369Z,5.87
2023-05-10T01:54:55.324Z,7.10
2023-05-10T01:57:28.069Z,7.77
2023-05-10T01:59:55.364Z,8.27
2023-05-10T02:02:25.945Z,8.03
2023-05-10T02:04:54.765Z,6.70
2023-05-10T02:07:25.526Z,7.30
2023-05-10T02:10:04.435Z,5.87
2023-05-10T02:12:37.907Z,5.43
2023-05-10T02:15:07.285Z,5.97
2023-05-10T02:17:36.080Z,16.80
2023-05-10T02:20:04.966Z,13.63
2023-05-10T02:22:32.682Z,9.50
2023-05-10T02:24:59.995Z,9.17
2023-05-10T02:27:31.739Z,6.67
2023-05-10T02:29:59.032Z,7.00
2023-05-10T02:32:29.091Z,7.17
2023-05-10T02:34:56.147Z,7.33
2023-05-10T02:37:23.109Z,7.60
2023-05-10T02:39:52.216Z,7.67
2023-05-10T02:42:34.269Z,8.23
2023-05-10T02:45:02.921Z,7.73
2023-05-10T02:47:32.841Z,6.80
2023-05-10T02:49:59.569Z,6.50
2023-05-10T02:52:30.526Z,5.57
2023-05-10T02:55:00.435Z,5.83
2023-05-10T02:57:30.082Z,5.93
2023-05-10T02:59:57.833Z,5.67
2023-05-10T03:02:24.665Z,6.70
2023-05-10T03:04:51.342Z,7.47
2023-05-10T03:07:20.445Z,6.70
2023-05-10T03:09:47.067Z,7.20
2023-05-10T03:12:41.872Z,7.10
2023-05-10T03:15:14.987Z,7.13
2023-05-10T03:18:08.476Z,6.53
2023-05-10T03:20:39.758Z,6.90
2023-05-10T03:23:13.959Z,6.80
2023-05-10T03:25:41.385Z,7.43
2023-05-10T03:28:08.319Z,7.30
2023-05-10T03:30:36.062Z,6.80
2023-05-10T03:33:07.473Z,9.60
2023-05-10T03:35:34.220Z,7.30
2023-05-10T03:38:01.381Z,7.60
2023-05-10T03:40:30.066Z,6.43
2023-05-10T03:42:56.703Z,6.00
2023-05-10T03:45:23.319Z,6.67
2023-05-10T03:47:50.228Z,5.70
2023-05-10T03:50:16.855Z,5.37
2023-05-10T03:52:44.555Z,4.77
2023-05-10T03:55:11.455Z,5.17
2023-05-10T03:57:38.179Z,5.97
2023-05-10T04:00:05.401Z,5.03
2023-05-10T04:02:34.434Z,4.43
2023-05-10T04:05:01.460Z,5.40
2023-05-10T04:07:30.389Z,6.57
2023-05-10T04:09:57.246Z,5.97
2023-05-10T04:12:24.339Z,5.63
2023-05-10T04:14:51.268Z,5.53
2023-05-10T04:17:17.990Z,6.00
2023-05-10T04:19:49.413Z,6.17
2023-05-10T04:22:15.954Z,6.10
2023-05-10T04:24:42.663Z,6.57
2023-05-10T04:27:09.506Z,6.43
2023-05-10T04:29:36.356Z,7.10
2023-05-10T04:32:03.224Z,7.10
2023-05-10T04:34:30.146Z,8.27
2023-05-10T04:36:57.027Z,8.00
2023-05-10T04:39:25.661Z,8.23
2023-05-10T04:41:52.491Z,8.33
2023-05-10T04:44:19.161Z,8.40
2023-05-10T04:46:46.136Z,8.37
2023-05-10T04:49:12.866Z,7.63
2023-05-10T04:51:39.725Z,7.57
2023-05-10T04:54:06.909Z,7.77
2023-05-10T04:56:34.266Z,8.10
2023-05-10T04:59:00.894Z,7.87
2023-05-10T05:01:27.953Z,6.80
2023-05-10T05:03:54.886Z,6.50
2023-05-10T05:06:25.943Z,6.03
2023-05-10T05:08:52.662Z,6.60
2023-05-10T05:11:19.297Z,6.67
2023-05-10T05:13:47.327Z,5.87
2023-05-10T05:16:14.219Z,6.43
2023-05-10T05:18:40.826Z,6.57
2023-05-10T05:21:17.885Z,7.17
2023-05-10T05:23:44.934Z,6.60
2023-05-10T05:26:11.803Z,7.93
2023-05-10T05:28:38.747Z,6.80
2023-05-10T05:31:06.864Z,7.40
2023-05-10T05:33:33.385Z,6.43
2023-05-10T05:36:04.625Z,7.27
2023-05-10T05:38:31.274Z,7.23
2023-05-10T05:40:58.138Z,6.90
2023-05-10T05:43:25.904Z,6.83
2023-05-10T05:45:55.807Z,6.83
2023-05-10T05:48:22.512Z,7.10
2023-05-10T05:50:49.177Z,6.43
2023-05-10T05:53:15.955Z,7.20
2023-05-10T05:55:53.083Z,6.67
2023-05-10T05:58:19.577Z,8.93
2023-05-10T06:00:46.134Z,7.00
2023-05-10T06:03:13.121Z,7.63
2023-05-10T06:05:39.775Z,6.63
2023-05-10T06:08:06.685Z,6.77
2023-05-10T06:10:33.515Z,7.27
2023-05-10T06:13:00.248Z,6.60
2023-05-10T06:15:27.265Z,6.50
2023-05-10T06:17:55.447Z,6.43
2023-05-10T06:20:22.489Z,6.43
2023-05-10T06:22:49.063Z,6.70
2023-05-10T06:25:16.242Z,6.53
2023-05-10T06:27:43.141Z,6.13
2023-05-10T06:30:13.453Z,5.90
2023-05-10T06:32:40.658Z,6.20
2023-05-10T06:35:08.096Z,6.47
2023-05-10T06:37:35.438Z,6.23
2023-05-10T06:40:03.002Z,5.90
2023-05-10T06:42:29.597Z,6.30
2023-05-10T06:44:56.304Z,5.90
2023-05-10T06:47:23.202Z,5.70
2023-05-10T06:49:49.798Z,6.30
2023-05-10T06:52:16.641Z,5.60
2023-05-10T06:54:43.181Z,5.73
2023-05-10T06:57:23.397Z,5.50
2023-05-10T06:59:57.233Z,5.60
2023-05-10T07:02:25.058Z,5.90
2023-05-10T07:04:53.348Z,5.83
2023-05-10T07:07:20.404Z,6.23
2023-05-10T07:09:47.983Z,6.23
2023-05-10T07:12:15.887Z,5.50
2023-05-10T07:14:43.171Z,5.83
2023-05-10T07:17:10.233Z,6.20
2023-05-10T07:19:37.093Z,5.33
2023-05-10T07:22:03.829Z,5.80
2023-05-10T07:24:30.939Z,5.90
2023-05-10T07:26:57.529Z,6.40
2023-05-10T07:29:24.125Z,7.13
2023-05-10T07:31:50.838Z,7.80
2023-05-10T07:34:17.434Z,7.90
2023-05-10T07:36:44.172Z,8.03
2023-05-10T07:39:11.566Z,7.90
2023-05-10T07:41:41.084Z,7.97
2023-05-10T07:44:08.030Z,6.63
2023-05-10T07:46:34.527Z,6.80
2023-05-10T07:49:01.264Z,7.23
2023-05-10T07:51:30.052Z,6.43
2023-05-10T07:53:56.889Z,7.50
2023-05-10T07:56:32.633Z,6.80
2023-05-10T07:59:04.852Z,6.60
2023-05-10T08:01:33.607Z,7.10
2023-05-10T08:04:00.932Z,6.53
2023-05-10T08:06:29.256Z,6.50
2023-05-10T08:08:56.579Z,6.10
2023-05-10T08:11:23.614Z,7.43
2023-05-10T08:13:51.426Z,6.57
2023-05-10T08:16:18.481Z,7.13
2023-05-10T08:18:47.092Z,5.47
2023-05-10T08:21:14.856Z,5.87
2023-05-10T08:23:41.853Z,6.47
2023-05-10T08:26:08.358Z,6.10
2023-05-10T08:28:35.088Z,6.17
2023-05-10T08:31:01.831Z,6.47
2023-05-10T08:33:28.507Z,6.27
2023-05-10T08:35:55.086Z,5.90
2023-05-10T08:38:21.846Z,5.80
2023-05-10T08:40:51.839Z,5.77
2023-05-10T08:43:18.815Z,6.40
2023-05-10T08:45:48.790Z,6.53
2023-05-10T08:48:15.760Z,5.93
2023-05-10T08:50:43.970Z,6.17
2023-05-10T08:53:12.519Z,6.53
2023-05-10T08:55:41.202Z,6.60
2023-05-10T08:58:08.028Z,6.80
2023-05-10T09:00:34.981Z,7.43
2023-05-10T09:03:03.849Z,7.00
2023-05-10T09:05:30.516Z,6.63
2023-05-10T09:07:57.192Z,6.23
2023-05-10T09:10:28.330Z,6.87
2023-05-10T09:12:59.391Z,6.53
2023-05-10T09:15:26.624Z,6.73
2023-05-10T09:17:53.632Z,6.47
2023-05-10T09:20:21.332Z,7.20
2023-05-10T09:22:48.555Z,7.70
2023-05-10T09:25:16.874Z,7.80
2023-05-10T09:27:48.639Z,6.63
2023-05-10T09:30:29.657Z,6.07
2023-05-10T09:32:57.269Z,8.50
2023-05-10T09:35:29.331Z,7.37
2023-05-10T09:37:57.950Z,7.60
2023-05-10T09:40:25.831Z,7.17
2023-05-10T09:42:59.871Z,6.23
2023-05-10T09:45:31.258Z,6.50
2023-05-10T09:47:59.769Z,6.40
2023-05-10T09:50:27.477Z,5.93
2023-05-10T09:52:56.218Z,6.90
2023-05-10T09:55:24.884Z,7.47
2023-05-10T09:58:01.084Z,6.37
2023-05-10T10:00:28.247Z,6.80
2023-05-10T10:03:00.465Z,7.10
2023-05-10T10:05:34.546Z,7.80
2023-05-10T10:08:03.125Z,6.17
2023-05-10T10:10:30.249Z,6.97
2023-05-10T10:12:56.957Z,8.33
2023-05-10T10:15:23.981Z,7.67
2023-05-10T10:17:51.595Z,6.20
2023-05-10T10:20:19.579Z,6.43
2023-05-10T10:22:46.879Z,6.63
2023-05-10T10:25:15.290Z,6.20
2023-05-10T10:27:55.257Z,6.67
2023-05-10T10:30:40.241Z,6.33
2023-05-10T10:33:41.353Z,6.40
2023-05-10T10:36:08.332Z,6.20
2023-05-10T10:38:47.294Z,5.97
2023-05-10T10:41:34.164Z,7.40
2023-05-10T10:44:25.846Z,7.70
2023-05-10T10:47:19.978Z,6.73
2023-05-10T10:50:04.712Z,6.40
2023-05-10T10:52:38.839Z,6.27
2023-05-10T10:55:12.441Z,8.00
2023-05-10T10:57:42.473Z,7.90
2023-05-10T11:00:34.697Z,6.83
2023-05-10T11:03:08.620Z,6.87
2023-05-10T11:05:38.187Z,6.67
2023-05-10T11:08:28.144Z,6.37
2023-05-10T11:11:15.665Z,6.10
2023-05-10T11:13:45.013Z,6.20
2023-05-10T11:16:17.988Z,5.60
2023-05-10T11:18:56.232Z,5.47
2023-05-10T11:21:23.141Z,5.13
2023-05-10T11:23:52.013Z,5.10
2023-05-10T11:26:19.240Z,4.43
2023-05-10T11:28:47.030Z,4.60
2023-05-10T11:31:18.100Z,4.80
2023-05-10T11:33:49.722Z,4.07
2023-05-10T11:36:33.534Z,4.10
2023-05-10T11:39:00.460Z,4.70
2023-05-10T11:41:29.394Z,4.97
2023-05-10T11:43:57.236Z,3.97
2023-05-10T11:46:30.176Z,3.90
2023-05-10T11:49:01.604Z,4.50
2023-05-10T11:51:29.516Z,4.23
2023-05-10T11:53:57.758Z,4.00
2023-05-10T11:56:25.015Z,4.73
2023-05-10T11:58:56.804Z,3.90
2023-05-10T12:01:28.104Z,3.67
2023-05-10T12:03:59.627Z,3.77
2023-05-10T12:06:32.562Z,4.03
2023-05-10T12:09:07.708Z,3.93
2023-05-10T12:11:38.142Z,4.60
2023-05-10T12:14:06.314Z,4.97
2023-05-10T12:16:32.968Z,3.63
2023-05-10T12:19:01.575Z,3.63
2023-05-10T12:21:30.186Z,3.90
2023-05-10T12:24:04.112Z,3.50
2023-05-10T12:26:30.808Z,3.57
2023-05-10T12:29:13.729Z,3.50
2023-05-10T12:31:56.490Z,3.70
2023-05-10T12:34:27.043Z,2.93
2023-05-10T12:36:54.880Z,3.57
2023-05-10T12:39:21.490Z,3.40
2023-05-10T12:41:49.412Z,3.27
2023-05-10T12:44:16.034Z,2.93
2023-05-10T12:46:42.709Z,3.73
2023-05-10T12:49:09.918Z,3.70
2023-05-10T12:51:36.757Z,2.93
2023-05-10T12:54:04.091Z,3.23
2023-05-10T12:56:32.072Z,3.57
2023-05-10T12:58:58.751Z,3.10
2023-05-10T13:01:28.420Z,3.53
2023-05-10T13:03:54.993Z,4.13
2023-05-10T13:06:21.568Z,4.37
2023-05-10T13:08:48.460Z,3.50
2023-05-10T13:11:17.986Z,3.70
2023-05-10T13:13:44.556Z,3.83
2023-05-10T13:16:12.624Z,3.90
2023-05-10T13:18:41.964Z,3.90
2023-05-10T13:21:08.795Z,4.37
2023-05-10T13:23:35.781Z,3.20
2023-05-10T13:26:02.782Z,3.50
2023-05-10T13:28:30.199Z,3.97
2023-05-10T13:30:56.826Z,3.33
2023-05-10T13:33:26.651Z,2.83
2023-05-10T13:35:55.110Z,2.80
2023-05-10T13:38:22.713Z,2.70
2023-05-10T13:40:53.736Z,2.87
2023-05-10T13:43:21.285Z,3.13
2023-05-10T13:45:49.148Z,3.17
2023-05-10T13:48:17.215Z,2.73
2023-05-10T13:50:44.312Z,3.43
2023-05-10T13:53:11.630Z,2.83
2023-05-10T13:55:39.594Z,2.70
2023-05-10T13:58:06.655Z,3.10
2023-05-10T14:00:33.386Z,3.10
2023-05-10T14:03:00.068Z,2.60
2023-05-10T14:05:26.947Z,2.70
2023-05-10T14:07:54.102Z,2.50
2023-05-10T14:10:21.264Z,3.30
2023-05-10T14:12:47.919Z,3.03
2023-05-10T14:15:14.623Z,2.77
2023-05-10T14:17:41.375Z,2.70
2023-05-10T14:20:08.711Z,3.10
2023-05-10T14:22:35.575Z,3.33
2023-05-10T14:25:02.245Z,3.00
2023-05-10T14:27:29.121Z,2.50
2023-05-10T14:29:55.789Z,3.20
2023-05-10T14:32:22.760Z,3.60
2023-05-10T14:34:49.423Z,3.60
2023-05-10T14:37:24.216Z,2.93
2023-05-10T14:39:51.259Z,3.33
2023-05-10T14:42:21.391Z,3.20
2023-05-10T14:44:47.938Z,4.10
2023-05-10T14:47:14.989Z,2.60
2023-05-10T14:49:42.319Z,3.50
2023-05-10T14:52:13.473Z,2.50
2023-05-10T14:54:40.318Z,3.90
2023-05-10T14:57:08.405Z,2.70
2023-05-10T14:59:37.996Z,2.80
2023-05-10T15:02:05.465Z,2.13
2023-05-10T15:04:32.532Z,2.40
2023-05-10T15:07:02.535Z,2.43
2023-05-10T15:09:31.196Z,2.10
2023-05-10T15:12:00.819Z,2.83
2023-05-10T15:14:27.816Z,2.40
2023-05-10T15:16:55.386Z,2.07
2023-05-10T15:19:25.921Z,2.90
2023-05-10T15:21:52.573Z,2.60
2023-05-10T15:24:19.870Z,2.77
2023-05-10T15:26:47.268Z,8.00
2023-05-10T15:29:24.104Z,5.40
2023-05-10T15:31:56.392Z,3.23
2023-05-10T15:34:23.189Z,3.73
2023-05-10T15:36:49.850Z,4.00
2023-05-10T15:39:17.970Z,3.30
2023-05-10T15:41:44.739Z,2.73
2023-05-10T15:44:11.975Z,2.20
2023-05-10T15:46:39.178Z,2.70
2023-05-10T15:49:06.791Z,2.90
2023-05-10T15:51:36.457Z,4.33
2023-05-10T15:54:07.106Z,2.87
2023-05-10T15:56:38.308Z,3.07
2023-05-10T15:59:06.202Z,3.70
2023-05-10T16:01:35.512Z,2.83
2023-05-10T16:04:02.324Z,2.90
2023-05-10T16:06:29.193Z,3.07
2023-05-10T16:08:55.784Z,2.40
2023-05-10T16:11:25.112Z,2.53
2023-05-10T16:13:51.673Z,2.87
2023-05-10T16:16:18.676Z,2.83
2023-05-10T16:18:45.415Z,3.30
2023-05-10T16:21:13.377Z,3.40
2023-05-10T16:23:44.442Z,3.00
2023-05-10T16:26:11.157Z,2.70
2023-05-10T16:28:39.111Z,3.37
2023-05-10T16:31:05.940Z,3.83
2023-05-10T16:33:32.780Z,3.37
2023-05-10T16:35:59.417Z,3.30
2023-05-10T16:38:26.687Z,2.70
2023-05-10T16:40:53.391Z,3.50
2023-05-10T16:43:20.004Z,2.67
2023-05-10T16:45:46.574Z,3.30
2023-05-10T16:48:13.273Z,2.80
2023-05-10T16:50:43.802Z,3.10
2023-05-10T16:53:11.872Z,2.70
2023-05-10T16:55:38.752Z,3.53
2023-05-10T16:58:05.440Z,3.00
2023-05-10T17:00:32.106Z,2.60
2023-05-10T17:02:59.174Z,3.40
2023-05-10T17:05:26.548Z,2.70
2023-05-10T17:07:53.350Z,2.87
2023-05-10T17:10:19.972Z,3.07
2023-05-10T17:12:46.813Z,3.03
2023-05-10T17:15:13.724Z,2.77
2023-05-10T17:17:40.437Z,3.30
2023-05-10T17:20:08.036Z,2.87
2023-05-10T17:22:34.688Z,2.77
2023-05-10T17:25:01.494Z,2.83
2023-05-10T17:27:28.979Z,4.07
2023-05-10T17:29:59.491Z,3.70
2023-05-10T17:32:26.593Z,2.97
2023-05-10T17:34:53.219Z,2.77
2023-05-10T17:37:19.907Z,3.07
2023-05-10T17:39:47.011Z,3.40
2023-05-10T17:42:15.036Z,3.07
2023-05-10T17:44:41.629Z,3.70
2023-05-10T17:47:08.132Z,3.07
2023-05-10T17:49:34.804Z,3.10
2023-05-10T17:52:03.800Z,3.63
2023-05-10T17:54:30.790Z,3.70
2023-05-10T17:56:58.232Z,3.47
2023-05-10T17:59:24.929Z,3.83
2023-05-10T18:01:51.502Z,4.07
2023-05-10T18:04:19.482Z,3.53
2023-05-10T18:06:46.184Z,3.60
2023-05-10T18:09:12.732Z,4.03
2023-05-10T18:11:39.999Z,5.30
2023-05-10T18:14:06.978Z,3.93
2023-05-10T18:16:35.772Z,3.50
2023-05-10T18:19:02.705Z,7.97
2023-05-10T18:21:29.692Z,4.30
2023-05-10T18:23:58.508Z,3.50
2023-05-10T18:26:25.250Z,4.10
2023-05-10T18:28:52.001Z,3.80
2023-05-10T18:31:19.146Z,3.77
2023-05-10T18:33:49.243Z,4.97
2023-05-10T18:36:16.127Z,3.00
2023-05-10T18:38:42.653Z,3.00
2023-05-10T18:41:12.451Z,2.53
2023-05-10T18:43:39.125Z,2.40
2023-05-10T18:46:05.796Z,2.30
2023-05-10T18:48:32.846Z,2.20
2023-05-10T18:50:59.417Z,3.17
2023-05-10T18:53:26.665Z,2.73
2023-05-10T18:55:58.691Z,3.30
2023-05-10T18:58:27.779Z,2.40
2023-05-10T19:00:54.259Z,3.03
2023-05-10T19:03:21.750Z,3.00
2023-05-10T19:05:48.978Z,3.83
2023-05-10T19:08:16.735Z,3.37
2023-05-10T19:10:45.379Z,2.93
2023-05-10T19:13:15.815Z,3.20
2023-05-10T19:15:42.795Z,3.00
2023-05-10T19:18:09.549Z,3.40
2023-05-10T19:20:37.193Z,4.37
2023-05-10T19:23:10.138Z,2.80
2023-05-10T19:25:37.107Z,3.33
2023-05-10T19:28:03.638Z,3.40
2023-05-10T19:30:32.021Z,3.20
2023-05-10T19:32:58.796Z,3.13
2023-05-10T19:35:25.535Z,2.87
2023-05-10T19:37:52.572Z,2.77
2023-05-10T19:40:19.948Z,3.37
2023-05-10T19:42:46.758Z,2.13
2023-05-10T19:45:15.914Z,3.07
2023-05-10T19:47:45.171Z,2.73
2023-05-10T19:50:12.620Z,2.83
2023-05-10T19:52:39.582Z,2.03
2023-05-10T19:55:07.230Z,2.60
2023-05-10T19:57:34.735Z,2.23
2023-05-10T20:00:01.459Z,2.10
2023-05-10T20:02:28.129Z,3.40
2023-05-10T20:04:54.721Z,2.50
2023-05-10T20:07:21.264Z,2.67
2023-05-10T20:09:48.204Z,2.53
2023-05-10T20:12:16.366Z,2.30
2023-05-10T20:14:43.185Z,2.40
2023-05-10T20:17:10.415Z,2.37
2023-05-10T20:19:37.103Z,2.67
2023-05-10T20:22:06.231Z,2.03
2023-05-10T20:24:33.312Z,2.00
2023-05-10T20:27:01.177Z,2.07
2023-05-10T20:29:28.485Z,2.77
2023-05-10T20:31:55.144Z,3.60
2023-05-10T20:34:22.075Z,3.50
2023-05-10T20:36:48.794Z,5.33
2023-05-10T20:39:21.308Z,2.50
2023-05-10T20:41:48.429Z,2.20
2023-05-10T20:44:15.087Z,2.17
2023-05-10T20:46:41.763Z,2.00
2023-05-10T20:49:14.477Z,1.93
2023-05-10T20:51:41.038Z,2.40
2023-05-10T20:54:10.960Z,3.33
2023-05-10T20:56:37.614Z,2.37
2023-05-10T20:59:04.464Z,1.83
2023-05-10T21:01:32.497Z,2.30
2023-05-10T21:03:59.317Z,1.80
2023-05-10T21:06:34.328Z,1.90
2023-05-10T21:09:01.264Z,2.17
2023-05-10T21:11:27.931Z,2.20
2023-05-10T21:13:54.941Z,1.73
2023-05-10T21:16:21.660Z,2.57
2023-05-10T21:18:48.823Z,2.80
2023-05-10T21:21:15.520Z,2.07
2023-05-10T21:23:42.004Z,1.93
2023-05-10T21:26:09.985Z,2.30
2023-05-10T21:28:40.016Z,2.00
2023-05-10T21:31:07.490Z,2.33
2023-05-10T21:33:34.699Z,2.30
2023-05-10T21:36:03.489Z,2.70
2023-05-10T21:38:30.499Z,3.57
2023-05-10T21:40:57.213Z,2.40
2023-05-10T21:43:23.812Z,3.00
2023-05-10T21:45:50.556Z,2.80
2023-05-10T21:48:18.258Z,2.00
2023-05-10T21:50:44.804Z,2.40
2023-05-10T21:53:12.773Z,2.70
2023-05-10T21:55:39.756Z,2.20
2023-05-10T21:58:06.679Z,2.40
2023-05-10T22:00:34.281Z,2.10
2023-05-10T22:03:01.078Z,2.40
2023-05-10T22:05:27.977Z,2.03
2023-05-10T22:07:54.468Z,2.33
2023-05-10T22:10:21.153Z,2.00
2023-05-10T22:12:47.750Z,2.30
2023-05-10T22:15:14.553Z,3.30
2023-05-10T22:17:41.510Z,2.27
2023-05-10T22:20:09.001Z,1.60
2023-05-10T22:22:36.961Z,2.33
2023-05-10T22:25:05.445Z,2.13
2023-05-10T22:27:32.329Z,2.10
2023-05-10T22:30:00.048Z,2.53
2023-05-10T22:32:26.667Z,1.90
2023-05-10T22:34:53.336Z,2.13
2023-05-10T22:37:20.135Z,2.40
2023-05-10T22:39:46.957Z,2.93
2023-05-10T22:42:13.574Z,2.17
2023-05-10T22:44:40.057Z,2.40
2023-05-10T22:47:07.097Z,2.40
2023-05-10T22:49:33.946Z,1.80
2023-05-10T22:52:01.415Z,2.10
2023-05-10T22:54:29.293Z,1.83
2023-05-10T22:56:56.519Z,1.70
2023-05-10T22:59:23.515Z,1.77
2023-05-10T23:01:50.378Z,2.23
2023-05-10T23:04:17.451Z,2.13
2023-05-10T23:06:44.121Z,2.30
2023-05-10T23:09:11.858Z,1.87
2023-05-10T23:11:39.683Z,1.60
2023-05-10T23:14:06.236Z,2.10
2023-05-10T23:16:32.775Z,1.93
2023-05-10T23:18:59.485Z,2.67
2023-05-10T23:21:26.179Z,2.13
2023-05-10T23:23:53.026Z,2.13
2023-05-10T23:26:19.874Z,2.47
2023-05-10T23:28:46.454Z,1.90
2023-05-10T23:31:13.175Z,2.00
2023-05-10T23:33:39.644Z,2.73
2023-05-10T23:36:06.496Z,2.67
2023-05-10T23:38:32.990Z,1.50
2023-05-10T23:40:59.589Z,2.00
2023-05-10T23:43:26.378Z,2.90
2023-05-10T23:45:54.934Z,4.10
2023-05-10T23:48:21.795Z,5.97
2023-05-10T23:50:48.604Z,4.63
2023-05-10T23:53:15.889Z,2.70
2023-05-10T23:55:42.848Z,2.77
2023-05-10T23:58:09.659Z,2.40
