createdAt,value
2019-05-06T00:01:00.687Z,100890.75
2019-05-06T00:06:07.565Z,100891.20
2019-05-06T00:11:14.184Z,100885.91
2019-05-06T00:16:21.259Z,100881.94
2019-05-06T00:21:36.096Z,100871.37
2019-05-06T00:27:00.306Z,100877.54
2019-05-06T00:32:08.495Z,100870.05
2019-05-06T00:37:14.607Z,100868.69
2019-05-06T00:42:34.730Z,100857.66
2019-05-06T00:47:39.719Z,100849.23
2019-05-06T00:52:45.311Z,100846.09
2019-05-06T00:57:50.919Z,100845.16
2019-05-06T01:02:56.510Z,100840.23
2019-05-06T01:08:04.019Z,100844.64
2019-05-06T01:13:24.174Z,100831.44
2019-05-06T01:18:29.843Z,100831.44
2019-05-06T01:23:35.460Z,100832.75
2019-05-06T01:28:41.153Z,100830.53
2019-05-06T01:33:46.653Z,100831.44
2019-05-06T01:39:07.393Z,100834.20
2019-05-06T01:44:13.645Z,100833.38
2019-05-06T01:49:19.324Z,100835.62
2019-05-06T01:54:25.409Z,100831.23
2019-05-06T01:59:31.336Z,100826.39
2019-05-06T02:04:36.900Z,100818.44
2019-05-06T02:09:44.592Z,100819.31
2019-05-06T02:14:49.617Z,100812.26
2019-05-06T02:19:55.420Z,100810.92
2019-05-06T02:25:06.066Z,100805.20
2019-05-06T02:30:20.017Z,100807.41
2019-05-06T02:35:34.457Z,100812.25
2019-05-06T02:40:39.084Z,100804.74
2019-05-06T02:45:44.665Z,100796.36
2019-05-06T02:50:58.061Z,100795.48
2019-05-06T02:56:04.351Z,100788.41
2019-05-06T03:01:10.055Z,100790.63
2019-05-06T03:06:15.827Z,100799.41
2019-05-06T03:11:23.980Z,100791.92
2019-05-06T03:16:28.678Z,100791.05
2019-05-06T03:21:47.046Z,100794.59
2019-05-06T03:26:56.947Z,100784.45
2019-05-06T03:32:06.107Z,100779.63
2019-05-06T03:37:08.925Z,100765.53
2019-05-06T03:42:16.764Z,100769.06
2019-05-06T03:47:34.454Z,100762.91
2019-05-06T03:52:42.918Z,100764.66
2019-05-06T03:57:49.777Z,100753.17
2019-05-06T04:02:55.272Z,100753.18
2019-05-06T04:08:03.855Z,100746.14
2019-05-06T04:13:13.371Z,100747.45
2019-05-06T04:18:19.137Z,100741.75
2019-05-06T04:23:33.699Z,100742.59
2019-05-06T04:28:39.701Z,100741.29
2019-05-06T04:34:03.461Z,100738.19
2019-05-06T04:38:54.008Z,100728.50
2019-05-06T04:44:02.919Z,100725.88
2019-05-06T04:49:10.877Z,100726.77
2019-05-06T04:54:15.426Z,100728.98
2019-05-06T04:59:23.182Z,100726.33
2019-05-06T05:04:32.649Z,100725.88
2019-05-06T05:09:36.057Z,100725.02
2019-05-06T05:14:51.946Z,100713.53
2019-05-06T05:19:57.875Z,100709.96
2019-05-06T05:25:03.660Z,100698.85
2019-05-06T05:30:09.740Z,100700.56
2019-05-06T05:35:15.357Z,100699.66
2019-05-06T05:40:22.522Z,100691.23
2019-05-06T05:45:28.814Z,100693.39
2019-05-06T05:50:37.997Z,100699.48
2019-05-06T05:55:43.491Z,100689.98
2019-05-06T06:00:49.286Z,100682.21
2019-05-06T06:05:54.999Z,100680.95
2019-05-06T06:11:05.873Z,100680.95
2019-05-06T06:16:23.252Z,100679.34
2019-05-06T06:21:33.135Z,100670.83
2019-05-06T06:26:38.870Z,100682.45
2019-05-06T06:31:52.426Z,100676.36
2019-05-06T06:37:17.046Z,100686.17
2019-05-06T06:42:22.968Z,100680.91
2019-05-06T06:47:28.540Z,100683.69
2019-05-06T06:52:34.030Z,100677.88
2019-05-06T06:57:51.909Z,100678.27
2019-05-06T07:03:02.727Z,100679.24
2019-05-06T07:08:08.766Z,100680.48
2019-05-06T07:13:16.694Z,100688.80
2019-05-06T07:18:22.723Z,100689.18
2019-05-06T07:23:28.970Z,100695.16
2019-05-06T07:28:34.904Z,100696.89
2019-05-06T07:33:42.872Z,100700.33
2019-05-06T07:38:52.748Z,100705.14
2019-05-06T07:44:08.691Z,100709.33
2019-05-06T07:49:14.586Z,100700.22
2019-05-06T07:54:22.014Z,100699.85
2019-05-06T07:59:27.475Z,100696.03
2019-05-06T08:04:33.176Z,100701.39
2019-05-06T08:09:38.859Z,100695.05
2019-05-06T08:14:44.807Z,100691.81
2019-05-06T08:19:52.746Z,100692.69
2019-05-06T08:24:57.877Z,100684.87
2019-05-06T08:30:03.722Z,100685.85
2019-05-06T08:35:10.086Z,100689.06
2019-05-06T08:40:17.267Z,100697.52
2019-05-06T08:45:22.959Z,100692.08
2019-05-06T08:50:35.676Z,100697.44
2019-05-06T08:55:42.335Z,100695.42
2019-05-06T09:00:57.467Z,100699.84
2019-05-06T09:06:03.253Z,100708.91
2019-05-06T09:11:09.143Z,100700.42
2019-05-06T09:16:17.659Z,100709.81
2019-05-06T09:21:23.242Z,100699.59
2019-05-06T09:26:39.219Z,100698.09
2019-05-06T09:31:47.721Z,100701.98
2019-05-06T09:37:13.419Z,100703.89
2019-05-06T09:42:19.913Z,100696.39
2019-05-06T09:47:38.907Z,100695.52
2019-05-06T09:52:44.532Z,100695.33
2019-05-06T09:57:59.091Z,100688.37
2019-05-06T10:03:08.163Z,100688.70
2019-05-06T10:08:13.939Z,100688.66
2019-05-06T10:13:19.935Z,100688.20
2019-05-06T10:18:25.739Z,100681.48
2019-05-06T10:23:32.778Z,100680.33
2019-05-06T10:28:46.060Z,100679.34
2019-05-06T10:33:59.990Z,100676.42
2019-05-06T10:39:09.852Z,100671.86
2019-05-06T10:44:34.997Z,100667.87
2019-05-06T10:49:42.077Z,100668.53
2019-05-06T10:54:47.734Z,100664.28
2019-05-06T10:59:53.443Z,100674.05
2019-05-06T11:04:59.146Z,100668.05
2019-05-06T11:10:05.394Z,100657.21
2019-05-06T11:15:12.403Z,100642.14
2019-05-06T11:20:18.335Z,100647.48
2019-05-06T11:25:25.143Z,100642.81
2019-05-06T11:30:39.064Z,100636.59
2019-05-06T11:35:53.226Z,100645.31
2019-05-06T11:40:58.829Z,100641.09
2019-05-06T11:46:04.767Z,100637.05
2019-05-06T11:51:12.789Z,100642.30
2019-05-06T11:56:18.919Z,100636.48
2019-05-06T12:01:27.981Z,100635.28
2019-05-06T12:06:34.597Z,100645.91
2019-05-06T12:11:42.943Z,100636.94
2019-05-06T12:16:47.674Z,100640.25
2019-05-06T12:21:53.535Z,100641.05
2019-05-06T12:26:59.218Z,100629.44
2019-05-06T12:32:23.655Z,100638.81
2019-05-06T12:37:29.566Z,100634.16
2019-05-06T12:42:38.750Z,100630.27
2019-05-06T12:47:53.491Z,100634.30
2019-05-06T12:52:59.504Z,100622.00
2019-05-06T12:58:05.290Z,100623.13
2019-05-06T13:03:12.670Z,100621.98
2019-05-06T13:08:20.834Z,100617.23
2019-05-06T13:13:25.717Z,100617.20
2019-05-06T13:18:32.739Z,100616.77
2019-05-06T13:23:49.504Z,100609.39
2019-05-06T13:28:59.178Z,100617.63
2019-05-06T13:34:07.328Z,100612.72
2019-05-06T13:39:15.077Z,100614.73
2019-05-06T13:44:22.737Z,100610.16
2019-05-06T13:55:02.673Z,100605.95
2019-05-06T14:00:08.934Z,100600.73
2019-05-06T14:05:14.737Z,100604.59
2019-05-06T14:10:22.232Z,100601.02
2019-05-06T14:15:28.213Z,100590.23
2019-05-06T14:20:33.898Z,100587.03
2019-05-06T14:25:58.252Z,100582.15
2019-05-06T14:31:07.919Z,100582.67
2019-05-06T14:36:13.648Z,100573.66
2019-05-06T14:41:26.806Z,100567.43
2019-05-06T14:46:48.120Z,100550.93
2019-05-06T14:51:53.876Z,100552.81
2019-05-06T14:57:05.206Z,100547.24
2019-05-06T15:02:13.051Z,100546.06
2019-05-06T15:07:18.328Z,100538.01
2019-05-06T15:12:24.126Z,100529.63
2019-05-06T15:17:33.129Z,100529.58
2019-05-06T15:22:38.993Z,100526.73
2019-05-06T15:27:44.701Z,100516.47
2019-05-06T15:32:52.817Z,100507.41
2019-05-06T15:38:02.227Z,100505.20
2019-05-06T15:43:08.103Z,100501.98
2019-05-06T15:48:13.963Z,100499.22
2019-05-06T15:53:19.642Z,100487.87
2019-05-06T15:58:25.291Z,100490.24
2019-05-06T16:03:33.434Z,100488.24
2019-05-06T16:08:38.431Z,100485.13
2019-05-06T16:13:45.098Z,100482.27
2019-05-06T16:18:51.107Z,100484.45
2019-05-06T16:24:03.155Z,100479.16
2019-05-06T16:29:08.698Z,100469.73
2019-05-06T16:34:14.619Z,100456.78
2019-05-06T16:39:22.877Z,100455.80
2019-05-06T16:44:47.786Z,100464.66
2019-05-06T16:49:54.103Z,100453.91
2019-05-06T16:54:59.959Z,100458.80
2019-05-06T17:00:07.512Z,100461.98
2019-05-06T17:05:22.417Z,100448.09
2019-05-06T17:10:28.279Z,100459.39
2019-05-06T17:15:34.008Z,100450.80
2019-05-06T17:20:39.758Z,100446.39
2019-05-06T17:25:45.530Z,100448.91
2019-05-06T17:30:59.034Z,100441.05
2019-05-06T17:36:06.005Z,100442.64
2019-05-06T17:41:12.343Z,100445.20
2019-05-06T17:46:22.254Z,100448.09
2019-05-06T17:51:33.841Z,100446.05
2019-05-06T17:56:41.871Z,100441.96
2019-05-06T18:01:49.955Z,100428.38
2019-05-06T18:06:55.685Z,100418.39
2019-05-06T18:12:03.205Z,100417.50
2019-05-06T18:17:08.798Z,100413.09
2019-05-06T18:22:14.384Z,100409.67
2019-05-06T18:27:19.918Z,100411.39
2019-05-06T18:32:25.589Z,100408.48
2019-05-06T18:37:33.106Z,100387.98
2019-05-06T18:42:38.408Z,100383.34
2019-05-06T18:47:43.999Z,100390.89
2019-05-06T18:52:49.738Z,100394.20
2019-05-06T18:57:55.383Z,100384.12
2019-05-06T19:03:02.692Z,100381.73
2019-05-06T19:08:19.531Z,100371.17
2019-05-06T19:13:26.067Z,100366.05
2019-05-06T19:23:45.296Z,100360.98
2019-05-06T19:28:52.705Z,100350.05
2019-05-06T19:33:58.223Z,100348.92
2019-05-06T19:39:09.967Z,100352.85
2019-05-06T19:44:15.437Z,100345.77
2019-05-06T19:49:21.698Z,100335.94
2019-05-06T19:54:33.077Z,100342.62
2019-05-06T19:59:38.859Z,100345.72
2019-05-06T20:04:46.969Z,100340.55
2019-05-06T20:10:04.012Z,100338.59
2019-05-06T20:15:19.266Z,100335.58
2019-05-06T20:20:25.312Z,100344.03
2019-05-06T20:25:31.315Z,100344.30
2019-05-06T20:30:38.494Z,100347.05
2019-05-06T20:35:44.237Z,100355.98
2019-05-06T20:40:52.195Z,100346.42
2019-05-06T20:45:57.886Z,100338.14
2019-05-06T20:51:03.820Z,100332.23
2019-05-06T20:56:09.465Z,100336.19
2019-05-06T21:01:15.347Z,100343.09
2019-05-06T21:06:22.550Z,100346.38
2019-05-06T21:11:29.409Z,100351.41
2019-05-06T21:16:36.669Z,100337.23
2019-05-06T21:21:43.304Z,100331.86
2019-05-06T21:26:50.424Z,100325.61
2019-05-06T21:31:57.214Z,100318.59
2019-05-06T21:37:04.678Z,100320.61
2019-05-06T21:42:12.181Z,100324.59
2019-05-06T21:47:18.438Z,100318.08
2019-05-06T21:52:36.354Z,100312.97
2019-05-06T21:57:33.009Z,100315.19
2019-05-06T22:02:42.173Z,100308.87
2019-05-06T22:07:48.810Z,100301.67
2019-05-06T22:12:55.871Z,100296.38
2019-05-06T22:18:02.645Z,100299.26
2019-05-06T22:23:09.259Z,100308.94
2019-05-06T22:28:15.297Z,100294.37
2019-05-06T22:33:22.458Z,100276.12
2019-05-06T22:38:28.465Z,100275.09
2019-05-06T22:43:34.076Z,100271.34
2019-05-06T22:48:40.226Z,100282.69
2019-05-06T22:53:46.174Z,100285.26
2019-05-06T22:58:52.567Z,100287.70
2019-05-06T23:03:58.665Z,100287.55
2019-05-06T23:09:06.236Z,100287.60
2019-05-06T23:14:12.429Z,100285.56
2019-05-06T23:19:18.953Z,100283.44
2019-05-06T23:24:24.408Z,100290.38
2019-05-06T23:29:30.175Z,100279.54
2019-05-06T23:34:35.628Z,100270.45
2019-05-06T23:40:03.355Z,100263.39
2019-05-06T23:45:26.531Z,100261.25
2019-05-06T23:50:49.461Z,100253.76
2019-05-06T23:56:13.190Z,100253.76
