createdAt,value
2018-06-12T00:01:57.720Z,13.60
2018-06-12T00:04:26.862Z,12.40
2018-06-12T00:06:55.972Z,12.35
2018-06-12T00:09:24.874Z,14.65
2018-06-12T00:11:53.774Z,13.58
2018-06-12T00:14:22.666Z,15.08
2018-06-12T00:16:51.579Z,16.02
2018-06-12T00:19:20.486Z,17.45
2018-06-12T00:21:49.399Z,16.05
2018-06-12T00:24:18.326Z,14.25
2018-06-12T00:26:47.222Z,17.02
2018-06-12T00:29:16.137Z,17.95
2018-06-12T00:31:45.040Z,16.32
2018-06-12T00:34:13.958Z,22.20
2018-06-12T00:36:42.845Z,18.17
2018-06-12T00:39:11.754Z,14.78
2018-06-12T00:41:40.675Z,18.92
2018-06-12T00:44:09.572Z,16.17
2018-06-12T00:46:38.483Z,14.95
2018-06-12T00:49:07.386Z,17.55
2018-06-12T00:51:36.286Z,17.15
2018-06-12T00:54:05.226Z,19.05
2018-06-12T00:56:45.566Z,14.38
2018-06-12T00:59:14.466Z,20.37
2018-06-12T01:01:43.349Z,19.67
2018-06-12T01:04:12.262Z,23.67
2018-06-12T01:06:41.175Z,22.73
2018-06-12T01:09:10.087Z,31.45
2018-06-12T01:11:39.003Z,22.37
2018-06-12T01:14:07.901Z,22.93
2018-06-12T01:16:36.818Z,24.57
2018-06-12T01:19:05.810Z,25.10
2018-06-12T01:21:34.701Z,29.95
2018-06-12T01:24:03.644Z,38.05
2018-06-12T01:26:32.554Z,26.93
2018-06-12T01:29:01.458Z,28.25
2018-06-12T01:31:30.349Z,36.08
2018-06-12T01:33:59.269Z,33.92
2018-06-12T01:36:28.162Z,34.95
2018-06-12T01:38:57.074Z,31.02
2018-06-12T01:41:25.983Z,39.18
2018-06-12T01:43:54.992Z,31.90
2018-06-12T01:46:23.882Z,34.45
2018-06-12T01:48:52.774Z,33.35
2018-06-12T01:51:21.662Z,39.33
2018-06-12T01:53:50.574Z,35.68
2018-06-12T01:56:19.454Z,37.67
2018-06-12T01:58:48.410Z,34.65
2018-06-12T02:01:17.332Z,41.77
2018-06-12T02:03:46.230Z,39.60
2018-06-12T02:06:15.106Z,37.20
2018-06-12T02:08:44.023Z,35.25
2018-06-12T02:11:12.911Z,40.15
2018-06-12T02:13:41.814Z,45.35
2018-06-12T02:16:10.726Z,36.90
2018-06-12T02:18:39.630Z,35.75
2018-06-12T02:21:08.518Z,38.10
2018-06-12T02:23:37.447Z,34.23
2018-06-12T02:26:06.021Z,31.10
2018-06-12T02:28:34.834Z,29.37
2018-06-12T02:31:03.749Z,29.10
2018-06-12T02:33:32.651Z,28.20
2018-06-12T02:36:01.563Z,21.68
2018-06-12T02:38:30.480Z,26.35
2018-06-12T02:40:59.383Z,20.60
2018-06-12T02:43:28.280Z,19.07
2018-06-12T02:45:57.178Z,17.23
2018-06-12T02:48:26.095Z,18.00
2018-06-12T02:50:54.999Z,13.45
2018-06-12T02:53:23.904Z,11.95
2018-06-12T02:55:52.796Z,12.33
2018-06-12T02:58:21.687Z,13.72
2018-06-12T03:00:50.570Z,14.75
2018-06-12T03:03:19.466Z,11.60
2018-06-12T03:05:48.359Z,14.60
2018-06-12T03:08:17.280Z,15.70
2018-06-12T03:10:46.171Z,14.80
2018-06-12T03:13:15.065Z,12.78
2018-06-12T03:15:43.948Z,15.25
2018-06-12T03:18:12.846Z,12.45
2018-06-12T03:20:45.447Z,19.67
2018-06-12T03:23:14.362Z,18.70
2018-06-12T03:25:43.240Z,14.90
2018-06-12T03:28:12.179Z,15.08
2018-06-12T03:30:41.067Z,19.23
2018-06-12T03:33:09.978Z,14.73
2018-06-12T03:35:38.894Z,17.57
2018-06-12T03:38:07.798Z,15.88
2018-06-12T03:40:36.719Z,17.70
2018-06-12T03:43:05.599Z,17.37
2018-06-12T03:45:34.535Z,15.30
2018-06-12T03:48:03.457Z,17.27
2018-06-12T03:50:32.362Z,16.90
2018-06-12T03:53:01.270Z,16.20
2018-06-12T03:55:30.205Z,19.92
2018-06-12T03:57:59.171Z,21.35
2018-06-12T04:00:28.075Z,20.82
2018-06-12T04:02:56.954Z,20.12
2018-06-12T04:05:25.846Z,22.17
2018-06-12T04:07:54.752Z,21.68
2018-06-12T04:10:23.631Z,15.43
2018-06-12T04:12:52.523Z,14.18
2018-06-12T04:15:21.426Z,14.35
2018-06-12T04:17:50.340Z,11.20
2018-06-12T04:20:19.218Z,12.18
2018-06-12T04:22:48.116Z,17.73
2018-06-12T04:25:16.995Z,13.55
2018-06-12T04:27:45.595Z,14.30
2018-06-12T04:30:14.395Z,13.15
2018-06-12T04:32:43.291Z,12.20
2018-06-12T04:35:12.200Z,11.95
2018-06-12T04:37:40.798Z,14.18
2018-06-12T04:40:09.591Z,12.88
2018-06-12T04:42:38.577Z,12.55
2018-06-12T04:45:07.497Z,19.17
2018-06-12T04:47:36.390Z,10.60
2018-06-12T04:50:05.359Z,11.95
2018-06-12T04:52:34.238Z,11.48
2018-06-12T04:55:03.158Z,10.13
2018-06-12T04:57:32.390Z,12.07
2018-06-12T05:00:01.353Z,9.53
2018-06-12T05:02:30.215Z,10.60
2018-06-12T05:04:59.176Z,16.17
2018-06-12T05:07:28.222Z,11.97
2018-06-12T05:09:57.114Z,12.20
2018-06-12T05:12:26.028Z,12.40
2018-06-12T05:14:54.934Z,9.10
2018-06-12T05:17:23.822Z,10.43
2018-06-12T05:19:52.804Z,8.93
2018-06-12T05:22:21.702Z,11.00
2018-06-12T05:24:50.729Z,12.10
2018-06-12T05:27:19.594Z,10.65
2018-06-12T05:29:48.506Z,8.20
2018-06-12T05:32:17.409Z,9.03
2018-06-12T05:34:46.339Z,10.45
2018-06-12T05:37:15.227Z,11.97
2018-06-12T05:39:44.145Z,12.10
2018-06-12T05:42:13.051Z,11.75
2018-06-12T05:44:42.034Z,8.70
2018-06-12T05:47:10.926Z,12.10
2018-06-12T05:49:39.522Z,8.28
2018-06-12T05:52:08.323Z,11.05
2018-06-12T05:54:37.206Z,16.80
2018-06-12T05:57:06.118Z,9.55
2018-06-12T05:59:35.038Z,10.75
2018-06-12T06:02:04.055Z,11.35
2018-06-12T06:04:32.978Z,10.70
2018-06-12T06:07:01.876Z,11.80
2018-06-12T06:09:30.853Z,9.98
2018-06-12T06:11:59.755Z,11.38
2018-06-12T06:14:28.638Z,9.48
2018-06-12T06:16:57.531Z,8.65
2018-06-12T06:19:26.439Z,8.00
2018-06-12T06:21:55.334Z,9.30
2018-06-12T06:24:24.282Z,7.15
2018-06-12T06:26:53.176Z,8.00
2018-06-12T06:29:22.059Z,8.60
2018-06-12T06:31:50.940Z,8.78
2018-06-12T06:34:19.818Z,8.85
2018-06-12T06:36:48.722Z,9.45
2018-06-12T06:39:17.919Z,8.15
2018-06-12T06:41:46.806Z,8.68
2018-06-12T06:44:15.697Z,8.33
2018-06-12T06:46:44.585Z,8.83
2018-06-12T06:49:13.483Z,8.40
2018-06-12T06:51:42.370Z,9.08
2018-06-12T06:54:11.251Z,10.78
2018-06-12T06:56:40.154Z,9.70
2018-06-12T06:59:09.047Z,8.13
2018-06-12T07:01:37.938Z,10.75
2018-06-12T07:04:06.843Z,9.03
2018-06-12T07:06:35.454Z,15.75
2018-06-12T07:09:07.242Z,8.28
2018-06-12T07:11:36.165Z,7.78
2018-06-12T07:14:05.134Z,8.48
2018-06-12T07:16:34.047Z,10.60
2018-06-12T07:19:02.926Z,7.97
2018-06-12T07:21:31.542Z,9.18
2018-06-12T07:24:00.335Z,7.70
2018-06-12T07:26:29.264Z,8.53
2018-06-12T07:28:58.148Z,7.08
2018-06-12T07:31:27.040Z,8.70
2018-06-12T07:33:55.630Z,8.58
2018-06-12T07:36:24.458Z,11.35
2018-06-12T07:38:53.330Z,9.23
2018-06-12T07:41:23.030Z,9.20
2018-06-12T07:43:51.958Z,8.28
2018-06-12T07:46:20.842Z,10.93
2018-06-12T07:48:49.758Z,8.15
2018-06-12T07:51:18.626Z,8.18
2018-06-12T07:53:47.536Z,7.17
2018-06-12T07:56:16.414Z,8.63
2018-06-12T07:58:45.314Z,8.93
2018-06-12T08:01:14.203Z,10.48
2018-06-12T08:03:42.818Z,11.25
2018-06-12T08:06:11.599Z,9.45
2018-06-12T08:08:40.506Z,7.03
2018-06-12T08:11:09.392Z,8.20
2018-06-12T08:13:38.334Z,6.30
2018-06-12T08:16:07.250Z,7.45
2018-06-12T08:18:36.162Z,8.45
2018-06-12T08:21:05.046Z,8.70
2018-06-12T08:23:33.947Z,7.83
2018-06-12T08:26:05.962Z,10.58
2018-06-12T08:28:34.861Z,8.50
2018-06-12T08:31:03.778Z,7.05
2018-06-12T08:33:32.682Z,8.30
2018-06-12T08:36:01.611Z,6.78
2018-06-12T08:38:30.519Z,6.87
2018-06-12T08:40:59.414Z,7.58
2018-06-12T08:43:28.315Z,9.50
2018-06-12T08:45:57.235Z,8.08
2018-06-12T08:48:26.133Z,7.53
2018-06-12T08:50:55.005Z,8.75
2018-06-12T08:53:23.899Z,7.90
2018-06-12T08:55:52.795Z,8.10
2018-06-12T08:58:21.694Z,9.60
2018-06-12T09:00:50.591Z,9.65
2018-06-12T09:03:19.478Z,9.88
2018-06-12T09:05:48.356Z,7.83
2018-06-12T09:08:17.255Z,8.77
2018-06-12T09:10:46.135Z,9.90
2018-06-12T09:13:15.046Z,10.23
2018-06-12T09:15:43.930Z,9.70
2018-06-12T09:18:12.822Z,8.20
2018-06-12T09:20:41.707Z,9.15
2018-06-12T09:23:10.594Z,10.05
2018-06-12T09:25:39.478Z,9.43
2018-06-12T09:28:08.379Z,12.70
2018-06-12T09:30:37.263Z,7.50
2018-06-12T09:33:06.250Z,8.60
2018-06-12T09:35:35.146Z,9.00
2018-06-12T09:38:04.058Z,8.93
2018-06-12T09:40:33.126Z,9.33
2018-06-12T09:43:02.294Z,11.40
2018-06-12T09:45:31.239Z,8.13
2018-06-12T09:48:01.079Z,9.45
2018-06-12T09:50:29.974Z,9.50
2018-06-12T09:52:58.867Z,9.95
2018-06-12T09:55:27.759Z,8.53
2018-06-12T09:57:56.648Z,9.47
2018-06-12T10:01:33.498Z,9.30
2018-06-12T10:04:02.422Z,18.73
2018-06-12T10:06:31.302Z,7.10
2018-06-12T10:09:00.206Z,9.20
2018-06-12T10:11:29.118Z,8.50
2018-06-12T10:13:58.024Z,8.35
2018-06-12T10:16:27.030Z,9.23
2018-06-12T10:18:55.981Z,7.73
2018-06-12T10:21:24.832Z,7.57
2018-06-12T10:23:53.745Z,8.27
2018-06-12T10:26:22.613Z,8.80
2018-06-12T10:28:51.497Z,8.13
2018-06-12T10:31:20.387Z,11.30
2018-06-12T10:33:49.279Z,9.47
2018-06-12T10:36:18.630Z,8.90
2018-06-12T10:38:47.527Z,11.37
2018-06-12T10:41:16.800Z,8.00
2018-06-12T10:43:45.745Z,10.50
2018-06-12T10:46:14.607Z,7.80
2018-06-12T10:48:43.514Z,10.63
2018-06-12T10:51:12.399Z,8.77
2018-06-12T10:53:41.299Z,8.43
2018-06-12T10:56:10.182Z,8.30
2018-06-12T10:58:39.087Z,8.80
2018-06-12T11:01:08.019Z,8.87
2018-06-12T11:03:37.063Z,9.00
2018-06-12T11:06:05.903Z,9.20
2018-06-12T11:08:34.797Z,7.20
2018-06-12T11:11:03.723Z,9.60
2018-06-12T11:13:32.626Z,10.13
2018-06-12T11:16:01.529Z,9.80
2018-06-12T11:18:30.398Z,8.80
2018-06-12T11:20:59.314Z,9.37
2018-06-12T11:23:28.191Z,7.80
2018-06-12T11:25:57.087Z,8.93
2018-06-12T11:28:25.962Z,8.10
2018-06-12T11:30:54.866Z,10.30
2018-06-12T11:33:23.755Z,8.03
2018-06-12T11:35:52.345Z,8.00
2018-06-12T11:38:21.170Z,8.37
2018-06-12T11:40:50.066Z,10.97
2018-06-12T11:43:18.948Z,7.33
2018-06-12T11:45:47.850Z,9.50
2018-06-12T11:48:16.758Z,8.53
2018-06-12T11:50:45.652Z,7.63
2018-06-12T11:53:14.563Z,7.40
2018-06-12T11:55:43.164Z,6.87
2018-06-12T11:58:11.977Z,7.07
2018-06-12T12:00:40.874Z,7.40
2018-06-12T12:03:09.764Z,8.83
2018-06-12T12:05:38.372Z,7.87
2018-06-12T12:08:07.158Z,7.47
2018-06-12T12:10:36.066Z,8.40
2018-06-12T12:13:05.027Z,6.90
2018-06-12T12:15:33.965Z,16.00
2018-06-12T12:18:02.889Z,8.27
2018-06-12T12:20:31.787Z,8.57
2018-06-12T12:23:00.666Z,9.27
2018-06-12T12:25:29.573Z,7.83
2018-06-12T12:27:58.430Z,7.20
2018-06-12T12:30:27.347Z,8.47
2018-06-12T12:32:56.323Z,7.97
2018-06-12T12:35:25.224Z,7.43
2018-06-12T12:37:54.078Z,8.97
2018-06-12T12:40:22.982Z,7.43
2018-06-12T12:42:51.894Z,6.87
2018-06-12T12:45:20.795Z,8.37
2018-06-12T12:47:49.671Z,8.53
2018-06-12T12:50:18.569Z,7.50
2018-06-12T12:52:47.463Z,10.50
2018-06-12T12:55:16.430Z,7.90
2018-06-12T12:57:45.327Z,7.50
2018-06-12T13:00:14.227Z,8.10
2018-06-12T13:02:43.106Z,7.33
2018-06-12T13:05:12.030Z,10.53
2018-06-12T13:07:40.930Z,7.50
2018-06-12T13:10:09.865Z,9.07
2018-06-12T13:12:38.766Z,11.50
2018-06-12T13:15:07.696Z,7.50
2018-06-12T13:17:36.594Z,8.03
2018-06-12T13:20:05.558Z,11.83
2018-06-12T13:22:34.450Z,10.93
2018-06-12T13:25:03.394Z,13.30
2018-06-12T13:27:32.394Z,10.30
2018-06-12T13:30:01.302Z,10.90
2018-06-12T13:32:30.211Z,9.67
2018-06-12T13:34:59.078Z,9.07
2018-06-12T13:37:27.971Z,9.27
2018-06-12T13:39:56.854Z,9.63
2018-06-12T13:42:25.758Z,8.57
2018-06-12T13:44:54.646Z,8.00
2018-06-12T13:47:23.539Z,8.40
2018-06-12T13:49:52.424Z,9.10
2018-06-12T13:52:21.306Z,7.93
2018-06-12T13:54:50.213Z,7.93
2018-06-12T13:57:19.090Z,7.83
2018-06-12T13:59:47.994Z,8.70
2018-06-12T14:02:16.886Z,10.87
2018-06-12T14:04:45.846Z,7.87
2018-06-12T14:07:14.746Z,8.70
2018-06-12T14:09:43.626Z,8.90
2018-06-12T14:12:12.535Z,7.97
2018-06-12T14:14:41.411Z,6.80
2018-06-12T14:17:10.316Z,7.87
2018-06-12T14:19:39.198Z,8.40
2018-06-12T14:22:08.091Z,8.70
2018-06-12T14:24:36.996Z,7.47
2018-06-12T14:27:05.901Z,7.53
2018-06-12T14:29:34.795Z,7.77
2018-06-12T14:32:03.785Z,8.13
2018-06-12T14:34:32.690Z,9.33
2018-06-12T14:37:01.575Z,8.13
2018-06-12T14:39:30.481Z,7.97
2018-06-12T14:41:59.410Z,8.43
2018-06-12T14:44:28.302Z,7.10
2018-06-12T14:46:57.210Z,6.97
2018-06-12T14:49:26.162Z,7.90
2018-06-12T14:51:55.046Z,8.50
2018-06-12T14:54:23.942Z,9.80
2018-06-12T14:56:52.875Z,9.08
2018-06-12T14:59:21.759Z,9.47
2018-06-12T15:01:50.658Z,10.27
2018-06-12T15:04:19.602Z,9.80
2018-06-12T15:06:48.518Z,13.83
2018-06-12T15:09:17.443Z,9.43
2018-06-12T15:11:46.734Z,10.40
2018-06-12T15:14:15.622Z,10.37
2018-06-12T15:16:44.527Z,9.53
2018-06-12T15:19:13.459Z,11.27
2018-06-12T15:21:42.363Z,10.83
2018-06-12T15:24:11.262Z,13.40
2018-06-12T15:26:40.199Z,10.93
2018-06-12T15:29:09.118Z,12.40
2018-06-12T15:31:38.027Z,11.17
2018-06-12T15:34:06.963Z,13.37
2018-06-12T15:36:35.858Z,14.23
2018-06-12T15:39:07.437Z,12.80
2018-06-12T15:41:37.068Z,12.37
2018-06-12T15:44:06.074Z,11.43
2018-06-12T15:46:35.012Z,12.17
2018-06-12T15:49:03.939Z,11.33
2018-06-12T15:51:32.891Z,12.23
2018-06-12T15:54:01.840Z,11.27
2018-06-12T15:56:30.746Z,13.47
2018-06-12T15:58:59.633Z,12.13
2018-06-12T16:01:28.542Z,11.77
2018-06-12T16:03:57.431Z,14.70
2018-06-12T16:06:26.351Z,14.53
2018-06-12T16:08:55.266Z,11.50
2018-06-12T16:11:24.318Z,10.90
2018-06-12T16:13:53.211Z,10.30
2018-06-12T16:16:22.123Z,12.30
2018-06-12T16:18:52.152Z,11.00
2018-06-12T16:21:21.047Z,10.90
2018-06-12T16:23:49.932Z,11.47
2018-06-12T16:26:18.846Z,11.40
2018-06-12T16:28:47.795Z,10.90
2018-06-12T16:31:16.682Z,10.20
2018-06-12T16:33:45.591Z,12.13
2018-06-12T16:36:14.487Z,10.57
2018-06-12T16:38:43.391Z,11.17
2018-06-12T16:41:12.337Z,12.67
2018-06-12T16:43:41.281Z,10.87
2018-06-12T16:46:10.204Z,11.10
2018-06-12T16:48:39.190Z,11.83
2018-06-12T16:51:08.091Z,11.50
2018-06-12T16:53:37.027Z,12.80
2018-06-12T16:56:05.967Z,13.20
2018-06-12T16:58:34.927Z,11.80
2018-06-12T17:01:03.874Z,13.40
2018-06-12T17:03:32.767Z,11.40
2018-06-12T17:06:01.664Z,12.93
2018-06-12T17:08:30.610Z,12.55
2018-06-12T17:10:59.534Z,12.88
2018-06-12T17:13:28.443Z,15.50
2018-06-12T17:15:57.339Z,12.70
2018-06-12T17:18:26.254Z,13.68
2018-06-12T17:20:55.139Z,12.82
2018-06-12T17:23:24.098Z,13.87
2018-06-12T17:25:52.990Z,16.05
2018-06-12T17:28:21.894Z,16.27
2018-06-12T17:30:50.802Z,14.60
2018-06-12T17:33:19.714Z,19.13
2018-06-12T17:35:48.631Z,17.17
2018-06-12T17:38:17.526Z,20.23
2018-06-12T17:40:46.115Z,15.48
2018-06-12T17:43:14.945Z,16.85
2018-06-12T17:45:43.826Z,17.85
2018-06-12T17:48:12.719Z,19.15
2018-06-12T17:50:41.314Z,16.97
2018-06-12T17:53:10.142Z,19.80
2018-06-12T17:55:41.098Z,18.65
2018-06-12T17:58:10.038Z,16.80
2018-06-12T18:00:39.037Z,18.75
2018-06-12T18:03:08.127Z,19.65
2018-06-12T18:05:37.014Z,18.50
2018-06-12T18:08:05.938Z,19.37
2018-06-12T18:10:34.931Z,16.35
2018-06-12T18:13:03.534Z,17.57
2018-06-12T18:15:32.371Z,18.35
2018-06-12T18:18:01.279Z,21.12
2018-06-12T18:20:30.383Z,17.40
2018-06-12T18:22:59.284Z,19.02
2018-06-12T18:25:28.201Z,17.45
2018-06-12T18:27:57.089Z,18.23
2018-06-12T18:30:25.994Z,20.27
2018-06-12T18:32:54.866Z,22.27
2018-06-12T18:35:23.916Z,17.70
2018-06-12T18:37:52.891Z,16.85
2018-06-12T18:40:21.846Z,16.62
2018-06-12T18:42:50.739Z,17.35
2018-06-12T18:45:19.646Z,17.48
2018-06-12T18:47:48.551Z,18.50
2018-06-12T18:50:17.455Z,16.35
2018-06-12T18:52:46.347Z,18.20
2018-06-12T18:55:15.249Z,16.90
2018-06-12T18:57:44.142Z,17.75
2018-06-12T19:00:13.047Z,16.80
2018-06-12T19:02:42.121Z,17.60
2018-06-12T19:05:11.054Z,17.82
2018-06-12T19:07:39.978Z,15.18
2018-06-12T19:10:08.894Z,17.35
2018-06-12T19:12:37.796Z,14.45
2018-06-12T19:15:06.714Z,17.77
2018-06-12T19:17:35.745Z,15.98
2018-06-12T19:20:04.693Z,15.00
2018-06-12T19:22:33.607Z,15.18
2018-06-12T19:25:02.612Z,13.18
2018-06-12T19:27:31.511Z,14.33
2018-06-12T19:30:00.415Z,14.40
2018-06-12T19:32:29.340Z,15.18
2018-06-12T19:34:58.256Z,13.80
2018-06-12T19:37:26.845Z,13.30
2018-06-12T19:39:55.654Z,14.30
2018-06-12T19:42:24.578Z,11.40
2018-06-12T19:44:53.488Z,12.82
2018-06-12T19:47:22.455Z,13.15
2018-06-12T19:49:51.355Z,13.65
2018-06-12T19:52:20.315Z,12.78
2018-06-12T19:54:49.324Z,14.20
2018-06-12T19:57:18.219Z,13.13
2018-06-12T19:59:47.130Z,13.32
2018-06-12T20:02:16.036Z,14.60
2018-06-12T20:04:45.069Z,13.98
2018-06-12T20:07:13.998Z,17.07
2018-06-12T20:09:42.612Z,14.58
2018-06-12T20:12:11.412Z,13.78
2018-06-12T20:14:40.333Z,15.93
2018-06-12T20:17:09.291Z,13.10
2018-06-12T20:19:38.412Z,12.30
2018-06-12T20:22:07.329Z,11.20
2018-06-12T20:24:36.380Z,10.50
2018-06-12T20:27:05.548Z,10.25
2018-06-12T20:29:34.442Z,10.48
2018-06-12T20:32:03.407Z,9.28
2018-06-12T20:34:32.490Z,8.45
2018-06-12T20:37:02.203Z,8.03
2018-06-12T20:39:31.105Z,7.62
2018-06-12T20:42:00.016Z,8.23
2018-06-12T20:44:28.907Z,7.35
2018-06-12T20:46:57.809Z,7.40
2018-06-12T20:49:26.700Z,7.15
2018-06-12T20:51:55.594Z,7.28
2018-06-12T20:54:24.562Z,6.40
2018-06-12T20:56:53.550Z,5.45
2018-06-12T20:59:22.450Z,4.97
2018-06-12T21:01:51.358Z,5.92
2018-06-12T21:04:20.234Z,5.00
2018-06-12T21:06:49.250Z,4.85
2018-06-12T21:09:18.388Z,9.25
2018-06-12T21:11:47.020Z,4.60
2018-06-12T21:14:15.888Z,5.30
2018-06-12T21:16:44.870Z,7.37
2018-06-12T21:19:13.754Z,5.72
2018-06-12T21:21:42.685Z,5.97
2018-06-12T21:24:11.570Z,4.50
2018-06-12T21:26:40.512Z,6.80
2018-06-12T21:29:09.442Z,5.55
2018-06-12T21:31:38.440Z,7.17
2018-06-12T21:34:08.366Z,4.37
2018-06-12T21:36:37.307Z,8.48
2018-06-12T21:39:06.913Z,6.50
2018-06-12T21:41:36.053Z,8.38
2018-06-12T21:44:04.940Z,4.15
2018-06-12T21:46:33.907Z,8.15
2018-06-12T21:49:02.831Z,6.25
2018-06-12T21:51:31.769Z,6.62
2018-06-12T21:54:00.678Z,5.85
2018-06-12T21:56:29.575Z,4.55
2018-06-12T21:58:58.498Z,9.45
2018-06-12T22:01:27.490Z,6.65
2018-06-12T22:03:56.387Z,5.85
2018-06-12T22:06:25.367Z,4.78
2018-06-12T22:08:54.318Z,5.85
2018-06-12T22:11:23.223Z,4.55
2018-06-12T22:13:52.135Z,5.20
2018-06-12T22:16:22.323Z,6.17
2018-06-12T22:18:51.555Z,4.95
2018-06-12T22:21:20.534Z,8.13
2018-06-12T22:23:49.549Z,5.10
2018-06-12T22:26:18.414Z,6.28
2018-06-12T22:28:47.302Z,5.65
2018-06-12T22:31:17.111Z,6.12
2018-06-12T22:33:46.447Z,7.25
2018-06-12T22:36:15.339Z,4.90
2018-06-12T22:38:44.246Z,5.50
2018-06-12T22:41:13.134Z,5.60
2018-06-12T22:43:42.023Z,5.17
2018-06-12T22:46:10.906Z,4.95
2018-06-12T22:48:39.811Z,4.72
2018-06-12T22:51:08.722Z,8.40
2018-06-12T22:53:37.685Z,5.70
2018-06-12T22:56:06.666Z,5.12
2018-06-12T22:58:35.726Z,6.85
2018-06-12T23:01:04.670Z,7.20
2018-06-12T23:03:33.600Z,5.72
2018-06-12T23:06:02.498Z,8.45
2018-06-12T23:08:31.420Z,7.87
2018-06-12T23:11:00.359Z,5.90
2018-06-12T23:13:29.251Z,6.35
2018-06-12T23:15:58.188Z,8.33
2018-06-12T23:18:27.078Z,5.97
2018-06-12T23:22:07.867Z,6.70
2018-06-12T23:24:36.779Z,11.20
2018-06-12T23:27:05.825Z,6.05
2018-06-12T23:29:34.715Z,9.98
2018-06-12T23:32:03.626Z,6.47
2018-06-12T23:34:32.544Z,7.37
2018-06-12T23:37:01.426Z,7.53
2018-06-12T23:39:30.392Z,7.65
2018-06-12T23:41:59.221Z,5.65
2018-06-12T23:44:28.123Z,6.60
2018-06-12T23:46:57.018Z,5.78
2018-06-12T23:49:25.934Z,7.00
2018-06-12T23:51:54.534Z,6.80
2018-06-12T23:54:23.354Z,5.95
2018-06-12T23:56:52.270Z,5.20
2018-06-12T23:59:21.162Z,6.83
