createdAt,value
2023-01-25T00:00:00.346Z,4.90
2023-01-25T00:10:00.429Z,10.09
2023-01-25T00:20:00.422Z,4.61
2023-01-25T00:30:00.412Z,8.35
2023-01-25T00:40:00.434Z,6.91
2023-01-25T00:50:00.472Z,4.22
2023-01-25T01:00:00.742Z,4.41
2023-01-25T01:10:00.470Z,4.31
2023-01-25T01:20:00.426Z,6.99
2023-01-25T01:30:00.452Z,7.47
2023-01-25T01:40:02.023Z,7.56
2023-01-25T01:50:03.473Z,7.08
2023-01-25T02:00:05.404Z,6.22
2023-01-25T02:10:05.970Z,7.46
2023-01-25T02:20:06.575Z,5.26
2023-01-25T02:30:06.745Z,4.39
2023-01-25T02:40:07.079Z,7.07
2023-01-25T02:50:07.634Z,3.53
2023-01-25T03:00:07.713Z,4.39
2023-01-25T03:10:08.767Z,5.06
2023-01-25T03:20:09.093Z,5.24
2023-01-25T03:30:10.048Z,4.10
2023-01-25T03:40:11.665Z,6.19
2023-01-25T03:50:12.125Z,4.85
2023-01-25T04:00:20.474Z,5.32
2023-01-25T04:10:21.102Z,4.75
2023-01-25T04:20:28.271Z,3.13
2023-01-25T04:30:29.220Z,7.31
2023-01-25T04:40:29.811Z,6.36
2023-01-25T04:50:29.868Z,7.02
2023-01-25T05:00:31.667Z,7.40
2023-01-25T05:10:36.505Z,5.68
2023-01-25T05:20:37.005Z,5.87
2023-01-25T05:30:38.720Z,5.59
2023-01-25T05:40:38.927Z,8.04
2023-01-25T05:50:40.620Z,9.08
2023-01-25T06:00:41.251Z,5.58
2023-01-25T06:10:41.912Z,5.77
2023-01-25T06:20:41.797Z,9.45
2023-01-25T06:30:41.814Z,8.13
2023-01-25T06:40:41.825Z,7.65
2023-01-25T06:50:41.780Z,7.66
2023-01-25T07:00:41.869Z,11.43
2023-01-25T07:10:41.822Z,11.81
2023-01-25T07:20:42.269Z,7.64
2023-01-25T07:30:42.884Z,9.72
2023-01-25T07:40:42.994Z,9.82
2023-01-25T07:50:44.924Z,10.09
2023-01-25T08:00:44.972Z,9.63
2023-01-25T08:10:44.963Z,8.58
2023-01-25T08:20:44.932Z,8.96
2023-01-25T08:30:56.487Z,8.49
2023-01-25T08:40:47.118Z,8.68
2023-01-25T08:50:47.210Z,11.14
2023-01-25T09:00:46.992Z,7.74
2023-01-25T09:10:47.037Z,11.04
2023-01-25T09:20:47.058Z,11.99
2023-01-25T09:31:06.809Z,9.15
2023-01-25T09:40:55.128Z,10.58
2023-01-25T09:50:55.066Z,11.53
2023-01-25T10:00:55.036Z,12.38
2023-01-25T10:10:55.756Z,7.56
2023-01-25T10:20:56.083Z,11.44
2023-01-25T10:30:56.214Z,10.21
2023-01-25T10:40:56.082Z,11.25
2023-01-25T10:50:56.976Z,10.21
2023-01-25T11:00:57.061Z,11.25
2023-01-25T11:10:57.268Z,12.57
2023-01-25T11:20:57.089Z,10.78
2023-01-25T11:30:57.290Z,13.43
2023-01-25T11:40:57.228Z,10.78
2023-01-25T11:50:57.262Z,12.49
2023-01-25T12:00:58.803Z,11.54
2023-01-25T12:10:59.272Z,9.74
2023-01-25T12:20:59.206Z,10.12
2023-01-25T12:30:59.653Z,10.41
2023-01-25T12:41:00.297Z,12.40
2023-01-25T12:51:00.258Z,9.83
2023-01-25T13:01:00.377Z,14.57
2023-01-25T13:11:00.402Z,12.96
2023-01-25T13:21:00.281Z,16.65
2023-01-25T13:31:00.308Z,17.12
2023-01-25T13:41:00.333Z,14.10
2023-01-25T13:51:00.297Z,11.17
2023-01-25T14:01:01.614Z,9.84
2023-01-25T14:11:01.343Z,13.24
2023-01-25T14:21:01.302Z,15.41
2023-01-25T14:31:01.434Z,12.29
2023-01-25T14:41:01.504Z,10.40
2023-01-25T14:51:01.417Z,12.47
2023-01-25T15:01:01.499Z,12.85
2023-01-25T15:11:20.969Z,11.71
2023-01-25T15:21:21.375Z,11.14
2023-01-25T15:31:21.490Z,16.35
2023-01-25T15:41:21.783Z,13.12
2023-01-25T15:51:21.526Z,11.79
2023-01-25T16:01:21.494Z,15.47
2023-01-25T16:11:21.437Z,13.20
2023-01-25T16:21:21.581Z,13.75
2023-01-25T16:31:33.210Z,18.56
2023-01-25T16:41:23.500Z,9.32
2023-01-25T16:51:23.568Z,11.10
2023-01-25T17:01:23.519Z,6.96
2023-01-25T17:11:23.678Z,11.28
2023-01-25T17:21:23.545Z,9.02
2023-01-25T17:31:23.664Z,9.39
2023-01-25T17:41:24.834Z,7.89
2023-01-25T17:51:25.160Z,6.86
2023-01-25T18:01:25.769Z,9.58
2023-01-25T18:11:25.777Z,7.23
2023-01-25T18:21:25.766Z,9.30
2023-01-25T18:31:26.099Z,7.51
2023-01-25T18:41:26.639Z,6.85
2023-01-25T18:51:26.736Z,7.42
2023-01-25T19:01:26.649Z,6.48
2023-01-25T19:11:26.842Z,5.92
2023-01-25T19:21:26.783Z,7.61
2023-01-25T19:31:26.693Z,9.76
2023-01-25T19:41:26.660Z,9.10
2023-01-25T19:51:27.121Z,6.47
2023-01-25T20:01:29.462Z,0.38
2023-01-25T20:11:29.726Z,4.50
2023-01-25T20:21:30.583Z,4.69
2023-01-25T20:31:30.982Z,3.28
2023-01-25T20:41:30.738Z,7.59
2023-01-25T20:51:30.857Z,7.03
2023-01-25T21:01:32.700Z,3.37
2023-01-25T21:11:32.800Z,5.53
2023-01-25T21:21:34.224Z,6.27
2023-01-25T21:31:34.852Z,6.83
2023-01-25T21:41:34.832Z,7.68
2023-01-25T21:51:39.351Z,6.56
2023-01-25T22:01:39.911Z,7.78
2023-01-25T22:11:39.885Z,8.43
2023-01-25T22:21:40.044Z,7.97
2023-01-25T22:31:40.099Z,7.59
2023-01-25T22:41:39.880Z,6.66
2023-01-25T22:51:40.008Z,11.06
2023-01-25T23:01:39.918Z,9.38
2023-01-25T23:11:40.002Z,6.39
2023-01-25T23:21:40.829Z,10.69
2023-01-25T23:31:41.077Z,8.42
2023-01-25T23:41:41.039Z,7.58
2023-01-25T23:51:41.022Z,5.43
