createdAt,value
2022-12-03T00:07:55.876Z,-2.18
2022-12-03T00:22:57.809Z,-2.06
2022-12-03T00:37:59.809Z,-2.06
2022-12-03T00:53:01.750Z,-2.05
2022-12-03T01:08:03.808Z,-2.15
2022-12-03T01:23:05.947Z,-2.01
2022-12-03T01:38:07.912Z,-2.03
2022-12-03T01:53:14.910Z,-2.02
2022-12-03T02:08:27.491Z,-1.99
2022-12-03T02:23:35.731Z,-1.84
2022-12-03T02:38:37.932Z,-1.90
2022-12-03T02:53:44.706Z,-1.80
2022-12-03T03:08:46.709Z,-1.88
2022-12-03T03:24:04.556Z,-1.84
2022-12-03T03:39:06.675Z,-1.84
2022-12-03T03:54:08.884Z,-1.77
2022-12-03T04:09:10.735Z,-1.75
2022-12-03T04:24:12.658Z,-1.75
2022-12-03T04:39:14.563Z,-1.75
2022-12-03T04:54:16.594Z,-1.66
2022-12-03T05:09:18.651Z,-1.64
2022-12-03T05:24:20.526Z,-1.60
2022-12-03T05:39:22.406Z,-1.64
2022-12-03T05:54:24.345Z,-1.54
2022-12-03T06:09:26.264Z,-1.54
2022-12-03T06:24:28.375Z,-1.53
2022-12-03T06:39:30.345Z,-1.53
2022-12-03T06:54:32.286Z,-1.47
2022-12-03T07:09:34.206Z,-1.39
2022-12-03T07:24:36.123Z,-1.32
2022-12-03T07:39:38.107Z,-1.22
2022-12-03T07:54:40.027Z,-1.21
2022-12-03T08:09:43.002Z,-1.18
2022-12-03T08:24:45.026Z,-1.18
2022-12-03T08:39:54.484Z,-1.09
2022-12-03T08:54:57.068Z,-1.01
2022-12-03T09:09:59.232Z,-1.07
2022-12-03T09:25:01.087Z,-0.92
2022-12-03T09:40:03.917Z,-0.74
2022-12-03T09:55:12.146Z,-0.60
2022-12-03T10:10:20.552Z,-0.42
2022-12-03T10:25:23.665Z,-0.33
2022-12-03T10:40:33.906Z,-0.08
2022-12-03T10:55:39.966Z,0.32
2022-12-03T11:10:42.694Z,0.33
2022-12-03T11:25:51.328Z,0.70
2022-12-03T11:41:11.361Z,0.71
2022-12-03T11:56:25.080Z,0.56
2022-12-03T12:11:31.803Z,0.50
2022-12-03T12:26:33.959Z,0.49
2022-12-03T12:41:35.881Z,0.53
2022-12-03T12:56:39.105Z,0.46
2022-12-03T13:11:46.009Z,0.50
2022-12-03T13:26:47.956Z,0.54
2022-12-03T13:42:08.412Z,0.58
2022-12-03T13:57:10.465Z,0.56
2022-12-03T14:12:27.443Z,0.56
2022-12-03T14:27:29.404Z,0.54
2022-12-03T14:42:31.365Z,0.54
2022-12-03T14:57:33.327Z,0.54
2022-12-03T15:12:35.446Z,0.61
2022-12-03T15:27:37.404Z,0.64
2022-12-03T15:42:39.485Z,0.70
2022-12-03T15:57:41.464Z,0.70
2022-12-03T16:12:43.445Z,0.71
2022-12-03T16:27:45.485Z,0.75
2022-12-03T16:42:47.483Z,0.83
2022-12-03T16:57:49.605Z,0.83
2022-12-03T17:28:13.864Z,0.91
2022-12-03T17:43:15.825Z,0.96
2022-12-03T17:58:17.706Z,0.96
2022-12-03T18:13:19.725Z,1.02
2022-12-03T18:28:21.926Z,1.11
2022-12-03T18:43:25.423Z,1.09
2022-12-03T18:58:27.365Z,1.13
2022-12-03T19:13:29.462Z,1.19
2022-12-03T19:28:31.723Z,1.23
2022-12-03T19:43:36.665Z,1.22
2022-12-03T19:58:39.883Z,1.23
2022-12-03T20:13:43.065Z,1.28
2022-12-03T20:28:45.770Z,1.35
2022-12-03T20:43:48.286Z,1.32
2022-12-03T20:58:50.683Z,1.42
2022-12-03T21:13:54.475Z,1.44
2022-12-03T21:28:56.479Z,1.49
2022-12-03T21:43:58.978Z,1.53
2022-12-03T21:59:00.980Z,1.50
2022-12-03T22:14:04.991Z,1.49
2022-12-03T22:29:06.959Z,1.53
2022-12-03T22:44:08.959Z,1.52
2022-12-03T22:59:10.938Z,1.53
2022-12-03T23:14:13.720Z,1.52
2022-12-03T23:29:15.700Z,1.53
2022-12-03T23:44:17.740Z,1.57
2022-12-03T23:59:19.662Z,1.53
