createdAt,value
2018-05-02T00:01:06.527Z,7.52
2018-05-02T00:03:35.719Z,7.50
2018-05-02T00:06:04.930Z,7.47
2018-05-02T00:08:34.138Z,7.49
2018-05-02T00:11:03.395Z,7.45
2018-05-02T00:13:32.590Z,7.45
2018-05-02T00:16:01.812Z,7.47
2018-05-02T00:18:31.194Z,7.48
2018-05-02T00:21:00.413Z,7.46
2018-05-02T00:23:30.931Z,7.40
2018-05-02T00:26:00.213Z,7.39
2018-05-02T00:28:29.518Z,7.39
2018-05-02T00:30:58.728Z,7.34
2018-05-02T00:33:27.909Z,7.29
2018-05-02T00:35:57.232Z,7.29
2018-05-02T00:38:26.442Z,7.27
2018-05-02T00:40:55.709Z,7.26
2018-05-02T00:43:24.902Z,7.24
2018-05-02T00:45:54.849Z,7.23
2018-05-02T00:48:24.091Z,7.19
2018-05-02T00:50:54.069Z,7.16
2018-05-02T00:53:23.285Z,7.15
2018-05-02T00:55:52.494Z,7.14
2018-05-02T00:58:21.875Z,7.12
2018-05-02T01:00:52.135Z,7.10
2018-05-02T01:03:22.105Z,7.07
2018-05-02T01:05:51.307Z,7.07
2018-05-02T01:08:20.525Z,7.07
2018-05-02T01:10:50.480Z,7.00
2018-05-02T01:13:19.674Z,7.00
2018-05-02T01:15:48.864Z,6.97
2018-05-02T01:18:18.075Z,6.96
2018-05-02T01:20:47.282Z,6.97
2018-05-02T01:23:16.527Z,6.97
2018-05-02T01:25:45.717Z,6.99
2018-05-02T01:28:14.921Z,6.98
2018-05-02T01:30:44.973Z,6.96
2018-05-02T01:33:15.646Z,6.97
2018-05-02T01:35:44.823Z,6.97
2018-05-02T01:38:14.025Z,6.96
2018-05-02T01:40:43.245Z,6.97
2018-05-02T01:43:13.221Z,6.94
2018-05-02T01:45:42.456Z,6.94
2018-05-02T01:48:11.653Z,6.94
2018-05-02T01:50:40.860Z,6.94
2018-05-02T01:53:10.061Z,6.92
2018-05-02T01:55:39.297Z,6.88
2018-05-02T01:58:08.486Z,6.89
2018-05-02T02:00:37.683Z,6.86
2018-05-02T02:03:06.903Z,6.83
2018-05-02T02:05:36.101Z,6.81
2018-05-02T02:08:05.282Z,6.78
2018-05-02T02:10:34.489Z,6.76
2018-05-02T02:13:03.698Z,6.77
2018-05-02T02:15:33.013Z,6.76
2018-05-02T02:18:02.245Z,6.74
2018-05-02T02:20:31.441Z,6.76
2018-05-02T02:23:01.500Z,6.72
2018-05-02T02:25:30.758Z,6.71
2018-05-02T02:28:00.816Z,6.71
2018-05-02T02:30:30.019Z,6.77
2018-05-02T02:32:59.220Z,6.77
2018-05-02T02:35:28.435Z,6.73
2018-05-02T02:37:57.645Z,6.75
2018-05-02T02:40:27.020Z,6.72
2018-05-02T02:42:56.211Z,6.74
2018-05-02T02:45:25.437Z,6.74
2018-05-02T02:47:54.635Z,6.70
2018-05-02T02:50:23.833Z,6.70
2018-05-02T02:52:53.059Z,6.67
2018-05-02T02:55:22.268Z,6.72
2018-05-02T02:57:51.455Z,6.73
2018-05-02T03:00:21.415Z,6.73
2018-05-02T03:02:50.618Z,6.72
2018-05-02T03:05:20.120Z,6.72
2018-05-02T03:07:49.388Z,6.71
2018-05-02T03:10:18.648Z,6.72
2018-05-02T03:12:48.655Z,6.71
2018-05-02T03:15:17.893Z,6.66
2018-05-02T03:17:47.896Z,6.65
2018-05-02T03:20:17.853Z,6.65
2018-05-02T03:22:48.613Z,6.59
2018-05-02T03:25:17.814Z,6.62
2018-05-02T03:27:47.039Z,6.57
2018-05-02T03:30:17.010Z,6.60
2018-05-02T03:32:46.325Z,6.56
2018-05-02T03:35:16.434Z,6.56
2018-05-02T03:37:45.634Z,6.53
2018-05-02T03:40:14.857Z,6.53
2018-05-02T03:42:44.101Z,6.54
2018-05-02T03:45:13.355Z,6.51
2018-05-02T03:47:42.553Z,6.49
2018-05-02T03:50:12.585Z,6.44
2018-05-02T03:52:42.523Z,6.45
2018-05-02T03:55:12.145Z,6.41
2018-05-02T03:57:41.330Z,6.37
2018-05-02T04:00:28.738Z,6.34
2018-05-02T04:03:16.425Z,6.29
2018-05-02T04:06:03.314Z,6.22
2018-05-02T04:08:32.642Z,6.15
2018-05-02T04:11:02.106Z,6.18
2018-05-02T04:13:31.319Z,6.19
2018-05-02T04:16:01.581Z,6.20
2018-05-02T04:18:30.773Z,6.23
2018-05-02T04:20:59.973Z,6.20
2018-05-02T04:23:29.934Z,6.19
2018-05-02T04:25:59.140Z,6.20
2018-05-02T04:28:28.481Z,6.21
2018-05-02T04:30:57.682Z,6.24
2018-05-02T04:33:26.904Z,6.22
2018-05-02T04:35:56.177Z,6.22
2018-05-02T04:38:25.426Z,6.23
2018-05-02T04:40:54.596Z,6.23
2018-05-02T04:43:24.578Z,6.27
2018-05-02T04:45:53.841Z,6.30
2018-05-02T04:48:23.046Z,6.32
2018-05-02T04:50:52.372Z,6.33
2018-05-02T04:53:21.672Z,6.36
2018-05-02T04:55:50.891Z,6.40
2018-05-02T04:58:20.869Z,6.42
2018-05-02T05:00:50.248Z,6.43
2018-05-02T05:03:19.462Z,6.41
2018-05-02T05:05:48.740Z,6.39
2018-05-02T05:08:18.692Z,6.42
2018-05-02T05:10:47.899Z,6.44
2018-05-02T05:13:17.882Z,6.48
2018-05-02T05:15:47.090Z,6.52
2018-05-02T05:18:16.341Z,6.61
2018-05-02T05:20:46.362Z,6.65
2018-05-02T05:23:16.341Z,6.70
2018-05-02T05:25:45.563Z,6.73
2018-05-02T05:28:15.600Z,6.76
2018-05-02T05:30:44.791Z,6.80
2018-05-02T05:33:14.008Z,6.83
2018-05-02T05:35:43.181Z,6.88
2018-05-02T05:38:12.447Z,6.96
2018-05-02T05:40:41.701Z,7.00
2018-05-02T05:43:10.894Z,7.02
2018-05-02T05:45:40.261Z,7.11
2018-05-02T05:48:09.519Z,7.20
2018-05-02T05:50:38.730Z,7.29
2018-05-02T05:53:07.922Z,7.38
2018-05-02T05:55:37.115Z,7.47
2018-05-02T05:58:06.313Z,7.56
2018-05-02T06:00:35.518Z,7.65
2018-05-02T06:03:04.747Z,7.73
2018-05-02T06:05:34.740Z,7.84
2018-05-02T06:08:04.079Z,7.96
2018-05-02T06:10:34.067Z,8.01
2018-05-02T06:13:04.093Z,8.14
2018-05-02T06:15:33.330Z,8.27
2018-05-02T06:18:02.575Z,8.36
2018-05-02T06:20:31.768Z,8.49
2018-05-02T06:23:01.771Z,8.58
2018-05-02T06:25:30.980Z,8.67
2018-05-02T06:28:00.232Z,8.78
2018-05-02T06:30:29.990Z,8.83
2018-05-02T06:32:59.240Z,8.91
2018-05-02T06:35:28.424Z,9.05
2018-05-02T06:37:57.712Z,9.15
2018-05-02T06:40:26.883Z,9.30
2018-05-02T06:42:56.174Z,9.42
2018-05-02T06:45:25.413Z,9.60
2018-05-02T06:47:54.633Z,9.77
2018-05-02T06:50:23.944Z,9.91
2018-05-02T06:52:53.175Z,10.08
2018-05-02T06:55:22.374Z,10.19
2018-05-02T06:57:52.451Z,10.33
2018-05-02T07:00:21.713Z,10.48
2018-05-02T07:02:51.809Z,10.67
2018-05-02T07:05:21.013Z,10.82
2018-05-02T07:07:50.993Z,11.02
2018-05-02T07:10:20.289Z,11.23
2018-05-02T07:12:49.539Z,11.48
2018-05-02T07:15:19.536Z,11.71
2018-05-02T07:17:48.775Z,11.87
2018-05-02T07:20:18.081Z,11.97
2018-05-02T07:22:47.298Z,12.03
2018-05-02T07:25:16.638Z,12.15
2018-05-02T07:27:46.650Z,12.28
2018-05-02T07:30:15.897Z,12.43
2018-05-02T07:32:45.223Z,12.63
2018-05-02T07:35:14.636Z,12.73
2018-05-02T07:37:43.859Z,12.86
2018-05-02T07:40:13.885Z,13.04
2018-05-02T07:42:43.866Z,13.13
2018-05-02T07:45:13.395Z,13.20
2018-05-02T07:47:42.662Z,13.33
2018-05-02T07:50:11.970Z,13.39
2018-05-02T07:52:41.203Z,13.50
2018-05-02T07:55:11.217Z,13.56
2018-05-02T07:57:40.545Z,13.69
2018-05-02T08:00:09.757Z,13.81
2018-05-02T08:02:38.962Z,13.92
2018-05-02T08:05:08.250Z,13.99
2018-05-02T08:07:37.455Z,14.10
2018-05-02T08:10:06.682Z,14.21
2018-05-02T08:12:35.930Z,14.24
2018-05-02T08:15:05.273Z,14.34
2018-05-02T08:17:34.483Z,14.52
2018-05-02T08:20:03.707Z,14.60
2018-05-02T08:22:33.664Z,14.68
2018-05-02T08:25:02.873Z,14.78
2018-05-02T08:27:32.302Z,14.84
2018-05-02T08:30:02.343Z,14.77
2018-05-02T08:32:31.550Z,14.74
2018-05-02T08:35:00.798Z,14.69
2018-05-02T08:37:30.045Z,14.74
2018-05-02T08:39:59.332Z,14.83
2018-05-02T08:42:28.538Z,15.01
2018-05-02T08:44:57.741Z,15.18
2018-05-02T08:47:26.971Z,15.36
2018-05-02T08:49:56.197Z,15.37
2018-05-02T08:52:25.413Z,15.38
2018-05-02T08:54:55.382Z,15.48
2018-05-02T08:57:24.696Z,15.62
2018-05-02T08:59:53.865Z,15.64
2018-05-02T09:02:23.098Z,15.64
2018-05-02T09:04:52.338Z,15.65
2018-05-02T09:07:21.557Z,15.74
2018-05-02T09:09:50.802Z,15.81
2018-05-02T09:12:20.813Z,15.96
2018-05-02T09:14:50.055Z,16.08
2018-05-02T09:17:19.273Z,16.20
2018-05-02T09:19:48.617Z,16.31
2018-05-02T09:22:18.603Z,16.29
2018-05-02T09:24:47.824Z,16.19
2018-05-02T09:27:17.907Z,16.21
2018-05-02T09:29:47.190Z,16.23
2018-05-02T09:32:16.421Z,16.28
2018-05-02T09:34:45.635Z,16.44
2018-05-02T09:37:14.837Z,16.59
2018-05-02T09:39:44.845Z,16.65
2018-05-02T09:42:15.552Z,16.65
2018-05-02T09:44:44.945Z,16.71
2018-05-02T09:47:14.271Z,16.79
2018-05-02T09:49:43.480Z,16.95
2018-05-02T09:52:12.701Z,17.07
2018-05-02T09:54:42.684Z,17.22
2018-05-02T09:57:11.901Z,17.35
2018-05-02T09:59:41.890Z,17.45
2018-05-02T10:02:11.125Z,17.36
2018-05-02T10:04:40.368Z,17.39
2018-05-02T10:07:09.635Z,17.52
2018-05-02T10:09:39.581Z,17.68
2018-05-02T10:12:08.939Z,17.77
2018-05-02T10:14:38.938Z,17.91
2018-05-02T10:17:08.147Z,17.95
2018-05-02T10:19:38.106Z,17.99
2018-05-02T10:22:07.339Z,18.12
2018-05-02T10:24:36.558Z,18.15
2018-05-02T10:27:06.591Z,18.21
2018-05-02T10:29:35.789Z,18.28
2018-05-02T10:32:05.774Z,18.28
2018-05-02T10:34:35.005Z,18.24
2018-05-02T10:37:04.958Z,18.23
2018-05-02T10:39:34.406Z,18.19
2018-05-02T10:42:04.466Z,18.08
2018-05-02T10:44:33.655Z,17.95
2018-05-02T10:47:02.989Z,17.86
2018-05-02T10:49:32.221Z,17.92
2018-05-02T10:52:02.254Z,17.93
2018-05-02T10:54:31.470Z,18.00
2018-05-02T10:57:00.836Z,18.04
2018-05-02T10:59:30.895Z,18.10
2018-05-02T11:02:00.816Z,18.11
2018-05-02T11:04:30.053Z,18.11
2018-05-02T11:07:00.081Z,18.08
2018-05-02T11:09:30.048Z,18.07
2018-05-02T11:11:59.280Z,18.11
2018-05-02T11:14:29.296Z,18.22
2018-05-02T11:16:59.308Z,18.27
2018-05-02T11:19:28.552Z,18.31
2018-05-02T11:21:57.781Z,18.35
2018-05-02T11:24:27.037Z,18.30
2018-05-02T11:26:56.557Z,18.31
2018-05-02T11:29:26.544Z,18.34
2018-05-02T11:31:55.775Z,18.28
2018-05-02T11:34:25.842Z,18.28
2018-05-02T11:36:55.078Z,18.23
2018-05-02T11:39:24.317Z,18.15
2018-05-02T11:41:53.542Z,18.08
2018-05-02T11:44:23.551Z,17.91
2018-05-02T11:46:52.972Z,17.90
2018-05-02T11:49:22.196Z,17.88
2018-05-02T11:51:51.410Z,18.00
2018-05-02T11:54:20.650Z,18.08
2018-05-02T11:56:50.652Z,18.22
2018-05-02T11:59:19.860Z,18.39
2018-05-02T12:01:50.025Z,18.43
2018-05-02T12:04:19.316Z,18.38
2018-05-02T12:06:48.917Z,18.38
2018-05-02T12:09:18.308Z,18.42
2018-05-02T12:11:48.315Z,18.45
2018-05-02T12:14:18.289Z,18.28
2018-05-02T12:16:47.518Z,18.30
2018-05-02T12:19:17.513Z,18.43
2018-05-02T12:21:47.661Z,18.49
2018-05-02T12:24:17.633Z,18.57
2018-05-02T12:26:46.861Z,18.62
2018-05-02T12:29:16.078Z,18.67
2018-05-02T12:31:45.321Z,18.71
2018-05-02T12:34:15.293Z,18.76
2018-05-02T12:36:45.293Z,18.78
2018-05-02T12:39:14.521Z,18.78
2018-05-02T12:41:43.738Z,18.80
2018-05-02T12:44:12.972Z,18.84
2018-05-02T12:46:42.988Z,18.81
2018-05-02T12:49:12.212Z,18.84
2018-05-02T12:51:42.226Z,18.91
2018-05-02T12:54:12.213Z,19.02
2018-05-02T12:56:41.429Z,19.00
2018-05-02T12:59:10.652Z,19.01
2018-05-02T13:01:39.854Z,19.06
2018-05-02T13:04:09.088Z,19.12
2018-05-02T13:06:38.312Z,19.04
2018-05-02T13:09:07.521Z,19.03
2018-05-02T13:11:36.731Z,19.04
2018-05-02T13:14:06.699Z,19.09
2018-05-02T13:16:35.909Z,19.10
2018-05-02T13:19:05.348Z,19.08
2018-05-02T13:21:35.343Z,19.01
2018-05-02T13:24:04.581Z,18.91
2018-05-02T13:26:33.957Z,18.94
2018-05-02T13:29:04.062Z,18.97
2018-05-02T13:31:33.268Z,18.99
2018-05-02T13:34:03.274Z,18.99
2018-05-02T13:36:32.503Z,18.96
2018-05-02T13:39:01.751Z,19.04
2018-05-02T13:41:30.941Z,19.13
2018-05-02T13:44:00.141Z,19.17
2018-05-02T13:46:29.374Z,19.06
2018-05-02T13:48:59.350Z,19.05
2018-05-02T13:51:28.685Z,19.07
2018-05-02T13:53:58.035Z,19.07
2018-05-02T13:56:27.261Z,19.01
2018-05-02T13:58:57.136Z,19.00
2018-05-02T14:01:26.586Z,19.04
2018-05-02T14:03:55.897Z,19.06
2018-05-02T14:06:25.119Z,19.08
2018-05-02T14:08:55.117Z,19.16
2018-05-02T14:11:25.139Z,19.13
2018-05-02T14:13:55.115Z,19.13
2018-05-02T14:16:24.491Z,19.07
2018-05-02T14:18:53.723Z,19.00
2018-05-02T14:21:23.153Z,19.00
2018-05-02T14:23:53.104Z,19.09
2018-05-02T14:26:22.317Z,19.06
2018-05-02T14:28:51.702Z,19.01
2018-05-02T14:31:20.959Z,18.90
2018-05-02T14:33:50.937Z,18.89
2018-05-02T14:36:20.217Z,18.84
2018-05-02T14:38:49.467Z,18.81
2018-05-02T14:41:18.862Z,18.77
2018-05-02T14:43:48.075Z,18.70
2018-05-02T14:46:18.101Z,18.66
2018-05-02T14:48:47.313Z,18.65
2018-05-02T14:51:16.641Z,18.66
2018-05-02T14:53:45.891Z,18.65
2018-05-02T14:56:15.108Z,18.58
2018-05-02T14:58:44.345Z,18.61
2018-05-02T15:01:13.574Z,18.67
2018-05-02T15:03:42.830Z,18.70
2018-05-02T15:06:12.059Z,18.74
2018-05-02T15:08:41.393Z,18.74
2018-05-02T15:11:10.644Z,18.78
2018-05-02T15:13:39.869Z,18.74
2018-05-02T15:16:09.090Z,18.68
2018-05-02T15:18:38.496Z,18.69
2018-05-02T15:21:08.465Z,18.71
2018-05-02T15:23:37.677Z,18.71
2018-05-02T15:26:07.682Z,18.67
2018-05-02T15:28:36.978Z,18.58
2018-05-02T15:31:06.266Z,18.48
2018-05-02T15:33:35.462Z,18.40
2018-05-02T15:36:04.712Z,18.36
2018-05-02T15:38:34.920Z,18.39
2018-05-02T15:41:05.075Z,18.30
2018-05-02T15:43:35.046Z,18.24
2018-05-02T15:46:04.303Z,18.27
2018-05-02T15:48:33.492Z,18.26
2018-05-02T15:51:03.533Z,18.25
2018-05-02T15:53:32.770Z,18.28
2018-05-02T15:56:02.214Z,18.27
2018-05-02T15:58:32.331Z,18.20
2018-05-02T16:01:01.562Z,18.19
2018-05-02T16:03:30.976Z,18.21
2018-05-02T16:06:01.043Z,18.18
2018-05-02T16:08:30.393Z,18.17
2018-05-02T16:11:00.399Z,18.14
2018-05-02T16:13:29.629Z,18.11
2018-05-02T16:15:59.883Z,18.10
2018-05-02T16:18:29.097Z,18.04
2018-05-02T16:20:58.349Z,18.04
2018-05-02T16:23:27.601Z,18.00
2018-05-02T16:25:56.945Z,18.02
2018-05-02T16:28:26.211Z,18.01
2018-05-02T16:30:55.466Z,18.01
2018-05-02T16:33:24.714Z,18.03
2018-05-02T16:35:54.090Z,18.01
2018-05-02T16:38:23.347Z,18.01
2018-05-02T16:40:52.573Z,17.94
2018-05-02T16:43:21.790Z,17.93
2018-05-02T16:45:51.033Z,17.89
2018-05-02T16:48:21.172Z,17.89
2018-05-02T16:50:50.409Z,17.85
2018-05-02T16:53:19.644Z,17.79
2018-05-02T16:55:49.652Z,17.73
2018-05-02T16:58:18.917Z,17.71
2018-05-02T17:00:48.162Z,17.66
2018-05-02T17:03:17.388Z,17.61
2018-05-02T17:05:46.625Z,17.56
2018-05-02T17:08:16.155Z,17.51
2018-05-02T17:10:46.140Z,17.45
2018-05-02T17:13:15.370Z,17.46
2018-05-02T17:15:45.403Z,17.38
2018-05-02T17:18:15.400Z,17.31
2018-05-02T17:20:44.648Z,17.28
2018-05-02T17:23:13.873Z,17.26
2018-05-02T17:25:43.916Z,17.22
2018-05-02T17:28:14.626Z,17.18
2018-05-02T17:30:43.864Z,17.14
2018-05-02T17:33:13.109Z,17.11
2018-05-02T17:35:42.321Z,17.05
2018-05-02T17:38:11.557Z,17.01
2018-05-02T17:40:41.201Z,16.97
2018-05-02T17:43:10.432Z,16.88
2018-05-02T17:45:39.803Z,16.89
2018-05-02T17:48:09.029Z,16.81
2018-05-02T17:50:38.280Z,16.76
2018-05-02T17:53:07.617Z,16.72
2018-05-02T17:55:38.369Z,16.67
2018-05-02T17:58:08.375Z,16.61
2018-05-02T18:00:37.766Z,16.55
2018-05-02T18:03:07.017Z,16.49
2018-05-02T18:05:36.309Z,16.41
2018-05-02T18:08:05.511Z,16.38
2018-05-02T18:10:36.124Z,16.32
2018-05-02T18:13:06.402Z,16.29
2018-05-02T18:15:36.616Z,16.24
2018-05-02T18:18:05.821Z,16.20
2018-05-02T18:20:35.081Z,16.17
2018-05-02T18:23:04.414Z,16.12
2018-05-02T18:25:33.666Z,16.08
2018-05-02T18:28:03.716Z,16.04
2018-05-02T18:30:32.875Z,15.98
2018-05-02T18:33:02.874Z,15.91
2018-05-02T18:35:32.099Z,15.87
2018-05-02T18:38:01.343Z,15.82
2018-05-02T18:40:31.617Z,15.82
2018-05-02T18:43:00.930Z,15.79
2018-05-02T18:45:30.153Z,15.71
2018-05-02T18:47:59.375Z,15.63
2018-05-02T18:50:28.601Z,15.54
2018-05-02T18:52:58.634Z,15.43
2018-05-02T18:55:27.890Z,15.37
2018-05-02T18:57:57.137Z,15.31
2018-05-02T19:00:26.836Z,15.28
2018-05-02T19:02:56.904Z,15.21
2018-05-02T19:05:26.141Z,15.13
2018-05-02T19:07:56.217Z,15.04
2018-05-02T19:10:25.484Z,14.96
2018-05-02T19:12:54.725Z,14.89
2018-05-02T19:15:24.262Z,14.81
2018-05-02T19:17:59.863Z,14.74
2018-05-02T19:20:34.603Z,14.70
2018-05-02T19:23:04.612Z,14.63
2018-05-02T19:25:39.309Z,14.54
2018-05-02T19:28:08.574Z,14.42
2018-05-02T19:30:40.514Z,14.39
2018-05-02T19:33:15.812Z,14.32
2018-05-02T19:35:45.139Z,14.29
2018-05-02T19:38:14.547Z,14.28
2018-05-02T19:40:49.305Z,14.25
2018-05-02T19:43:24.823Z,14.22
2018-05-02T19:45:54.242Z,14.18
2018-05-02T19:48:23.493Z,14.15
2018-05-02T19:50:58.251Z,14.13
2018-05-02T19:53:28.288Z,14.11
2018-05-02T19:55:58.296Z,14.06
2018-05-02T19:58:27.532Z,14.05
2018-05-02T20:01:02.199Z,14.04
2018-05-02T20:03:31.468Z,14.03
2018-05-02T20:06:01.485Z,13.99
2018-05-02T20:08:36.954Z,13.98
2018-05-02T20:11:11.594Z,13.96
2018-05-02T20:13:46.246Z,13.93
2018-05-02T20:16:15.612Z,13.90
2018-05-02T20:18:44.876Z,13.88
2018-05-02T20:21:14.859Z,13.86
2018-05-02T20:23:44.932Z,13.85
2018-05-02T20:26:14.194Z,13.82
2018-05-02T20:28:43.405Z,13.81
2018-05-02T20:31:12.626Z,13.75
2018-05-02T20:33:41.860Z,13.75
2018-05-02T20:36:11.130Z,13.71
2018-05-02T20:38:40.346Z,13.70
2018-05-02T20:41:09.564Z,13.69
2018-05-02T20:43:39.537Z,13.64
2018-05-02T20:46:08.917Z,13.63
2018-05-02T20:48:38.175Z,13.63
2018-05-02T20:51:08.183Z,13.60
2018-05-02T20:53:38.187Z,13.56
2018-05-02T20:56:07.438Z,13.56
2018-05-02T20:58:36.653Z,13.54
2018-05-02T21:01:05.897Z,13.51
2018-05-02T21:03:35.954Z,13.48
2018-05-02T21:06:05.204Z,13.48
2018-05-02T21:08:34.403Z,13.43
2018-05-02T21:11:03.927Z,13.40
2018-05-02T21:13:33.947Z,13.37
2018-05-02T21:16:03.938Z,13.33
2018-05-02T21:18:33.178Z,13.31
2018-05-02T21:21:02.355Z,13.27
2018-05-02T21:23:32.369Z,13.26
2018-05-02T21:26:02.449Z,13.23
2018-05-02T21:28:31.689Z,13.24
2018-05-02T21:31:01.028Z,13.21
2018-05-02T21:33:30.223Z,13.19
2018-05-02T21:35:59.441Z,13.19
2018-05-02T21:38:28.677Z,13.14
2018-05-02T21:40:57.880Z,13.12
2018-05-02T21:43:27.137Z,13.09
2018-05-02T21:45:56.380Z,13.10
2018-05-02T21:48:26.415Z,13.09
2018-05-02T21:50:55.655Z,13.10
2018-05-02T21:53:25.674Z,13.08
2018-05-02T21:55:54.954Z,13.02
2018-05-02T21:58:24.142Z,13.02
2018-05-02T22:00:53.669Z,12.99
2018-05-02T22:03:22.887Z,12.97
2018-05-02T22:05:53.089Z,12.93
2018-05-02T22:08:23.637Z,12.91
2018-05-02T22:10:52.933Z,12.87
2018-05-02T22:13:22.909Z,12.87
2018-05-02T22:15:52.153Z,12.85
2018-05-02T22:18:22.132Z,12.86
2018-05-02T22:20:51.359Z,12.79
2018-05-02T22:23:20.716Z,12.78
2018-05-02T22:25:49.942Z,12.75
2018-05-02T22:28:19.144Z,12.76
2018-05-02T22:30:49.898Z,12.78
2018-05-02T22:33:19.855Z,12.76
2018-05-02T22:35:49.093Z,12.74
2018-05-02T22:38:18.339Z,12.71
2018-05-02T22:40:47.557Z,12.67
2018-05-02T22:43:16.943Z,12.62
2018-05-02T22:45:46.265Z,12.63
2018-05-02T22:48:15.573Z,12.65
2018-05-02T22:50:44.794Z,12.63
2018-05-02T22:53:14.031Z,12.61
2018-05-02T22:55:43.981Z,12.60
2018-05-02T22:58:14.015Z,12.58
2018-05-02T23:00:43.988Z,12.55
2018-05-02T23:03:13.209Z,12.56
2018-05-02T23:05:42.423Z,12.53
2018-05-02T23:08:11.650Z,12.48
2018-05-02T23:10:41.641Z,12.51
2018-05-02T23:13:10.846Z,12.49
2018-05-02T23:15:40.067Z,12.47
2018-05-02T23:18:09.300Z,12.47
2018-05-02T23:20:38.874Z,12.45
2018-05-02T23:23:08.858Z,12.42
2018-05-02T23:25:38.065Z,12.38
2018-05-02T23:28:08.070Z,12.38
2018-05-02T23:30:37.262Z,12.35
2018-05-02T23:33:06.567Z,12.29
2018-05-02T23:35:37.305Z,12.29
2018-05-02T23:38:08.020Z,12.32
2018-05-02T23:40:37.260Z,12.28
2018-05-02T23:43:07.238Z,12.25
2018-05-02T23:45:36.530Z,12.25
2018-05-02T23:48:05.742Z,12.21
2018-05-02T23:50:34.970Z,12.21
2018-05-02T23:53:04.194Z,12.15
2018-05-02T23:55:33.420Z,12.13
2018-05-02T23:58:02.638Z,12.14
