createdAt,value
2019-02-24T00:01:25.792Z,64.45
2019-02-24T00:04:11.701Z,64.20
2019-02-24T00:06:57.669Z,64.10
2019-02-24T00:09:44.076Z,64.56
2019-02-24T00:12:30.099Z,64.71
2019-02-24T00:15:15.858Z,65.01
2019-02-24T00:18:02.116Z,64.76
2019-02-24T00:20:47.836Z,64.24
2019-02-24T00:23:33.789Z,64.51
2019-02-24T00:26:20.068Z,65.37
2019-02-24T00:29:06.745Z,64.98
2019-02-24T00:31:52.815Z,65.19
2019-02-24T00:34:40.000Z,65.41
2019-02-24T00:37:26.010Z,65.44
2019-02-24T00:40:12.656Z,65.24
2019-02-24T00:42:58.733Z,65.04
2019-02-24T00:45:44.184Z,65.04
2019-02-24T00:48:30.632Z,64.88
2019-02-24T00:51:16.357Z,65.17
2019-02-24T00:54:02.473Z,65.17
2019-02-24T00:56:48.449Z,65.71
2019-02-24T00:59:34.294Z,65.87
2019-02-24T01:02:22.600Z,66.07
2019-02-24T01:05:08.834Z,65.91
2019-02-24T01:07:54.927Z,65.68
2019-02-24T01:10:40.795Z,66.22
2019-02-24T01:13:27.414Z,66.97
2019-02-24T01:16:13.529Z,67.29
2019-02-24T01:18:59.564Z,66.93
2019-02-24T01:21:46.174Z,67.00
2019-02-24T01:24:32.276Z,66.66
2019-02-24T01:27:19.077Z,66.45
2019-02-24T01:30:05.193Z,66.64
2019-02-24T01:32:50.676Z,66.47
2019-02-24T01:35:37.200Z,66.81
2019-02-24T01:38:23.017Z,67.13
2019-02-24T01:41:09.689Z,67.74
2019-02-24T01:43:56.399Z,68.03
2019-02-24T01:46:42.527Z,68.22
2019-02-24T01:49:28.465Z,67.69
2019-02-24T01:52:14.667Z,67.51
2019-02-24T01:55:00.777Z,68.24
2019-02-24T01:57:46.591Z,67.56
2019-02-24T02:00:33.109Z,67.49
2019-02-24T02:03:18.984Z,67.63
2019-02-24T02:06:05.259Z,67.91
2019-02-24T02:08:51.504Z,67.59
2019-02-24T02:11:37.657Z,66.71
2019-02-24T02:14:23.924Z,68.25
2019-02-24T02:17:10.255Z,70.00
2019-02-24T02:19:56.087Z,70.00
2019-02-24T02:22:41.938Z,70.76
2019-02-24T02:25:28.249Z,70.76
2019-02-24T02:28:14.262Z,71.03
2019-02-24T02:31:00.061Z,70.75
2019-02-24T02:33:46.264Z,69.60
2019-02-24T02:36:32.029Z,69.60
2019-02-24T02:39:18.038Z,69.44
2019-02-24T02:42:04.445Z,70.23
2019-02-24T02:44:50.353Z,70.23
2019-02-24T02:47:36.165Z,70.33
2019-02-24T02:50:23.018Z,70.55
2019-02-24T02:53:08.767Z,70.69
2019-02-24T02:55:54.731Z,70.96
2019-02-24T02:58:41.105Z,70.43
2019-02-24T03:01:27.121Z,70.43
2019-02-24T03:04:13.237Z,70.83
2019-02-24T03:07:09.028Z,70.95
2019-02-24T03:09:54.657Z,70.95
2019-02-24T03:12:40.455Z,72.14
2019-02-24T03:15:27.035Z,72.37
2019-02-24T03:18:13.338Z,72.18
2019-02-24T03:20:59.200Z,72.17
2019-02-24T03:23:45.385Z,72.01
2019-02-24T03:26:31.072Z,71.83
2019-02-24T03:29:17.165Z,71.83
2019-02-24T03:32:03.482Z,70.68
2019-02-24T03:34:49.361Z,70.68
2019-02-24T03:37:35.250Z,71.08
2019-02-24T03:40:21.790Z,71.08
2019-02-24T03:43:07.857Z,70.95
2019-02-24T03:45:53.431Z,70.64
2019-02-24T03:48:39.753Z,70.33
2019-02-24T03:51:26.717Z,70.38
2019-02-24T03:54:12.549Z,71.65
2019-02-24T03:56:58.838Z,71.65
2019-02-24T03:59:44.794Z,70.95
2019-02-24T04:02:30.938Z,71.31
2019-02-24T04:05:17.154Z,71.21
2019-02-24T04:08:03.026Z,71.21
2019-02-24T04:10:49.169Z,70.47
2019-02-24T04:13:36.748Z,70.47
2019-02-24T04:16:23.058Z,70.87
2019-02-24T04:19:08.974Z,71.18
2019-02-24T04:21:55.141Z,71.54
2019-02-24T04:24:41.073Z,71.81
2019-02-24T04:27:27.093Z,72.45
2019-02-24T04:30:13.396Z,72.63
2019-02-24T04:32:59.234Z,72.63
2019-02-24T04:35:45.253Z,72.69
2019-02-24T04:38:31.778Z,72.34
2019-02-24T04:41:18.011Z,72.22
2019-02-24T04:44:03.637Z,72.01
2019-02-24T04:46:49.915Z,71.92
2019-02-24T04:49:35.618Z,74.49
2019-02-24T04:52:21.522Z,74.67
2019-02-24T04:55:07.820Z,74.85
2019-02-24T04:57:53.634Z,74.47
2019-02-24T05:00:39.582Z,74.09
2019-02-24T05:03:26.510Z,73.86
2019-02-24T05:06:12.566Z,73.83
2019-02-24T05:08:58.484Z,74.01
2019-02-24T05:11:44.678Z,74.27
2019-02-24T05:14:30.722Z,72.85
2019-02-24T05:17:16.894Z,72.36
2019-02-24T05:20:04.010Z,72.46
2019-02-24T05:22:49.963Z,72.46
2019-02-24T05:25:36.058Z,72.62
2019-02-24T05:28:22.308Z,72.42
2019-02-24T05:31:08.115Z,71.90
2019-02-24T05:33:54.095Z,73.97
2019-02-24T05:36:40.373Z,73.97
2019-02-24T05:39:26.394Z,74.78
2019-02-24T05:42:12.427Z,74.69
2019-02-24T05:44:58.871Z,75.31
2019-02-24T05:47:44.938Z,75.49
2019-02-24T05:50:30.701Z,75.43
2019-02-24T05:53:17.081Z,75.67
2019-02-24T05:56:03.317Z,75.89
2019-02-24T05:58:49.247Z,76.04
2019-02-24T06:01:35.289Z,76.22
2019-02-24T06:04:21.691Z,76.49
2019-02-24T06:07:07.458Z,75.71
2019-02-24T06:09:54.090Z,76.26
2019-02-24T06:12:40.001Z,76.55
2019-02-24T06:15:25.474Z,76.55
2019-02-24T06:18:11.971Z,75.72
2019-02-24T06:20:59.366Z,74.77
2019-02-24T06:23:45.195Z,74.41
2019-02-24T06:26:32.081Z,74.64
2019-02-24T06:29:17.999Z,74.39
2019-02-24T06:32:14.664Z,73.31
2019-02-24T06:35:00.595Z,73.03
2019-02-24T06:37:46.586Z,73.38
2019-02-24T06:40:32.926Z,73.38
2019-02-24T06:43:18.984Z,73.49
2019-02-24T06:46:04.798Z,73.53
2019-02-24T06:48:51.037Z,73.53
2019-02-24T06:51:37.067Z,73.94
2019-02-24T06:54:22.945Z,73.64
2019-02-24T06:57:09.350Z,73.13
2019-02-24T06:59:54.901Z,71.30
2019-02-24T07:02:40.739Z,68.77
2019-02-24T07:05:27.409Z,67.36
2019-02-24T07:08:13.071Z,65.25
2019-02-24T07:10:58.956Z,65.25
2019-02-24T07:13:45.090Z,63.88
2019-02-24T07:16:31.226Z,62.08
2019-02-24T07:19:17.451Z,59.78
2019-02-24T07:22:03.918Z,58.06
2019-02-24T07:24:50.115Z,57.63
2019-02-24T07:27:36.146Z,56.71
2019-02-24T07:30:23.709Z,55.79
2019-02-24T07:33:09.898Z,54.99
2019-02-24T07:35:55.888Z,55.04
2019-02-24T07:38:49.011Z,53.85
2019-02-24T07:41:40.899Z,52.94
2019-02-24T07:44:27.051Z,50.76
2019-02-24T07:47:13.605Z,50.25
2019-02-24T07:49:59.631Z,49.09
2019-02-24T07:52:45.666Z,48.75
2019-02-24T07:55:31.940Z,43.72
2019-02-24T07:58:17.753Z,44.75
2019-02-24T08:01:03.663Z,42.92
2019-02-24T08:03:50.179Z,40.70
2019-02-24T08:06:35.923Z,36.96
2019-02-24T08:09:22.055Z,41.29
2019-02-24T08:12:08.150Z,39.28
2019-02-24T08:14:54.253Z,40.54
2019-02-24T08:17:40.116Z,41.17
2019-02-24T08:20:26.918Z,41.54
2019-02-24T08:23:12.760Z,38.63
2019-02-24T08:25:58.536Z,39.76
2019-02-24T08:28:44.755Z,40.23
2019-02-24T08:31:30.965Z,41.14
2019-02-24T08:34:16.875Z,37.75
2019-02-24T08:37:05.003Z,38.38
2019-02-24T08:39:50.870Z,40.81
2019-02-24T08:42:36.579Z,37.26
2019-02-24T08:45:22.855Z,41.37
2019-02-24T08:48:09.259Z,42.27
2019-02-24T08:50:55.534Z,41.26
2019-02-24T08:53:41.711Z,41.34
2019-02-24T08:56:27.930Z,41.74
2019-02-24T08:59:13.824Z,40.89
2019-02-24T09:01:59.744Z,40.34
2019-02-24T09:04:45.681Z,40.51
2019-02-24T09:07:31.850Z,39.34
2019-02-24T09:10:17.602Z,39.60
2019-02-24T09:13:03.536Z,38.17
2019-02-24T09:15:50.226Z,38.58
2019-02-24T09:18:35.862Z,35.78
2019-02-24T09:21:21.966Z,33.50
2019-02-24T09:24:08.212Z,34.29
2019-02-24T09:26:53.881Z,32.68
2019-02-24T09:29:39.359Z,32.45
2019-02-24T09:32:25.684Z,33.83
2019-02-24T09:35:11.728Z,35.92
2019-02-24T09:37:57.686Z,33.92
2019-02-24T09:40:44.918Z,32.40
2019-02-24T09:43:30.640Z,31.35
2019-02-24T09:46:17.364Z,27.57
2019-02-24T09:49:03.313Z,24.83
2019-02-24T09:51:48.874Z,25.94
2019-02-24T09:54:35.011Z,22.23
2019-02-24T09:57:21.880Z,23.18
2019-02-24T10:00:08.381Z,19.63
2019-02-24T10:02:54.583Z,20.42
2019-02-24T10:05:40.396Z,19.37
2019-02-24T10:08:26.250Z,18.70
2019-02-24T10:11:13.334Z,20.22
2019-02-24T10:13:59.344Z,21.37
2019-02-24T10:16:45.611Z,19.25
2019-02-24T10:19:33.914Z,19.30
2019-02-24T10:22:20.128Z,19.11
2019-02-24T10:25:06.545Z,19.69
2019-02-24T10:27:52.788Z,22.75
2019-02-24T10:30:38.765Z,23.40
2019-02-24T10:33:24.559Z,22.99
2019-02-24T10:36:13.321Z,22.92
2019-02-24T10:38:59.888Z,23.18
2019-02-24T10:41:45.700Z,23.00
2019-02-24T10:44:33.068Z,21.16
2019-02-24T10:47:21.216Z,20.45
2019-02-24T10:50:11.696Z,20.90
2019-02-24T10:52:59.224Z,20.75
2019-02-24T10:55:45.533Z,21.11
2019-02-24T10:58:34.647Z,20.35
2019-02-24T11:01:19.467Z,19.73
2019-02-24T11:04:05.983Z,22.29
2019-02-24T11:06:52.353Z,17.75
2019-02-24T11:09:38.357Z,19.56
2019-02-24T11:12:24.296Z,20.34
2019-02-24T11:15:11.445Z,20.73
2019-02-24T11:17:57.376Z,19.04
2019-02-24T11:20:43.267Z,16.57
2019-02-24T11:23:29.905Z,16.92
2019-02-24T11:26:15.905Z,17.87
2019-02-24T11:29:01.777Z,20.69
2019-02-24T11:31:47.869Z,19.32
2019-02-24T11:34:34.027Z,20.59
2019-02-24T11:37:19.557Z,20.53
2019-02-24T11:40:06.900Z,18.18
2019-02-24T11:42:56.280Z,18.77
2019-02-24T11:45:43.675Z,18.01
2019-02-24T11:48:29.728Z,18.17
2019-02-24T11:51:15.581Z,17.72
2019-02-24T11:54:01.587Z,22.56
2019-02-24T11:56:47.776Z,22.59
2019-02-24T11:59:34.018Z,23.13
2019-02-24T12:02:23.120Z,21.25
2019-02-24T12:05:08.831Z,21.08
2019-02-24T12:07:54.989Z,21.18
2019-02-24T12:10:40.901Z,21.87
2019-02-24T12:13:26.806Z,21.61
2019-02-24T12:16:13.116Z,21.64
2019-02-24T12:18:59.192Z,21.77
2019-02-24T12:21:45.201Z,22.97
2019-02-24T12:24:31.085Z,20.87
2019-02-24T12:27:17.409Z,19.66
2019-02-24T12:30:05.000Z,21.02
2019-02-24T12:32:52.246Z,21.42
2019-02-24T12:35:38.847Z,20.69
2019-02-24T12:38:24.846Z,21.83
2019-02-24T12:41:10.895Z,21.71
2019-02-24T12:43:57.075Z,21.76
2019-02-24T12:46:43.332Z,21.07
2019-02-24T12:49:29.207Z,21.38
2019-02-24T12:52:15.487Z,20.72
2019-02-24T12:55:01.948Z,19.92
2019-02-24T12:57:47.849Z,20.59
2019-02-24T13:00:34.359Z,19.67
2019-02-24T13:03:23.953Z,20.95
2019-02-24T13:06:08.414Z,21.32
2019-02-24T13:08:57.486Z,18.62
2019-02-24T13:11:45.647Z,18.52
2019-02-24T13:14:31.324Z,17.32
2019-02-24T13:17:18.122Z,17.71
2019-02-24T13:20:04.364Z,18.08
2019-02-24T13:22:50.425Z,16.37
2019-02-24T13:25:36.751Z,16.96
2019-02-24T13:28:33.288Z,14.65
2019-02-24T13:31:20.003Z,16.25
2019-02-24T13:34:08.531Z,15.87
2019-02-24T13:36:57.386Z,18.50
2019-02-24T13:39:43.759Z,18.54
2019-02-24T13:42:29.848Z,17.81
2019-02-24T13:45:15.964Z,17.96
2019-02-24T13:48:02.800Z,17.69
2019-02-24T13:50:48.836Z,17.78
2019-02-24T13:53:38.139Z,18.13
2019-02-24T13:56:29.860Z,18.23
2019-02-24T13:59:16.276Z,18.22
2019-02-24T14:02:02.164Z,19.66
2019-02-24T14:04:48.537Z,19.35
2019-02-24T14:07:34.133Z,20.03
2019-02-24T14:10:20.672Z,19.71
2019-02-24T14:13:09.261Z,17.80
2019-02-24T14:15:55.548Z,18.04
2019-02-24T14:18:41.580Z,16.24
2019-02-24T14:21:31.975Z,17.15
2019-02-24T14:24:17.653Z,16.65
2019-02-24T14:27:04.573Z,15.86
2019-02-24T14:29:50.740Z,14.94
2019-02-24T14:32:36.796Z,14.22
2019-02-24T14:35:24.428Z,16.44
2019-02-24T14:38:10.810Z,14.66
2019-02-24T14:40:56.804Z,15.49
2019-02-24T14:43:44.088Z,16.14
2019-02-24T14:46:31.184Z,18.19
2019-02-24T14:49:17.232Z,16.87
2019-02-24T14:52:03.381Z,17.34
2019-02-24T14:54:49.698Z,17.17
2019-02-24T14:57:38.003Z,17.34
2019-02-24T15:00:23.795Z,19.42
2019-02-24T15:03:10.331Z,19.77
2019-02-24T15:05:55.904Z,17.27
2019-02-24T15:08:41.908Z,19.38
2019-02-24T15:11:28.325Z,20.18
2019-02-24T15:14:14.156Z,19.55
2019-02-24T15:17:00.152Z,20.69
2019-02-24T15:19:46.983Z,22.62
2019-02-24T15:22:33.014Z,24.08
2019-02-24T15:25:19.158Z,23.66
2019-02-24T15:28:05.585Z,25.24
2019-02-24T15:30:51.470Z,24.00
2019-02-24T15:33:37.320Z,24.24
2019-02-24T15:36:23.474Z,22.13
2019-02-24T15:39:09.061Z,21.96
2019-02-24T15:41:55.140Z,22.54
2019-02-24T15:44:41.365Z,26.27
2019-02-24T15:47:27.356Z,24.86
2019-02-24T15:50:13.356Z,23.20
2019-02-24T15:52:59.721Z,24.28
2019-02-24T15:55:45.868Z,23.60
2019-02-24T15:58:31.801Z,23.35
2019-02-24T16:01:18.121Z,24.50
2019-02-24T16:04:03.833Z,22.74
2019-02-24T16:06:49.701Z,23.34
2019-02-24T16:09:35.977Z,23.90
2019-02-24T16:12:22.809Z,24.08
2019-02-24T16:15:11.176Z,24.74
2019-02-24T16:17:57.119Z,25.50
2019-02-24T16:20:43.921Z,24.31
2019-02-24T16:23:30.339Z,24.40
2019-02-24T16:26:24.002Z,24.41
2019-02-24T16:29:26.854Z,25.74
2019-02-24T16:32:13.953Z,25.15
2019-02-24T16:34:59.984Z,26.90
2019-02-24T16:37:46.205Z,26.35
2019-02-24T16:40:32.750Z,26.06
2019-02-24T16:43:18.950Z,27.17
2019-02-24T16:46:07.409Z,27.21
2019-02-24T16:48:53.489Z,29.28
2019-02-24T16:51:39.433Z,29.68
2019-02-24T16:54:28.739Z,28.58
2019-02-24T16:57:14.510Z,32.74
2019-02-24T17:00:00.508Z,33.62
2019-02-24T17:02:49.213Z,35.22
2019-02-24T17:05:35.249Z,33.17
2019-02-24T17:08:22.025Z,36.84
2019-02-24T17:11:10.760Z,37.20
2019-02-24T17:13:56.947Z,36.96
2019-02-24T17:16:43.245Z,37.76
2019-02-24T17:19:30.256Z,35.50
2019-02-24T17:22:16.787Z,35.24
2019-02-24T17:25:03.847Z,36.82
2019-02-24T17:27:50.565Z,40.88
2019-02-24T17:30:37.642Z,40.11
2019-02-24T17:33:29.948Z,41.17
2019-02-24T17:36:11.730Z,40.26
2019-02-24T17:38:57.581Z,39.50
2019-02-24T17:41:43.958Z,39.75
2019-02-24T17:44:29.771Z,39.90
2019-02-24T17:47:15.660Z,41.34
2019-02-24T17:50:01.658Z,43.45
2019-02-24T17:52:47.233Z,43.38
2019-02-24T17:55:35.348Z,43.62
2019-02-24T17:58:21.517Z,43.40
2019-02-24T18:01:07.338Z,44.23
2019-02-24T18:03:54.603Z,44.00
2019-02-24T18:06:41.137Z,43.95
2019-02-24T18:09:27.454Z,45.37
2019-02-24T18:12:13.702Z,44.68
2019-02-24T18:15:03.577Z,45.02
2019-02-24T18:17:50.810Z,45.42
2019-02-24T18:20:37.627Z,47.34
2019-02-24T18:23:25.139Z,45.61
2019-02-24T18:26:11.586Z,46.08
2019-02-24T18:28:58.512Z,48.51
2019-02-24T18:31:46.556Z,47.25
2019-02-24T18:34:33.382Z,46.53
2019-02-24T18:37:20.289Z,48.15
2019-02-24T18:40:07.258Z,50.16
2019-02-24T18:43:00.342Z,50.50
2019-02-24T18:45:42.925Z,50.11
2019-02-24T18:48:32.442Z,49.14
2019-02-24T18:51:18.569Z,49.33
2019-02-24T18:54:04.843Z,49.20
2019-02-24T18:56:52.298Z,49.24
2019-02-24T18:59:38.622Z,50.27
2019-02-24T19:02:26.045Z,50.40
2019-02-24T19:05:12.252Z,49.38
2019-02-24T19:07:58.720Z,47.45
2019-02-24T19:10:45.199Z,46.23
2019-02-24T19:13:32.881Z,46.15
2019-02-24T19:16:18.965Z,45.49
2019-02-24T19:19:05.668Z,45.40
2019-02-24T19:21:53.436Z,44.06
2019-02-24T19:24:39.523Z,43.41
2019-02-24T19:27:25.706Z,42.96
2019-02-24T19:30:13.345Z,43.37
2019-02-24T19:33:00.586Z,43.24
2019-02-24T19:35:46.867Z,43.92
2019-02-24T19:38:33.344Z,41.16
2019-02-24T19:41:19.688Z,40.56
2019-02-24T19:44:05.864Z,41.40
2019-02-24T19:46:52.456Z,40.47
2019-02-24T19:49:38.012Z,39.92
2019-02-24T19:52:25.303Z,40.22
2019-02-24T19:55:11.735Z,39.47
2019-02-24T19:58:00.353Z,39.83
2019-02-24T20:00:46.373Z,40.71
2019-02-24T20:03:33.042Z,41.29
2019-02-24T20:06:20.375Z,42.60
2019-02-24T20:09:10.594Z,43.11
2019-02-24T20:11:59.901Z,44.29
2019-02-24T20:14:49.101Z,42.87
2019-02-24T20:17:35.019Z,43.95
2019-02-24T20:20:21.507Z,45.97
2019-02-24T20:23:07.531Z,44.85
2019-02-24T20:25:53.795Z,47.38
2019-02-24T20:28:41.199Z,47.00
2019-02-24T20:31:27.248Z,46.21
2019-02-24T20:34:12.990Z,48.74
2019-02-24T20:36:58.994Z,48.80
2019-02-24T20:39:45.054Z,48.67
2019-02-24T20:42:31.418Z,50.67
2019-02-24T20:45:20.053Z,50.08
2019-02-24T20:48:06.168Z,50.81
2019-02-24T20:50:52.069Z,51.98
2019-02-24T20:53:37.962Z,50.96
2019-02-24T20:56:23.790Z,48.75
2019-02-24T20:59:10.486Z,50.22
2019-02-24T21:01:56.397Z,50.75
2019-02-24T21:04:42.070Z,54.21
2019-02-24T21:07:28.315Z,53.75
2019-02-24T21:10:14.133Z,53.59
2019-02-24T21:13:02.516Z,55.12
2019-02-24T21:15:48.458Z,55.21
2019-02-24T21:18:34.143Z,54.50
2019-02-24T21:21:20.023Z,55.13
2019-02-24T21:24:06.278Z,55.85
2019-02-24T21:26:52.171Z,57.43
2019-02-24T21:29:38.197Z,56.47
2019-02-24T21:32:27.293Z,56.15
2019-02-24T21:35:13.574Z,55.68
2019-02-24T21:37:59.155Z,54.94
2019-02-24T21:40:45.387Z,56.93
2019-02-24T21:43:31.126Z,56.33
2019-02-24T21:46:16.699Z,54.98
2019-02-24T21:49:03.128Z,55.50
2019-02-24T21:51:48.897Z,54.60
2019-02-24T21:54:35.246Z,56.67
2019-02-24T21:57:22.771Z,57.41
2019-02-24T22:00:14.882Z,52.94
2019-02-24T22:03:00.698Z,54.05
2019-02-24T22:05:47.045Z,53.96
2019-02-24T22:08:32.682Z,54.42
2019-02-24T22:11:19.809Z,53.03
2019-02-24T22:14:06.154Z,55.97
2019-02-24T22:16:52.416Z,56.05
2019-02-24T22:19:38.539Z,55.80
2019-02-24T22:22:25.764Z,55.16
2019-02-24T22:25:12.059Z,53.33
2019-02-24T22:27:59.918Z,51.33
2019-02-24T22:30:46.217Z,49.80
2019-02-24T22:33:31.813Z,48.83
2019-02-24T22:36:17.942Z,48.41
2019-02-24T22:39:04.706Z,48.21
2019-02-24T22:41:50.414Z,48.50
2019-02-24T22:44:36.435Z,47.91
2019-02-24T22:47:22.488Z,48.31
2019-02-24T22:50:10.077Z,47.49
2019-02-24T22:52:56.121Z,48.45
2019-02-24T22:55:42.644Z,49.94
2019-02-24T22:58:28.246Z,47.83
2019-02-24T23:01:31.472Z,48.06
2019-02-24T23:04:17.145Z,47.73
2019-02-24T23:07:03.593Z,47.39
2019-02-24T23:09:49.986Z,48.12
2019-02-24T23:12:35.945Z,48.36
2019-02-24T23:15:21.390Z,47.91
2019-02-24T23:18:07.846Z,47.89
2019-02-24T23:20:53.645Z,47.65
2019-02-24T23:23:40.044Z,47.60
2019-02-24T23:26:26.188Z,47.74
2019-02-24T23:29:12.083Z,47.90
2019-02-24T23:31:58.181Z,48.41
2019-02-24T23:34:43.961Z,48.87
2019-02-24T23:37:30.065Z,48.92
2019-02-24T23:40:16.197Z,49.27
2019-02-24T23:43:02.396Z,49.75
2019-02-24T23:45:48.387Z,50.28
2019-02-24T23:48:35.900Z,50.48
2019-02-24T23:51:22.364Z,50.64
2019-02-24T23:54:08.026Z,50.95
2019-02-24T23:56:54.300Z,50.61
2019-02-24T23:59:40.411Z,50.81
