createdAt,value
2017-08-09T00:00:46.551Z,0
2017-08-09T00:01:47.982Z,0
2017-08-09T00:02:49.981Z,0
2017-08-09T00:03:51.932Z,0
2017-08-09T00:04:54.232Z,0
2017-08-09T00:05:56.530Z,0
2017-08-09T00:06:58.899Z,0
2017-08-09T00:08:00.335Z,0
2017-08-09T00:09:02.622Z,0
2017-08-09T00:10:04.837Z,0
2017-08-09T00:11:06.267Z,0
2017-08-09T00:12:08.389Z,0
2017-08-09T00:13:10.648Z,0
2017-08-09T00:14:12.846Z,0
2017-08-09T00:15:14.275Z,0
2017-08-09T00:16:16.602Z,0
2017-08-09T00:17:18.846Z,0
2017-08-09T00:18:20.274Z,0
2017-08-09T00:19:22.519Z,0
2017-08-09T00:20:24.820Z,0
2017-08-09T00:21:26.246Z,0
2017-08-09T00:22:28.150Z,0
2017-08-09T00:23:30.494Z,0
2017-08-09T00:24:32.682Z,0
2017-08-09T00:25:34.900Z,0
2017-08-09T00:26:36.328Z,0
2017-08-09T00:27:38.465Z,0
2017-08-09T00:28:40.528Z,0
2017-08-09T00:29:42.548Z,0
2017-08-09T00:30:44.620Z,0
2017-08-09T00:31:47.028Z,0
2017-08-09T00:32:49.356Z,0
2017-08-09T00:33:50.784Z,0
2017-08-09T00:34:53.021Z,0
2017-08-09T00:35:55.112Z,0
2017-08-09T00:36:57.169Z,0
2017-08-09T00:37:59.156Z,0
2017-08-09T00:39:01.361Z,0
2017-08-09T00:40:02.782Z,0
2017-08-09T00:41:05.113Z,0
2017-08-09T00:42:07.184Z,0
2017-08-09T00:43:09.206Z,0
2017-08-09T00:44:11.357Z,0
2017-08-09T00:45:12.784Z,0
2017-08-09T00:46:14.673Z,0
2017-08-09T00:47:16.657Z,0
2017-08-09T00:48:18.632Z,0
2017-08-09T00:49:20.648Z,0
2017-08-09T00:50:22.612Z,0
2017-08-09T00:51:24.635Z,0
2017-08-09T00:52:26.608Z,0
2017-08-09T00:53:28.834Z,0
2017-08-09T00:54:31.107Z,0
2017-08-09T00:55:33.228Z,0
2017-08-09T00:56:35.506Z,0
2017-08-09T00:57:36.938Z,0
2017-08-09T00:58:38.996Z,0
2017-08-09T00:59:40.994Z,0
2017-08-09T01:00:43.043Z,0
2017-08-09T01:01:45.028Z,0
2017-08-09T01:02:47.170Z,0
2017-08-09T01:03:49.206Z,0
2017-08-09T01:04:51.427Z,0
2017-08-09T01:05:52.846Z,0
2017-08-09T01:06:54.977Z,0
2017-08-09T01:07:57.149Z,0
2017-08-09T01:08:59.385Z,0
2017-08-09T01:10:00.806Z,0
2017-08-09T01:11:03.007Z,0
2017-08-09T01:12:05.207Z,0
2017-08-09T01:13:06.640Z,0
2017-08-09T01:14:08.615Z,0
2017-08-09T01:15:10.639Z,0
2017-08-09T01:16:12.718Z,0
2017-08-09T01:17:14.738Z,0
2017-08-09T01:18:16.733Z,0
2017-08-09T01:19:19.139Z,0
2017-08-09T01:20:20.568Z,0
2017-08-09T01:21:22.579Z,0
2017-08-09T01:22:24.936Z,0
2017-08-09T01:23:27.247Z,0
2017-08-09T01:24:29.472Z,0
2017-08-09T01:25:30.898Z,0
2017-08-09T01:26:33.233Z,0
2017-08-09T01:27:35.491Z,0
2017-08-09T01:28:36.925Z,0
2017-08-09T01:29:39.236Z,0
2017-08-09T01:30:40.657Z,0
2017-08-09T01:31:43.023Z,0
2017-08-09T01:32:45.239Z,0
2017-08-09T01:33:47.194Z,0
2017-08-09T01:34:49.593Z,0
2017-08-09T01:35:51.752Z,0
2017-08-09T01:36:53.747Z,0
2017-08-09T01:37:55.739Z,0
2017-08-09T01:38:58.118Z,0
2017-08-09T01:40:00.249Z,0
2017-08-09T01:41:02.506Z,0
2017-08-09T01:42:04.499Z,0
2017-08-09T01:43:06.470Z,0
2017-08-09T01:44:07.893Z,0
2017-08-09T01:45:09.970Z,0
2017-08-09T01:46:12.000Z,0
2017-08-09T01:47:14.068Z,0
2017-08-09T01:48:16.478Z,0
2017-08-09T01:49:18.785Z,0
2017-08-09T01:50:20.218Z,0
2017-08-09T01:51:22.191Z,0
2017-08-09T01:52:24.208Z,0
2017-08-09T01:53:26.275Z,0
2017-08-09T01:54:28.303Z,0
2017-08-09T01:55:30.305Z,0
2017-08-09T01:56:32.336Z,0
2017-08-09T01:57:34.497Z,0
2017-08-09T01:58:35.924Z,0
2017-08-09T01:59:38.295Z,0
2017-08-09T02:00:39.721Z,0
2017-08-09T02:01:41.158Z,0
2017-08-09T02:02:42.577Z,0
2017-08-09T02:03:44.008Z,0
2017-08-09T02:04:45.429Z,0
2017-08-09T02:05:46.853Z,0
2017-08-09T02:06:48.271Z,0
2017-08-09T02:07:49.695Z,0
2017-08-09T02:08:51.116Z,0
2017-08-09T02:09:52.550Z,0
2017-08-09T02:10:53.954Z,0
2017-08-09T02:11:55.372Z,0
2017-08-09T02:12:56.796Z,0
2017-08-09T02:13:58.223Z,0
2017-08-09T02:14:59.669Z,0
2017-08-09T02:16:01.072Z,0
2017-08-09T02:17:02.502Z,0
2017-08-09T02:18:03.920Z,0
2017-08-09T02:19:05.352Z,0
2017-08-09T02:20:06.776Z,0
2017-08-09T02:21:08.197Z,0
2017-08-09T02:22:09.647Z,0
2017-08-09T02:23:11.084Z,0
2017-08-09T02:24:12.511Z,0
2017-08-09T02:25:13.936Z,0
2017-08-09T02:26:15.446Z,0
2017-08-09T02:27:16.868Z,0
2017-08-09T02:28:18.288Z,0
2017-08-09T02:29:19.717Z,0
2017-08-09T02:30:21.155Z,0
2017-08-09T02:31:22.578Z,0
2017-08-09T02:32:24.003Z,0
2017-08-09T02:33:25.438Z,0
2017-08-09T02:34:26.859Z,0
2017-08-09T02:35:28.283Z,0
2017-08-09T02:36:29.708Z,0
2017-08-09T02:37:31.129Z,0
2017-08-09T02:38:32.546Z,0
2017-08-09T02:39:33.970Z,0
2017-08-09T02:40:35.393Z,0
2017-08-09T02:41:36.816Z,0
2017-08-09T02:42:38.234Z,0
2017-08-09T02:43:39.665Z,0
2017-08-09T02:44:41.094Z,0
2017-08-09T02:45:42.516Z,0
2017-08-09T02:46:43.936Z,0
2017-08-09T02:47:45.359Z,0
2017-08-09T02:48:46.781Z,0
2017-08-09T02:49:48.198Z,0
2017-08-09T02:50:49.620Z,0
2017-08-09T02:51:51.052Z,0
2017-08-09T02:52:52.492Z,0
2017-08-09T02:53:53.909Z,0
2017-08-09T02:54:55.337Z,0
2017-08-09T02:55:56.766Z,0
2017-08-09T02:56:58.197Z,0
2017-08-09T02:57:59.616Z,0
2017-08-09T02:59:01.041Z,0
2017-08-09T03:00:02.462Z,0
2017-08-09T03:01:03.891Z,0
2017-08-09T03:02:05.301Z,0
2017-08-09T03:03:06.729Z,0
2017-08-09T03:04:08.154Z,0
2017-08-09T03:05:09.572Z,0
2017-08-09T03:06:10.993Z,0
2017-08-09T03:07:12.413Z,0
2017-08-09T03:08:13.847Z,0
2017-08-09T03:09:15.267Z,0
2017-08-09T03:10:16.689Z,0
2017-08-09T03:11:18.106Z,0
2017-08-09T03:12:19.537Z,0
2017-08-09T03:13:21.835Z,0
2017-08-09T03:14:23.264Z,0
2017-08-09T03:15:24.687Z,0
2017-08-09T03:16:26.114Z,0
2017-08-09T03:17:27.538Z,0
2017-08-09T03:18:28.964Z,0
2017-08-09T03:19:30.391Z,0
2017-08-09T03:20:31.814Z,0
2017-08-09T03:21:33.249Z,0
2017-08-09T03:22:34.672Z,0
2017-08-09T03:23:36.094Z,0
2017-08-09T03:24:37.528Z,0
2017-08-09T03:25:38.954Z,0
2017-08-09T03:26:40.377Z,0
2017-08-09T03:27:41.801Z,0
2017-08-09T03:28:43.227Z,0
2017-08-09T03:29:44.646Z,0
2017-08-09T03:30:46.072Z,0
2017-08-09T03:31:47.497Z,0
2017-08-09T03:32:48.916Z,0
2017-08-09T03:33:50.336Z,0
2017-08-09T03:34:51.758Z,0
2017-08-09T03:35:53.177Z,0
2017-08-09T03:36:54.597Z,0
2017-08-09T03:37:56.023Z,0
2017-08-09T03:38:57.441Z,4
2017-08-09T03:39:58.870Z,4
2017-08-09T03:41:00.285Z,4
2017-08-09T03:42:01.717Z,4
2017-08-09T03:43:03.143Z,4
2017-08-09T03:44:04.567Z,4
2017-08-09T03:45:06.007Z,4
2017-08-09T03:46:07.431Z,4
2017-08-09T03:47:08.867Z,0
2017-08-09T03:48:10.286Z,0
2017-08-09T03:49:11.715Z,0
2017-08-09T03:50:13.149Z,0
2017-08-09T03:51:14.578Z,4
2017-08-09T03:52:16.002Z,4
2017-08-09T03:53:17.427Z,0
2017-08-09T03:54:18.847Z,4
2017-08-09T03:55:20.281Z,4
2017-08-09T03:56:21.709Z,4
2017-08-09T03:57:23.129Z,8
2017-08-09T03:58:24.561Z,8
2017-08-09T03:59:25.978Z,8
2017-08-09T04:00:27.397Z,8
2017-08-09T04:01:28.821Z,4
2017-08-09T04:02:30.257Z,8
2017-08-09T04:03:31.662Z,4
2017-08-09T04:04:33.087Z,8
2017-08-09T04:05:34.510Z,8
2017-08-09T04:06:35.934Z,4
2017-08-09T04:07:37.354Z,4
2017-08-09T04:08:38.779Z,8
2017-08-09T04:09:40.210Z,4
2017-08-09T04:10:41.640Z,8
2017-08-09T04:11:43.060Z,8
2017-08-09T04:12:44.487Z,8
2017-08-09T04:13:45.913Z,8
2017-08-09T04:14:47.339Z,8
2017-08-09T04:15:48.772Z,8
2017-08-09T04:16:50.198Z,8
2017-08-09T04:17:51.617Z,8
2017-08-09T04:18:53.051Z,8
2017-08-09T04:19:54.467Z,12
2017-08-09T04:20:55.898Z,8
2017-08-09T04:21:57.326Z,12
2017-08-09T04:22:58.745Z,8
2017-08-09T04:24:00.170Z,12
2017-08-09T04:25:01.589Z,12
2017-08-09T04:26:03.009Z,8
2017-08-09T04:27:04.437Z,8
2017-08-09T04:28:05.856Z,8
2017-08-09T04:29:07.281Z,12
2017-08-09T04:30:08.707Z,16
2017-08-09T04:31:10.135Z,16
2017-08-09T04:32:11.570Z,20
2017-08-09T04:33:12.990Z,24
2017-08-09T04:34:14.430Z,28
2017-08-09T04:35:16.359Z,36
2017-08-09T04:36:17.894Z,40
2017-08-09T04:37:19.381Z,40
2017-08-09T04:38:20.809Z,44
2017-08-09T04:39:22.241Z,52
2017-08-09T04:40:23.666Z,68
2017-08-09T04:41:25.098Z,72
2017-08-09T04:42:26.519Z,76
2017-08-09T04:43:27.978Z,80
2017-08-09T04:44:29.406Z,120
2017-08-09T04:45:30.833Z,124
2017-08-09T04:46:32.256Z,136
2017-08-09T04:47:33.757Z,132
2017-08-09T04:48:35.272Z,116
2017-08-09T04:49:36.695Z,128
2017-08-09T04:50:38.122Z,128
2017-08-09T04:51:40.163Z,152
2017-08-09T04:52:41.586Z,168
2017-08-09T04:53:43.011Z,200
2017-08-09T04:54:44.437Z,208
2017-08-09T04:55:45.862Z,232
2017-08-09T04:56:47.290Z,232
2017-08-09T04:57:48.713Z,244
2017-08-09T04:58:50.138Z,268
2017-08-09T04:59:51.562Z,280
2017-08-09T05:00:52.996Z,284
2017-08-09T05:01:54.419Z,252
2017-08-09T05:02:55.851Z,244
2017-08-09T05:03:57.271Z,248
2017-08-09T05:04:58.704Z,244
2017-08-09T05:06:00.148Z,220
2017-08-09T05:07:01.547Z,216
2017-08-09T05:08:02.978Z,200
2017-08-09T05:09:04.402Z,188
2017-08-09T05:10:05.830Z,184
2017-08-09T05:11:07.261Z,204
2017-08-09T05:12:08.689Z,208
2017-08-09T05:13:10.121Z,224
2017-08-09T05:14:11.556Z,212
2017-08-09T05:15:12.973Z,244
2017-08-09T05:16:14.406Z,252
2017-08-09T05:17:15.825Z,284
2017-08-09T05:18:17.248Z,320
2017-08-09T05:19:18.676Z,324
2017-08-09T05:20:20.098Z,340
2017-08-09T05:21:21.527Z,348
2017-08-09T05:22:22.948Z,348
2017-08-09T05:23:24.374Z,336
2017-08-09T05:24:25.799Z,328
2017-08-09T05:25:27.220Z,328
2017-08-09T05:26:28.647Z,288
2017-08-09T05:27:30.076Z,304
2017-08-09T05:28:31.566Z,316
2017-08-09T05:29:32.991Z,328
2017-08-09T05:30:34.424Z,324
2017-08-09T05:31:35.852Z,320
2017-08-09T05:32:37.281Z,324
2017-08-09T05:33:38.709Z,320
2017-08-09T05:34:40.137Z,348
2017-08-09T05:35:41.572Z,352
2017-08-09T05:36:42.994Z,360
2017-08-09T05:37:44.424Z,380
2017-08-09T05:38:45.855Z,440
2017-08-09T05:39:47.322Z,468
2017-08-09T05:40:49.330Z,476
2017-08-09T05:41:50.759Z,432
2017-08-09T05:42:52.190Z,448
2017-08-09T05:43:53.625Z,484
2017-08-09T05:44:55.048Z,512
2017-08-09T05:45:56.482Z,552
2017-08-09T05:46:57.911Z,556
2017-08-09T05:47:59.342Z,548
2017-08-09T05:49:00.779Z,540
2017-08-09T05:50:02.212Z,528
2017-08-09T05:51:03.642Z,500
2017-08-09T05:52:05.069Z,452
2017-08-09T05:53:06.503Z,488
2017-08-09T05:54:07.939Z,524
2017-08-09T05:55:09.368Z,528
2017-08-09T05:56:10.806Z,488
2017-08-09T05:57:12.231Z,484
2017-08-09T05:58:13.654Z,464
2017-08-09T05:59:15.088Z,456
2017-08-09T06:00:16.522Z,460
2017-08-09T06:01:17.953Z,484
2017-08-09T06:02:19.378Z,504
2017-08-09T06:03:20.812Z,520
2017-08-09T06:04:22.246Z,544
2017-08-09T06:05:23.666Z,544
2017-08-09T06:06:25.100Z,532
2017-08-09T06:07:26.534Z,544
2017-08-09T06:08:27.962Z,528
2017-08-09T06:09:29.388Z,552
2017-08-09T06:10:30.815Z,560
2017-08-09T06:11:32.254Z,600
2017-08-09T06:12:33.690Z,640
2017-08-09T06:13:35.131Z,632
2017-08-09T06:14:36.562Z,640
2017-08-09T06:15:37.992Z,652
2017-08-09T06:16:39.481Z,688
2017-08-09T06:17:40.922Z,640
2017-08-09T06:18:42.350Z,632
2017-08-09T06:19:43.780Z,552
2017-08-09T06:20:45.212Z,524
2017-08-09T06:21:46.640Z,492
2017-08-09T06:22:48.070Z,468
2017-08-09T06:23:49.501Z,412
2017-08-09T06:24:50.922Z,392
2017-08-09T06:25:52.347Z,404
2017-08-09T06:26:53.839Z,384
2017-08-09T06:27:55.380Z,352
2017-08-09T06:28:57.651Z,376
2017-08-09T06:29:59.091Z,332
2017-08-09T06:31:00.526Z,340
2017-08-09T06:32:01.950Z,304
2017-08-09T06:33:03.380Z,328
2017-08-09T06:34:04.808Z,292
2017-08-09T06:35:06.247Z,316
2017-08-09T06:36:07.670Z,392
2017-08-09T06:37:09.099Z,468
2017-08-09T06:38:10.562Z,472
2017-08-09T06:39:11.968Z,428
2017-08-09T06:40:13.406Z,420
2017-08-09T06:41:14.835Z,436
2017-08-09T06:42:16.261Z,424
2017-08-09T06:43:17.692Z,476
2017-08-09T06:44:19.119Z,516
2017-08-09T06:45:20.549Z,480
2017-08-09T06:46:21.976Z,604
2017-08-09T06:47:23.399Z,716
2017-08-09T06:48:24.831Z,692
2017-08-09T06:49:26.256Z,676
2017-08-09T06:50:27.679Z,704
2017-08-09T06:51:29.104Z,908
2017-08-09T06:52:30.530Z,888
2017-08-09T06:53:31.959Z,812
2017-08-09T06:54:33.384Z,740
2017-08-09T06:55:34.819Z,636
2017-08-09T06:56:36.249Z,592
2017-08-09T06:57:37.680Z,608
2017-08-09T06:58:39.102Z,684
2017-08-09T06:59:40.528Z,832
2017-08-09T07:00:41.961Z,824
2017-08-09T07:01:43.394Z,816
2017-08-09T07:02:44.817Z,780
2017-08-09T07:03:46.244Z,772
2017-08-09T07:04:47.682Z,760
2017-08-09T07:05:50.343Z,740
2017-08-09T07:06:51.765Z,708
2017-08-09T07:07:53.204Z,496
2017-08-09T07:08:54.634Z,628
2017-08-09T07:09:56.055Z,632
2017-08-09T07:10:57.479Z,624
2017-08-09T07:11:58.911Z,620
2017-08-09T07:13:00.349Z,604
2017-08-09T07:14:01.786Z,608
2017-08-09T07:15:03.213Z,592
2017-08-09T07:16:04.645Z,640
2017-08-09T07:17:06.068Z,700
2017-08-09T07:18:07.495Z,676
2017-08-09T07:19:08.919Z,716
2017-08-09T07:20:10.350Z,724
2017-08-09T07:21:11.807Z,752
2017-08-09T07:22:13.208Z,764
2017-08-09T07:23:14.632Z,824
2017-08-09T07:24:16.062Z,1076
2017-08-09T07:25:17.489Z,1204
2017-08-09T07:26:18.918Z,572
2017-08-09T07:27:20.358Z,1092
2017-08-09T07:28:21.784Z,1152
2017-08-09T07:29:23.209Z,944
2017-08-09T07:30:24.642Z,840
2017-08-09T07:31:26.067Z,776
2017-08-09T07:32:27.506Z,1412
2017-08-09T07:33:28.938Z,1560
2017-08-09T07:34:30.375Z,1140
2017-08-09T07:35:31.804Z,1188
2017-08-09T07:36:33.235Z,1216
2017-08-09T07:37:34.660Z,1328
2017-08-09T07:38:36.092Z,1448
2017-08-09T07:39:37.522Z,1472
2017-08-09T07:40:38.951Z,1408
2017-08-09T07:41:40.383Z,1640
2017-08-09T07:42:41.814Z,2028
2017-08-09T07:43:43.242Z,1796
2017-08-09T07:44:44.675Z,1940
2017-08-09T07:45:46.106Z,2032
2017-08-09T07:46:47.543Z,2068
2017-08-09T07:47:48.977Z,1720
2017-08-09T07:48:50.395Z,1740
2017-08-09T07:49:51.827Z,1996
2017-08-09T07:50:53.255Z,1988
2017-08-09T07:51:54.694Z,1832
2017-08-09T07:52:56.113Z,1576
2017-08-09T07:53:57.553Z,1560
2017-08-09T07:54:58.987Z,1720
2017-08-09T07:56:00.412Z,1580
2017-08-09T07:57:01.866Z,1616
2017-08-09T07:58:03.395Z,1692
2017-08-09T07:59:04.842Z,1676
2017-08-09T08:00:06.243Z,1572
2017-08-09T08:01:07.701Z,1696
2017-08-09T08:02:09.146Z,1476
2017-08-09T08:03:10.574Z,1312
2017-08-09T08:04:12.004Z,1292
2017-08-09T08:05:13.462Z,1304
2017-08-09T08:06:14.893Z,1280
2017-08-09T08:07:16.346Z,1228
2017-08-09T08:08:17.786Z,1408
2017-08-09T08:09:19.227Z,1584
2017-08-09T08:10:20.658Z,1632
2017-08-09T08:11:22.094Z,1528
2017-08-09T08:12:23.524Z,1296
2017-08-09T08:13:24.963Z,1272
2017-08-09T08:14:26.389Z,1136
2017-08-09T08:15:27.826Z,1264
2017-08-09T08:16:29.265Z,1356
2017-08-09T08:17:30.696Z,1640
2017-08-09T08:18:33.387Z,1336
2017-08-09T08:19:34.815Z,1248
2017-08-09T08:20:36.241Z,1640
2017-08-09T08:21:37.676Z,1780
2017-08-09T08:22:39.110Z,1672
2017-08-09T08:23:40.545Z,1728
2017-08-09T08:24:41.972Z,1776
2017-08-09T08:25:43.473Z,1876
2017-08-09T08:26:44.905Z,1848
2017-08-09T08:27:46.332Z,1768
2017-08-09T08:28:47.764Z,1796
2017-08-09T08:29:49.190Z,1744
2017-08-09T08:30:50.626Z,1764
2017-08-09T08:31:52.064Z,1816
2017-08-09T08:32:53.534Z,1824
2017-08-09T08:33:54.971Z,1860
2017-08-09T08:34:56.405Z,1956
2017-08-09T08:35:57.843Z,1984
2017-08-09T08:36:59.288Z,1968
2017-08-09T08:38:00.716Z,1944
2017-08-09T08:39:02.149Z,2084
2017-08-09T08:40:03.582Z,2284
2017-08-09T08:41:05.013Z,2244
2017-08-09T08:42:06.545Z,2276
2017-08-09T08:43:07.985Z,2212
2017-08-09T08:44:09.414Z,2440
2017-08-09T08:45:10.848Z,2488
2017-08-09T08:46:12.276Z,2476
2017-08-09T08:47:13.717Z,2304
2017-08-09T08:48:15.148Z,2368
2017-08-09T08:49:16.579Z,2304
2017-08-09T08:50:18.015Z,2184
2017-08-09T08:51:19.445Z,2200
2017-08-09T08:52:20.887Z,2248
2017-08-09T08:53:22.322Z,2204
2017-08-09T08:54:23.769Z,2268
2017-08-09T08:55:25.204Z,2256
2017-08-09T08:56:26.632Z,2408
2017-08-09T08:57:28.061Z,2304
2017-08-09T08:58:29.494Z,2120
2017-08-09T08:59:30.934Z,2216
2017-08-09T09:00:32.362Z,1976
2017-08-09T09:01:33.815Z,2144
2017-08-09T09:02:35.260Z,2168
2017-08-09T09:03:36.702Z,2104
2017-08-09T09:04:38.130Z,2152
2017-08-09T09:05:39.559Z,2176
2017-08-09T09:06:40.996Z,2048
2017-08-09T09:07:42.436Z,2064
2017-08-09T09:08:43.861Z,2036
2017-08-09T09:09:45.293Z,2116
2017-08-09T09:10:46.722Z,2060
2017-08-09T09:11:48.156Z,2016
2017-08-09T09:12:49.590Z,1980
2017-08-09T09:13:51.021Z,1996
2017-08-09T09:14:52.472Z,2040
2017-08-09T09:15:53.901Z,2068
2017-08-09T09:16:55.334Z,2016
2017-08-09T09:17:56.765Z,2116
2017-08-09T09:18:58.198Z,2128
2017-08-09T09:19:59.633Z,2084
2017-08-09T09:21:01.069Z,2072
2017-08-09T09:22:02.502Z,2096
2017-08-09T09:23:03.928Z,2076
2017-08-09T09:24:05.377Z,2052
2017-08-09T09:25:06.805Z,2068
2017-08-09T09:26:08.234Z,2028
2017-08-09T09:27:09.664Z,2028
2017-08-09T09:28:11.098Z,2056
2017-08-09T09:29:12.534Z,2080
2017-08-09T09:30:13.971Z,2156
2017-08-09T09:31:15.393Z,2156
2017-08-09T09:32:16.837Z,2020
2017-08-09T09:33:18.316Z,1736
2017-08-09T09:34:19.750Z,1704
2017-08-09T09:35:21.170Z,1708
2017-08-09T09:36:22.599Z,1620
2017-08-09T09:37:24.033Z,1604
2017-08-09T09:38:25.466Z,1728
2017-08-09T09:39:26.898Z,2072
2017-08-09T09:40:28.339Z,2192
2017-08-09T09:41:29.769Z,2256
2017-08-09T09:42:31.202Z,2264
2017-08-09T09:43:32.642Z,2316
2017-08-09T09:44:34.073Z,2152
2017-08-09T09:45:35.512Z,2144
2017-08-09T09:46:36.934Z,2124
2017-08-09T09:47:38.363Z,2052
2017-08-09T09:48:39.796Z,2240
2017-08-09T09:49:41.229Z,2108
2017-08-09T09:50:42.653Z,2308
2017-08-09T09:51:44.086Z,2248
2017-08-09T09:52:45.514Z,2252
2017-08-09T09:53:46.946Z,2252
2017-08-09T09:54:48.379Z,2248
2017-08-09T09:55:49.814Z,2284
2017-08-09T09:56:51.241Z,2268
2017-08-09T09:57:52.678Z,2108
2017-08-09T09:58:54.118Z,1836
2017-08-09T09:59:55.555Z,1748
2017-08-09T10:00:56.981Z,1736
2017-08-09T10:01:58.417Z,1796
2017-08-09T10:02:59.851Z,1704
2017-08-09T10:04:01.285Z,1616
2017-08-09T10:05:02.714Z,1728
2017-08-09T10:06:04.154Z,1796
2017-08-09T10:07:05.599Z,1860
2017-08-09T10:08:07.029Z,1988
2017-08-09T10:09:08.464Z,2076
2017-08-09T10:10:09.895Z,2108
2017-08-09T10:11:11.333Z,2152
2017-08-09T10:12:12.765Z,2212
2017-08-09T10:13:14.194Z,2220
2017-08-09T10:14:15.637Z,2312
2017-08-09T10:15:17.068Z,2372
2017-08-09T10:16:19.202Z,2360
2017-08-09T10:17:20.644Z,2292
2017-08-09T10:18:22.074Z,2292
2017-08-09T10:19:23.524Z,2224
2017-08-09T10:20:24.952Z,2100
2017-08-09T10:21:26.382Z,2136
2017-08-09T10:22:27.819Z,2352
2017-08-09T10:23:29.256Z,2532
2017-08-09T10:24:30.683Z,2596
2017-08-09T10:25:32.114Z,2460
2017-08-09T10:26:33.545Z,2412
2017-08-09T10:27:34.975Z,2724
2017-08-09T10:28:36.410Z,2804
2017-08-09T10:29:37.840Z,2784
2017-08-09T10:30:39.277Z,2096
2017-08-09T10:31:40.710Z,2256
2017-08-09T10:32:42.139Z,2124
2017-08-09T10:33:43.568Z,2228
2017-08-09T10:34:45.011Z,1924
2017-08-09T10:35:46.437Z,2140
2017-08-09T10:36:47.868Z,2904
2017-08-09T10:37:49.300Z,2244
2017-08-09T10:38:50.729Z,1980
2017-08-09T10:39:52.164Z,2080
2017-08-09T10:40:53.606Z,2244
2017-08-09T10:41:55.034Z,2772
2017-08-09T10:42:56.467Z,3064
2017-08-09T10:43:57.897Z,3340
2017-08-09T10:44:59.333Z,2780
2017-08-09T10:46:00.758Z,3176
2017-08-09T10:47:02.209Z,3192
2017-08-09T10:48:03.641Z,2532
2017-08-09T10:49:05.071Z,2280
2017-08-09T10:50:06.513Z,2604
2017-08-09T10:51:07.945Z,3956
2017-08-09T10:52:09.393Z,2792
2017-08-09T10:53:10.818Z,2984
2017-08-09T10:54:12.256Z,3240
2017-08-09T10:55:13.688Z,2860
2017-08-09T10:56:15.125Z,2732
2017-08-09T10:57:16.552Z,2616
2017-08-09T10:58:17.985Z,2804
2017-08-09T10:59:19.422Z,2880
2017-08-09T11:00:20.859Z,2312
2017-08-09T11:01:22.292Z,2592
2017-08-09T11:02:23.730Z,3168
2017-08-09T11:03:25.167Z,3780
2017-08-09T11:04:26.598Z,3588
2017-08-09T11:05:28.041Z,3740
2017-08-09T11:06:29.474Z,3168
2017-08-09T11:07:30.906Z,2692
2017-08-09T11:08:32.342Z,3532
2017-08-09T11:09:33.777Z,2408
2017-08-09T11:10:35.242Z,2308
2017-08-09T11:11:36.669Z,3116
2017-08-09T11:12:38.118Z,3288
2017-08-09T11:13:39.552Z,3500
2017-08-09T11:14:40.994Z,3216
2017-08-09T11:15:42.428Z,3320
2017-08-09T11:16:43.855Z,2264
2017-08-09T11:17:45.289Z,2176
2017-08-09T11:18:46.730Z,3412
2017-08-09T11:19:48.164Z,3468
2017-08-09T11:20:49.601Z,2116
2017-08-09T11:21:51.031Z,2096
2017-08-09T11:22:52.463Z,2060
2017-08-09T11:23:53.908Z,1996
2017-08-09T11:24:55.344Z,2276
2017-08-09T11:25:56.774Z,2516
2017-08-09T11:26:58.214Z,2584
2017-08-09T11:27:59.655Z,2468
2017-08-09T11:29:01.092Z,3276
2017-08-09T11:30:02.525Z,2912
2017-08-09T11:31:03.959Z,2508
2017-08-09T11:32:05.392Z,3276
2017-08-09T11:33:06.826Z,3732
2017-08-09T11:34:08.257Z,3616
2017-08-09T11:35:09.693Z,2736
2017-08-09T11:36:11.127Z,3492
2017-08-09T11:37:12.562Z,3288
2017-08-09T11:38:13.999Z,4032
2017-08-09T11:39:15.461Z,4372
2017-08-09T11:40:16.876Z,4388
2017-08-09T11:41:18.310Z,4204
2017-08-09T11:42:19.746Z,4128
2017-08-09T11:43:21.876Z,2800
2017-08-09T11:44:23.306Z,2800
2017-08-09T11:45:24.740Z,2684
2017-08-09T11:46:26.166Z,2796
2017-08-09T11:47:27.611Z,3544
2017-08-09T11:48:29.046Z,4284
2017-08-09T11:49:30.485Z,4324
2017-08-09T11:50:31.935Z,4496
2017-08-09T11:51:33.348Z,3904
2017-08-09T11:52:34.780Z,2732
2017-08-09T11:53:36.216Z,3824
2017-08-09T11:54:37.653Z,4148
2017-08-09T11:55:39.086Z,3932
2017-08-09T11:56:40.525Z,4120
2017-08-09T11:57:41.976Z,4248
2017-08-09T11:58:43.416Z,4644
2017-08-09T11:59:44.844Z,4576
2017-08-09T12:00:46.280Z,3436
2017-08-09T12:01:47.712Z,2872
2017-08-09T12:02:49.145Z,3056
2017-08-09T12:03:50.582Z,3716
2017-08-09T12:04:52.016Z,3784
2017-08-09T12:05:53.452Z,3748
2017-08-09T12:06:54.890Z,3836
2017-08-09T12:07:56.324Z,3776
2017-08-09T12:08:57.755Z,3820
2017-08-09T12:09:59.189Z,3536
2017-08-09T12:11:00.635Z,3492
2017-08-09T12:12:02.089Z,3608
2017-08-09T12:13:03.523Z,3572
2017-08-09T12:14:04.959Z,3348
2017-08-09T12:15:06.393Z,2928
2017-08-09T12:16:07.831Z,3132
2017-08-09T12:17:09.265Z,3128
2017-08-09T12:18:10.698Z,3372
2017-08-09T12:19:12.128Z,3564
2017-08-09T12:20:13.562Z,3736
2017-08-09T12:21:14.995Z,4008
2017-08-09T12:22:16.433Z,4072
2017-08-09T12:23:17.868Z,3496
2017-08-09T12:24:19.304Z,3364
2017-08-09T12:25:20.735Z,3280
2017-08-09T12:26:22.172Z,3752
2017-08-09T12:27:23.606Z,4760
2017-08-09T12:28:25.047Z,4952
2017-08-09T12:29:26.483Z,4552
2017-08-09T12:30:27.917Z,4564
2017-08-09T12:31:29.357Z,3100
2017-08-09T12:32:30.796Z,2460
2017-08-09T12:33:32.242Z,2628
2017-08-09T12:34:33.678Z,3104
2017-08-09T12:35:35.120Z,3372
2017-08-09T12:36:36.556Z,3432
2017-08-09T12:37:37.994Z,3916
2017-08-09T12:38:39.440Z,4584
2017-08-09T12:39:40.870Z,4436
2017-08-09T12:40:42.327Z,4092
2017-08-09T12:41:43.775Z,4124
2017-08-09T12:42:45.202Z,4180
2017-08-09T12:43:46.641Z,3064
2017-08-09T12:44:48.076Z,2872
2017-08-09T12:45:49.525Z,2132
2017-08-09T12:46:50.956Z,2128
2017-08-09T12:47:52.391Z,2248
2017-08-09T12:48:53.824Z,2532
2017-08-09T12:49:55.268Z,2544
2017-08-09T12:50:56.711Z,2508
2017-08-09T12:51:58.145Z,2448
2017-08-09T12:52:59.581Z,2844
2017-08-09T12:54:01.020Z,3676
2017-08-09T12:55:02.453Z,3304
2017-08-09T12:56:03.892Z,3000
2017-08-09T12:57:05.327Z,3104
2017-08-09T12:58:06.771Z,3424
2017-08-09T12:59:08.205Z,3604
2017-08-09T13:00:09.647Z,3072
2017-08-09T13:01:11.077Z,3068
2017-08-09T13:02:12.509Z,2940
2017-08-09T13:03:13.940Z,3224
2017-08-09T13:04:15.375Z,3560
2017-08-09T13:05:16.826Z,3496
2017-08-09T13:06:18.281Z,3100
2017-08-09T13:07:19.713Z,3516
2017-08-09T13:08:21.154Z,3748
2017-08-09T13:09:22.585Z,4008
2017-08-09T13:10:24.025Z,3392
2017-08-09T13:11:25.460Z,2552
2017-08-09T13:12:26.899Z,1096
2017-08-09T13:13:28.336Z,1812
2017-08-09T13:14:29.772Z,1848
2017-08-09T13:15:31.201Z,2228
2017-08-09T13:16:32.641Z,2812
2017-08-09T13:17:34.087Z,3080
2017-08-09T13:18:35.523Z,3580
2017-08-09T13:19:36.957Z,3972
2017-08-09T13:20:38.391Z,4064
2017-08-09T13:21:39.828Z,3632
2017-08-09T13:22:41.261Z,3044
2017-08-09T13:23:42.694Z,2576
2017-08-09T13:24:44.129Z,2676
2017-08-09T13:25:45.569Z,2612
2017-08-09T13:26:47.002Z,3048
2017-08-09T13:27:48.431Z,4128
2017-08-09T13:28:49.873Z,3936
2017-08-09T13:29:51.324Z,3272
2017-08-09T13:30:52.752Z,3372
2017-08-09T13:31:54.189Z,3068
2017-08-09T13:32:55.622Z,2472
2017-08-09T13:33:57.057Z,2404
2017-08-09T13:34:58.495Z,2608
2017-08-09T13:35:59.938Z,2556
2017-08-09T13:37:01.382Z,2724
2017-08-09T13:38:02.805Z,3076
2017-08-09T13:39:04.237Z,2884
2017-08-09T13:40:05.683Z,3468
2017-08-09T13:41:07.121Z,3672
2017-08-09T13:42:08.551Z,3580
2017-08-09T13:43:09.995Z,4232
2017-08-09T13:44:11.425Z,5476
2017-08-09T13:45:12.865Z,8440
2017-08-09T13:46:14.301Z,20864
2017-08-09T13:47:15.832Z,7508
2017-08-09T13:48:17.287Z,20096
2017-08-09T13:49:18.739Z,4016
2017-08-09T13:50:20.181Z,3804
2017-08-09T13:51:21.620Z,5136
2017-08-09T13:52:23.063Z,3212
2017-08-09T13:53:24.503Z,1868
2017-08-09T13:54:25.941Z,1744
2017-08-09T13:55:27.393Z,1740
2017-08-09T13:56:28.825Z,1916
2017-08-09T13:57:30.261Z,2064
2017-08-09T13:58:31.725Z,1716
2017-08-09T13:59:33.157Z,1808
2017-08-09T14:00:34.593Z,2368
2017-08-09T14:01:36.029Z,3220
2017-08-09T14:02:37.466Z,3332
2017-08-09T14:03:38.905Z,3144
2017-08-09T14:04:40.342Z,3304
2017-08-09T14:05:41.785Z,3296
2017-08-09T14:06:43.227Z,2636
2017-08-09T14:07:44.660Z,2488
2017-08-09T14:08:46.094Z,2312
2017-08-09T14:09:47.532Z,2216
2017-08-09T14:10:48.973Z,2128
2017-08-09T14:11:50.412Z,2032