createdAt,value
2023-01-20T00:01:09.576Z,16.17
2023-01-20T00:03:37.673Z,19.57
2023-01-20T00:06:05.848Z,16.40
2023-01-20T00:08:33.928Z,16.17
2023-01-20T00:11:05.723Z,16.63
2023-01-20T00:13:35.187Z,20.53
2023-01-20T00:16:03.548Z,13.93
2023-01-20T00:18:31.751Z,17.17
2023-01-20T00:21:04.561Z,20.93
2023-01-20T00:23:33.017Z,18.17
2023-01-20T00:26:04.293Z,23.93
2023-01-20T00:28:32.128Z,18.77
2023-01-20T00:31:11.378Z,19.47
2023-01-20T00:33:39.253Z,16.17
2023-01-20T00:36:08.007Z,17.47
2023-01-20T00:38:36.171Z,20.37
2023-01-20T00:41:04.092Z,18.90
2023-01-20T00:43:31.986Z,18.77
2023-01-20T00:46:01.558Z,18.67
2023-01-20T00:48:29.403Z,18.80
2023-01-20T00:50:57.394Z,16.00
2023-01-20T00:53:25.230Z,23.50
2023-01-20T00:55:56.521Z,22.93
2023-01-20T00:58:24.899Z,28.43
2023-01-20T01:00:55.222Z,20.13
2023-01-20T01:03:24.613Z,22.20
2023-01-20T01:05:52.686Z,17.67
2023-01-20T01:08:20.537Z,17.90
2023-01-20T01:10:48.448Z,15.57
2023-01-20T01:13:16.256Z,25.47
2023-01-20T01:15:50.586Z,22.00
2023-01-20T01:18:18.632Z,16.77
2023-01-20T01:20:47.861Z,22.07
2023-01-20T01:23:15.725Z,23.60
2023-01-20T01:25:43.547Z,22.43
2023-01-20T01:28:11.458Z,23.53
2023-01-20T01:30:39.366Z,19.37
2023-01-20T01:33:07.141Z,20.87
2023-01-20T01:35:34.996Z,24.00
2023-01-20T01:38:04.213Z,18.97
2023-01-20T01:40:32.131Z,22.87
2023-01-20T01:42:59.963Z,18.43
2023-01-20T01:45:29.883Z,20.43
2023-01-20T01:48:06.405Z,20.53
2023-01-20T01:50:40.405Z,15.83
2023-01-20T01:53:11.171Z,23.83
2023-01-20T01:55:50.660Z,19.83
2023-01-20T01:58:22.695Z,20.00
2023-01-20T02:00:50.994Z,18.70
2023-01-20T02:03:19.068Z,19.70
2023-01-20T02:05:49.950Z,22.43
2023-01-20T02:08:20.059Z,21.90
2023-01-20T02:10:47.878Z,23.13
2023-01-20T02:13:15.722Z,24.90
2023-01-20T02:15:51.669Z,20.00
2023-01-20T02:18:36.544Z,22.83
2023-01-20T02:21:46.308Z,16.03
2023-01-20T02:24:48.333Z,24.43
2023-01-20T02:27:23.964Z,19.80
2023-01-20T02:30:18.321Z,21.80
2023-01-20T02:32:57.144Z,14.73
2023-01-20T02:35:30.732Z,15.10
2023-01-20T02:38:11.851Z,22.20
2023-01-20T02:40:47.321Z,17.30
2023-01-20T02:43:22.801Z,18.80
2023-01-20T02:45:54.656Z,21.90
2023-01-20T02:48:30.301Z,16.83
2023-01-20T02:51:04.131Z,19.37
2023-01-20T02:53:39.343Z,19.27
2023-01-20T02:56:08.940Z,20.53
2023-01-20T02:58:43.336Z,16.13
2023-01-20T03:01:14.908Z,20.60
2023-01-20T03:03:47.592Z,15.43
2023-01-20T03:06:20.821Z,16.73
2023-01-20T03:08:51.717Z,19.13
2023-01-20T03:11:20.145Z,16.83
2023-01-20T03:13:52.153Z,15.30
2023-01-20T03:16:23.495Z,12.50
2023-01-20T03:18:53.368Z,18.13
2023-01-20T03:21:21.622Z,16.63
2023-01-20T03:23:53.583Z,18.17
2023-01-20T03:26:23.699Z,19.47
2023-01-20T03:28:52.139Z,22.67
2023-01-20T03:31:24.562Z,24.60
2023-01-20T03:33:56.906Z,17.23
2023-01-20T03:36:27.409Z,15.20
2023-01-20T03:38:56.575Z,21.37
2023-01-20T03:41:31.359Z,13.20
2023-01-20T03:44:11.075Z,22.73
2023-01-20T03:46:45.991Z,19.40
2023-01-20T03:49:21.960Z,17.20
2023-01-20T03:52:00.275Z,22.60
2023-01-20T03:54:34.526Z,22.53
2023-01-20T03:57:07.071Z,19.25
2023-01-20T03:59:38.378Z,20.87
2023-01-20T04:02:08.550Z,23.10
2023-01-20T04:04:41.013Z,19.23
2023-01-20T04:07:12.277Z,25.50
2023-01-20T04:09:43.556Z,18.80
2023-01-20T04:12:11.867Z,20.50
2023-01-20T04:14:39.751Z,24.70
2023-01-20T04:17:07.908Z,20.23
2023-01-20T04:19:37.162Z,20.23
2023-01-20T04:22:08.898Z,19.40
2023-01-20T04:24:41.758Z,29.03
2023-01-20T04:27:09.556Z,23.70
2023-01-20T04:29:37.446Z,21.03
2023-01-20T04:32:05.674Z,21.63
2023-01-20T04:34:33.678Z,28.63
2023-01-20T04:37:02.791Z,26.00
2023-01-20T04:39:32.278Z,27.63
2023-01-20T04:42:00.085Z,26.43
2023-01-20T04:44:28.112Z,26.90
2023-01-20T04:46:58.146Z,22.97
2023-01-20T04:49:26.053Z,25.93
2023-01-20T04:51:53.949Z,27.50
2023-01-20T04:54:23.281Z,26.83
2023-01-20T04:56:51.462Z,21.80
2023-01-20T04:59:19.379Z,25.40
2023-01-20T05:01:47.270Z,28.63
2023-01-20T05:04:15.262Z,28.30
2023-01-20T05:06:44.878Z,33.00
2023-01-20T05:09:15.519Z,28.02
2023-01-20T05:11:45.026Z,28.30
2023-01-20T05:14:13.532Z,28.83
2023-01-20T05:16:41.262Z,23.47
2023-01-20T05:19:09.033Z,28.67
2023-01-20T05:21:36.789Z,22.60
2023-01-20T05:24:04.952Z,25.70
2023-01-20T05:26:33.501Z,31.20
2023-01-20T05:29:02.865Z,28.20
2023-01-20T05:31:30.947Z,26.07
2023-01-20T05:33:59.197Z,29.23
2023-01-20T05:36:28.322Z,30.80
2023-01-20T05:38:56.260Z,31.07
2023-01-20T05:41:24.055Z,26.03
2023-01-20T05:43:54.057Z,28.17
2023-01-20T05:46:24.103Z,25.63
2023-01-20T05:48:51.916Z,27.27
2023-01-20T05:51:20.140Z,25.93
2023-01-20T05:53:48.059Z,25.30
2023-01-20T05:56:18.600Z,33.97
2023-01-20T05:58:46.396Z,25.50
2023-01-20T06:01:15.364Z,31.67
2023-01-20T06:03:44.836Z,30.87
2023-01-20T06:06:15.658Z,33.60
2023-01-20T06:08:43.625Z,31.47
2023-01-20T06:11:11.737Z,32.17
2023-01-20T06:13:40.421Z,30.67
2023-01-20T06:16:08.667Z,32.07
2023-01-20T06:18:36.535Z,30.40
2023-01-20T06:21:06.565Z,26.85
2023-01-20T06:23:35.247Z,27.03
2023-01-20T06:26:04.778Z,32.45
2023-01-20T06:28:33.385Z,29.85
2023-01-20T06:31:02.879Z,26.98
2023-01-20T06:33:31.244Z,27.50
2023-01-20T06:35:59.665Z,25.33
2023-01-20T06:38:31.304Z,40.05
2023-01-20T06:40:59.875Z,31.23
2023-01-20T06:43:30.042Z,35.80
2023-01-20T06:46:01.336Z,32.67
2023-01-20T06:48:29.986Z,28.70
2023-01-20T06:51:02.471Z,38.70
2023-01-20T06:53:31.726Z,36.90
2023-01-20T06:56:01.277Z,30.23
2023-01-20T06:58:31.019Z,38.05
2023-01-20T07:01:04.752Z,35.55
2023-01-20T07:03:32.954Z,28.52
2023-01-20T07:06:02.667Z,36.45
2023-01-20T07:08:32.186Z,32.38
2023-01-20T07:11:00.073Z,38.10
2023-01-20T07:13:28.193Z,28.17
2023-01-20T07:15:56.466Z,40.88
2023-01-20T07:18:24.372Z,36.58
2023-01-20T07:20:55.177Z,32.65
2023-01-20T07:23:26.544Z,34.97
2023-01-20T07:26:02.916Z,30.80
2023-01-20T07:28:34.722Z,31.15
2023-01-20T07:31:05.020Z,32.88
2023-01-20T07:33:33.625Z,30.42
2023-01-20T07:36:02.307Z,34.60
2023-01-20T07:38:32.965Z,31.33
2023-01-20T07:41:05.094Z,33.40
2023-01-20T07:43:34.055Z,30.43
2023-01-20T07:46:04.685Z,31.73
2023-01-20T07:48:33.776Z,33.65
2023-01-20T07:51:05.794Z,31.98
2023-01-20T07:53:35.899Z,25.60
2023-01-20T07:56:07.611Z,29.55
2023-01-20T07:58:36.210Z,29.30
2023-01-20T08:01:13.067Z,32.55
2023-01-20T08:03:41.212Z,31.30
2023-01-20T08:06:11.150Z,40.35
2023-01-20T08:08:39.758Z,38.15
2023-01-20T08:11:11.841Z,34.78
2023-01-20T08:13:39.736Z,35.83
2023-01-20T08:16:10.239Z,33.38
2023-01-20T08:18:38.864Z,34.33
2023-01-20T08:21:08.476Z,33.85
2023-01-20T08:23:37.664Z,29.80
2023-01-20T08:26:08.000Z,33.30
2023-01-20T08:28:37.596Z,37.22
2023-01-20T08:31:09.067Z,32.92
2023-01-20T08:33:37.588Z,32.08
2023-01-20T08:36:08.529Z,32.13
2023-01-20T08:38:37.147Z,36.35
2023-01-20T08:41:08.645Z,32.35
2023-01-20T08:43:38.575Z,36.92
2023-01-20T08:46:10.438Z,36.33
2023-01-20T08:48:41.428Z,34.78
2023-01-20T08:51:14.020Z,37.40
2023-01-20T08:53:42.952Z,35.47
2023-01-20T08:56:11.999Z,32.60
2023-01-20T08:58:42.063Z,28.77
2023-01-20T09:01:11.579Z,31.67
2023-01-20T09:03:42.069Z,37.80
2023-01-20T09:06:14.151Z,31.97
2023-01-20T09:08:44.237Z,32.67
2023-01-20T09:11:15.200Z,36.75
2023-01-20T09:13:44.590Z,37.10
2023-01-20T09:16:13.712Z,34.70
2023-01-20T09:18:42.046Z,35.58
2023-01-20T09:21:11.171Z,34.92
2023-01-20T09:23:40.377Z,39.47
2023-01-20T09:26:11.758Z,42.87
2023-01-20T09:28:42.381Z,33.90
2023-01-20T09:31:13.268Z,34.22
2023-01-20T09:33:42.080Z,34.30
2023-01-20T09:36:12.260Z,36.13
2023-01-20T09:38:57.803Z,38.45
2023-01-20T09:41:46.848Z,29.73
2023-01-20T09:44:28.850Z,36.10
2023-01-20T09:47:21.342Z,34.40
2023-01-20T09:50:33.031Z,33.73
2023-01-20T09:53:07.973Z,42.53
2023-01-20T09:55:43.785Z,44.43
2023-01-20T09:58:20.293Z,45.83
2023-01-20T10:00:51.047Z,36.80
2023-01-20T10:03:26.512Z,38.70
2023-01-20T10:05:58.140Z,36.43
2023-01-20T10:08:36.721Z,40.07
2023-01-20T10:11:10.191Z,38.77
2023-01-20T10:13:47.377Z,43.00
2023-01-20T10:16:25.510Z,34.17
2023-01-20T10:18:58.797Z,46.43
2023-01-20T10:21:35.553Z,37.47
2023-01-20T10:24:10.061Z,37.93
2023-01-20T10:26:44.938Z,37.33
2023-01-20T10:29:20.138Z,37.17
2023-01-20T10:31:54.819Z,41.73
2023-01-20T10:34:30.776Z,37.03
2023-01-20T10:37:06.348Z,44.27
2023-01-20T10:39:44.185Z,43.83
2023-01-20T10:42:14.362Z,33.27
2023-01-20T10:44:43.018Z,42.00
2023-01-20T10:47:18.908Z,38.43
2023-01-20T10:50:19.401Z,42.77
2023-01-20T10:53:26.078Z,39.07
2023-01-20T10:56:14.155Z,42.10
2023-01-20T10:58:45.331Z,37.47
2023-01-20T11:01:16.786Z,42.43
2023-01-20T11:03:47.944Z,37.63
2023-01-20T11:06:21.246Z,42.60
2023-01-20T11:08:50.351Z,40.87
2023-01-20T11:11:23.246Z,46.30
2023-01-20T11:13:52.912Z,45.33
2023-01-20T11:16:29.140Z,44.27
2023-01-20T11:19:02.220Z,38.47
2023-01-20T11:21:33.467Z,42.37
2023-01-20T11:24:01.611Z,43.63
2023-01-20T11:26:33.959Z,38.50
2023-01-20T11:29:04.466Z,39.17
2023-01-20T11:31:40.168Z,39.97
2023-01-20T11:34:22.764Z,45.50
2023-01-20T11:36:51.991Z,46.93
2023-01-20T11:39:31.019Z,40.60
2023-01-20T11:42:17.271Z,44.03
2023-01-20T11:44:46.168Z,40.23
2023-01-20T11:47:30.170Z,40.83
2023-01-20T11:50:25.798Z,46.33
2023-01-20T11:52:53.896Z,42.67
2023-01-20T11:55:24.601Z,40.60
2023-01-20T11:57:57.088Z,37.07
2023-01-20T12:00:40.899Z,51.83
2023-01-20T12:03:28.614Z,44.37
2023-01-20T12:06:02.479Z,39.50
2023-01-20T12:08:48.351Z,39.67
2023-01-20T12:11:22.247Z,37.63
2023-01-20T12:14:19.707Z,44.37
2023-01-20T12:16:53.824Z,37.33
2023-01-20T12:19:28.309Z,38.17
2023-01-20T12:22:00.633Z,49.47
2023-01-20T12:24:55.046Z,39.77
2023-01-20T12:27:29.255Z,43.33
2023-01-20T12:30:03.147Z,44.80
2023-01-20T12:32:33.198Z,39.50
2023-01-20T12:35:01.478Z,49.10
2023-01-20T12:37:39.634Z,37.23
2023-01-20T12:40:23.453Z,39.83
2023-01-20T12:43:25.825Z,44.47
2023-01-20T12:46:37.966Z,54.20
2023-01-20T12:49:25.121Z,45.97
2023-01-20T12:52:21.515Z,49.57
2023-01-20T12:55:18.205Z,44.57
2023-01-20T12:58:05.150Z,38.10
2023-01-20T13:00:47.516Z,33.40
2023-01-20T13:04:06.250Z,41.60
2023-01-20T13:06:50.329Z,37.77
2023-01-20T13:09:44.435Z,40.97
2023-01-20T13:12:30.667Z,44.93
2023-01-20T13:15:04.139Z,45.57
2023-01-20T13:17:39.322Z,37.67
2023-01-20T13:20:20.729Z,38.63
2023-01-20T13:22:49.699Z,56.43
2023-01-20T13:25:19.083Z,49.40
2023-01-20T13:27:51.103Z,51.93
2023-01-20T13:30:42.945Z,46.47
2023-01-20T13:33:27.652Z,39.70
2023-01-20T13:35:57.629Z,53.27
2023-01-20T13:38:27.905Z,39.17
2023-01-20T13:40:58.664Z,40.07
2023-01-20T13:43:51.065Z,48.50
2023-01-20T13:46:38.872Z,50.27
2023-01-20T13:49:17.844Z,44.93
2023-01-20T13:51:50.068Z,55.33
2023-01-20T13:54:46.898Z,46.23
2023-01-20T13:57:37.834Z,50.47
2023-01-20T14:00:18.834Z,44.20
2023-01-20T14:02:49.161Z,48.73
2023-01-20T14:05:33.500Z,45.63
2023-01-20T14:08:02.794Z,50.07
2023-01-20T14:10:35.318Z,45.27
2023-01-20T14:13:10.392Z,39.77
2023-01-20T14:15:40.719Z,51.93
2023-01-20T14:18:18.230Z,48.10
2023-01-20T14:20:58.867Z,46.50
2023-01-20T14:23:31.915Z,56.87
2023-01-20T14:26:02.470Z,41.57
2023-01-20T14:28:35.471Z,55.17
2023-01-20T14:31:14.017Z,44.93
2023-01-20T14:33:51.206Z,42.73
2023-01-20T14:36:23.007Z,46.67
2023-01-20T14:38:58.324Z,42.33
2023-01-20T14:41:29.152Z,47.63
2023-01-20T14:43:57.490Z,51.73
2023-01-20T14:46:26.427Z,44.10
2023-01-20T14:48:58.553Z,45.87
2023-01-20T14:51:26.915Z,57.73
2023-01-20T14:54:36.216Z,46.97
2023-01-20T14:57:19.286Z,43.23
2023-01-20T14:59:48.200Z,45.57
2023-01-20T15:02:23.015Z,50.80
2023-01-20T15:04:50.983Z,40.37
2023-01-20T15:07:21.651Z,47.67
2023-01-20T15:09:57.277Z,48.77
2023-01-20T15:12:53.742Z,46.63
2023-01-20T15:15:27.185Z,44.43
2023-01-20T15:18:17.958Z,46.03
2023-01-20T15:20:48.633Z,49.07
2023-01-20T15:23:21.331Z,41.27
2023-01-20T15:25:52.163Z,41.53
2023-01-20T15:28:31.064Z,37.93
2023-01-20T15:31:00.311Z,40.20
2023-01-20T15:33:28.309Z,43.60
2023-01-20T15:35:58.304Z,47.77
2023-01-20T15:38:28.579Z,42.83
2023-01-20T15:40:57.960Z,41.87
2023-01-20T15:43:25.919Z,41.10
2023-01-20T15:45:53.750Z,39.83
2023-01-20T15:48:24.378Z,48.40
2023-01-20T15:50:52.331Z,40.77
2023-01-20T15:53:20.203Z,42.93
2023-01-20T15:55:49.877Z,37.90
2023-01-20T15:58:28.439Z,40.97
2023-01-20T16:00:58.496Z,41.07
2023-01-20T16:03:28.183Z,39.47
2023-01-20T16:05:57.367Z,41.87
2023-01-20T16:08:37.865Z,49.93
2023-01-20T16:11:07.803Z,40.30
2023-01-20T16:13:38.602Z,36.27
2023-01-20T16:16:13.726Z,41.70
2023-01-20T16:18:45.371Z,34.50
2023-01-20T16:21:14.302Z,50.93
2023-01-20T16:23:42.547Z,43.27
2023-01-20T16:26:22.497Z,42.30
2023-01-20T16:28:52.845Z,39.53
2023-01-20T16:31:21.264Z,39.43
2023-01-20T16:33:49.501Z,42.03
2023-01-20T16:36:19.853Z,38.70
2023-01-20T16:38:48.867Z,45.20
2023-01-20T16:41:21.207Z,46.45
2023-01-20T16:43:49.575Z,58.03
2023-01-20T16:46:20.279Z,43.50
2023-01-20T16:48:48.684Z,48.90
2023-01-20T16:51:19.019Z,40.47
2023-01-20T16:53:47.210Z,39.30
2023-01-20T16:56:16.096Z,47.83
2023-01-20T16:58:44.227Z,40.97
2023-01-20T17:01:13.153Z,41.08
2023-01-20T17:03:43.291Z,44.08
2023-01-20T17:06:12.587Z,38.03
2023-01-20T17:08:40.911Z,48.60
2023-01-20T17:11:10.484Z,43.00
2023-01-20T17:13:40.730Z,45.37
2023-01-20T17:16:09.115Z,46.00
2023-01-20T17:18:37.091Z,45.43
2023-01-20T17:21:08.039Z,39.57
2023-01-20T17:23:36.008Z,44.03
2023-01-20T17:26:04.462Z,41.95
2023-01-20T17:28:32.898Z,47.43
2023-01-20T17:31:03.709Z,39.85
2023-01-20T17:33:31.818Z,40.53
2023-01-20T17:36:01.315Z,44.37
2023-01-20T17:38:32.042Z,47.80
2023-01-20T17:41:02.394Z,38.37
2023-01-20T17:43:32.849Z,36.90
2023-01-20T17:46:01.010Z,36.53
2023-01-20T17:48:29.268Z,33.90
2023-01-20T17:50:59.233Z,41.77
2023-01-20T17:53:27.542Z,44.10
2023-01-20T17:56:11.011Z,44.03
2023-01-20T17:58:40.922Z,45.60
2023-01-20T18:01:13.669Z,39.43
2023-01-20T18:03:43.183Z,42.97
2023-01-20T18:06:12.628Z,40.77
2023-01-20T18:08:40.711Z,47.20
2023-01-20T18:11:11.761Z,39.57
2023-01-20T18:13:40.463Z,39.72
2023-01-20T18:16:11.455Z,33.92
2023-01-20T18:18:39.817Z,35.37
2023-01-20T18:21:12.581Z,37.00
2023-01-20T18:23:41.513Z,39.05
2023-01-20T18:26:13.791Z,33.22
2023-01-20T18:28:42.567Z,34.78
2023-01-20T18:31:13.145Z,42.15
2023-01-20T18:33:48.681Z,43.40
2023-01-20T18:36:20.002Z,37.17
2023-01-20T18:38:50.817Z,30.35
2023-01-20T18:41:27.687Z,39.22
2023-01-20T18:43:55.621Z,37.03
2023-01-20T18:46:24.603Z,40.85
2023-01-20T18:48:56.153Z,30.30
2023-01-20T18:51:27.489Z,36.60
2023-01-20T18:53:57.853Z,40.22
2023-01-20T18:56:28.910Z,38.55
2023-01-20T18:59:01.830Z,30.92
2023-01-20T19:01:32.507Z,35.75
2023-01-20T19:04:04.229Z,35.65
2023-01-20T19:06:37.106Z,38.65
2023-01-20T19:09:10.302Z,42.67
2023-01-20T19:11:41.641Z,33.35
2023-01-20T19:14:12.217Z,42.25
2023-01-20T19:16:44.912Z,34.90
2023-01-20T19:19:13.790Z,38.10
2023-01-20T19:21:44.041Z,37.72
2023-01-20T19:24:19.711Z,40.83
2023-01-20T19:26:49.120Z,29.25
2023-01-20T19:29:18.786Z,33.65
2023-01-20T19:31:49.251Z,34.25
2023-01-20T19:34:17.402Z,42.30
2023-01-20T19:36:45.308Z,38.22
2023-01-20T19:39:13.550Z,35.58
2023-01-20T19:41:41.820Z,40.45
2023-01-20T19:44:14.165Z,36.30
2023-01-20T19:46:42.480Z,35.08
2023-01-20T19:49:12.188Z,37.30
2023-01-20T19:51:40.164Z,29.20
2023-01-20T19:54:08.402Z,36.20
2023-01-20T19:56:36.906Z,29.17
2023-01-20T19:59:06.103Z,35.55
2023-01-20T20:01:36.675Z,27.02
2023-01-20T20:04:10.372Z,42.97
2023-01-20T20:06:39.849Z,30.85
2023-01-20T20:09:16.486Z,30.65
2023-01-20T20:11:49.556Z,29.15
2023-01-20T20:14:19.923Z,26.55
2023-01-20T20:16:49.723Z,32.28
2023-01-20T20:19:20.113Z,30.17
2023-01-20T20:21:48.146Z,22.80
2023-01-20T20:24:19.675Z,28.08
2023-01-20T20:26:48.237Z,21.98
2023-01-20T20:29:24.150Z,30.48
2023-01-20T20:31:59.294Z,31.45
2023-01-20T20:34:27.588Z,30.17
2023-01-20T20:36:55.570Z,31.25
2023-01-20T20:39:23.948Z,25.42
2023-01-20T20:41:56.682Z,36.78
2023-01-20T20:44:26.423Z,30.23
2023-01-20T20:47:08.499Z,30.85
2023-01-20T20:49:45.226Z,31.75
2023-01-20T20:52:13.763Z,31.92
2023-01-20T20:54:43.879Z,24.13
2023-01-20T20:57:12.147Z,21.27
2023-01-20T20:59:58.851Z,24.08
2023-01-20T21:02:28.979Z,26.23
2023-01-20T21:04:56.951Z,26.10
2023-01-20T21:07:35.089Z,29.60
2023-01-20T21:10:04.933Z,24.30
2023-01-20T21:12:33.529Z,28.23
2023-01-20T21:15:04.008Z,25.98
2023-01-20T21:17:34.443Z,22.42
2023-01-20T21:20:09.124Z,21.00
2023-01-20T21:22:37.645Z,23.38
2023-01-20T21:25:08.214Z,22.08
2023-01-20T21:27:36.319Z,20.45
2023-01-20T21:30:04.571Z,21.30
2023-01-20T21:32:35.419Z,22.83
2023-01-20T21:35:07.365Z,23.80
2023-01-20T21:37:35.962Z,20.00
2023-01-20T21:40:08.041Z,23.92
2023-01-20T21:42:41.468Z,18.10
2023-01-20T21:45:12.110Z,25.15
2023-01-20T21:47:46.497Z,14.80
2023-01-20T21:50:32.075Z,20.05
2023-01-20T21:53:00.020Z,25.77
2023-01-20T21:55:31.138Z,17.85
2023-01-20T21:58:00.641Z,15.68
2023-01-20T22:00:31.554Z,14.52
2023-01-20T22:03:01.283Z,15.50
2023-01-20T22:05:29.220Z,15.07
2023-01-20T22:07:57.005Z,15.00
2023-01-20T22:10:25.462Z,16.13
2023-01-20T22:12:54.803Z,7.43
2023-01-20T22:15:24.589Z,16.35
2023-01-20T22:17:54.766Z,15.38
2023-01-20T22:20:29.432Z,16.83
2023-01-20T22:22:57.599Z,13.93
2023-01-20T22:25:31.396Z,18.45
2023-01-20T22:28:03.917Z,16.10
2023-01-20T22:30:37.660Z,19.30
2023-01-20T22:33:05.637Z,16.85
2023-01-20T22:35:34.883Z,15.98
2023-01-20T22:38:02.928Z,17.60
2023-01-20T22:40:32.298Z,13.15
2023-01-20T22:43:01.231Z,22.52
2023-01-20T22:45:29.782Z,20.30
2023-01-20T22:47:57.663Z,14.50
2023-01-20T22:50:25.580Z,20.48
2023-01-20T22:52:54.700Z,15.60
2023-01-20T22:55:22.589Z,16.88
2023-01-20T22:57:50.996Z,18.50
2023-01-20T23:00:19.542Z,20.13
2023-01-20T23:02:54.788Z,19.42
2023-01-20T23:05:22.710Z,17.58
2023-01-20T23:07:50.495Z,15.45
2023-01-20T23:10:34.320Z,19.67
2023-01-20T23:13:03.353Z,15.07
2023-01-20T23:15:32.740Z,12.70
2023-01-20T23:18:00.595Z,28.15
2023-01-20T23:20:30.762Z,15.65
2023-01-20T23:22:58.716Z,17.67
2023-01-20T23:25:27.979Z,16.05
2023-01-20T23:27:55.760Z,22.48
2023-01-20T23:30:24.987Z,19.63
2023-01-20T23:32:52.850Z,19.67
2023-01-20T23:35:21.160Z,18.67
2023-01-20T23:37:49.628Z,19.92
2023-01-20T23:40:18.797Z,18.23
2023-01-20T23:42:48.215Z,19.33
2023-01-20T23:45:19.581Z,15.93
2023-01-20T23:47:49.849Z,13.50
2023-01-20T23:50:18.404Z,16.30
2023-01-20T23:52:46.372Z,17.75
2023-01-20T23:55:14.147Z,14.45
2023-01-20T23:57:41.948Z,22.42
