createdAt,value
2022-11-29T02:26:11.418Z,3.90
2022-11-29T02:29:15.932Z,6.60
2022-11-29T02:31:58.112Z,2.90
2022-11-29T02:35:07.553Z,3.20
2022-11-29T02:37:53.871Z,3.30
2022-11-29T02:40:46.000Z,3.40
2022-11-29T02:49:45.665Z,4.00
2022-11-29T02:55:05.367Z,2.50
2022-11-29T02:57:36.698Z,2.90
2022-11-29T03:00:10.061Z,3.30
2022-11-29T03:02:57.829Z,2.80
2022-11-29T03:06:06.166Z,3.10
2022-11-29T03:11:45.751Z,2.60
2022-11-29T03:14:27.222Z,3.00
2022-11-29T03:16:59.956Z,2.90
2022-11-29T03:19:27.056Z,2.30
2022-11-29T03:22:04.008Z,2.60
2022-11-29T03:25:03.054Z,2.60
2022-11-29T03:27:46.893Z,2.80
2022-11-29T03:30:17.175Z,3.20
2022-11-29T03:33:21.870Z,3.10
2022-11-29T03:36:08.888Z,3.50
2022-11-29T03:38:40.604Z,3.30
2022-11-29T03:41:15.858Z,2.50
2022-11-29T03:44:04.015Z,2.50
2022-11-29T03:46:42.460Z,2.40
2022-11-29T03:49:16.950Z,2.70
2022-11-29T03:51:55.786Z,3.40
2022-11-29T03:54:26.496Z,2.70
2022-11-29T03:56:54.094Z,3.70
2022-11-29T03:59:36.700Z,2.80
2022-11-29T04:02:10.158Z,3.20
2022-11-29T04:05:05.502Z,3.00
2022-11-29T04:08:10.329Z,2.30
2022-11-29T04:10:47.788Z,2.10
2022-11-29T04:13:35.656Z,1.90
2022-11-29T04:16:24.271Z,2.90
2022-11-29T04:19:16.074Z,2.40
2022-11-29T04:22:05.373Z,3.30
2022-11-29T04:25:04.121Z,4.30
2022-11-29T04:28:06.760Z,3.30
2022-11-29T04:30:43.225Z,3.40
2022-11-29T04:33:34.643Z,3.10
2022-11-29T04:36:32.556Z,2.80
2022-11-29T04:39:24.307Z,3.10
2022-11-29T04:41:57.326Z,2.80
2022-11-29T04:44:36.128Z,3.20
2022-11-29T04:47:37.775Z,3.50
2022-11-29T04:50:13.327Z,4.30
2022-11-29T04:52:43.258Z,4.40
2022-11-29T04:55:29.228Z,3.80
2022-11-29T04:58:02.052Z,2.90
2022-11-29T05:00:29.229Z,3.00
2022-11-29T05:02:58.198Z,3.40
2022-11-29T05:05:37.615Z,3.50
2022-11-29T05:08:29.220Z,3.10
2022-11-29T05:11:25.010Z,2.40
2022-11-29T05:14:18.009Z,2.80
2022-11-29T05:16:48.641Z,3.20
2022-11-29T05:19:28.693Z,3.60
2022-11-29T05:22:33.580Z,2.70
2022-11-29T05:25:19.115Z,2.30
2022-11-29T05:28:10.556Z,3.10
2022-11-29T05:31:16.600Z,3.30
2022-11-29T05:34:12.597Z,3.20
2022-11-29T05:36:46.816Z,2.90
2022-11-29T05:39:19.708Z,3.10
2022-11-29T05:41:54.284Z,4.80
2022-11-29T05:44:37.069Z,3.80
2022-11-29T05:47:10.171Z,3.30
2022-11-29T11:40:47.660Z,7.70
2022-11-29T11:43:20.445Z,5.90
2022-11-29T11:45:53.753Z,5.70
2022-11-29T11:48:20.678Z,5.60
2022-11-29T11:50:52.957Z,4.30
2022-11-29T11:53:30.094Z,5.40
2022-11-29T11:56:00.205Z,5.70
2022-11-29T11:58:37.988Z,5.80
2022-11-29T12:01:23.509Z,6.00
2022-11-29T12:04:06.730Z,6.20
2022-11-29T12:06:34.209Z,5.10
2022-11-29T12:09:25.324Z,5.70
2022-11-29T12:12:20.407Z,5.40
2022-11-29T12:15:03.120Z,4.20
2022-11-29T12:17:53.415Z,5.30
2022-11-29T12:20:58.742Z,7.70
2022-11-29T12:23:44.438Z,6.10
2022-11-29T12:26:56.585Z,5.50
2022-11-29T12:29:22.480Z,4.80
2022-11-29T12:32:01.793Z,4.80
2022-11-29T12:34:47.859Z,4.70
2022-11-29T12:43:48.872Z,4.00
2022-11-29T12:53:54.663Z,5.30
2022-11-29T12:56:34.094Z,5.20
2022-11-29T12:59:08.374Z,5.10
2022-11-29T13:01:44.595Z,5.20
2022-11-29T13:07:05.760Z,5.40
2022-11-29T13:09:53.156Z,4.90
2022-11-29T13:12:29.255Z,4.70
2022-11-29T13:14:59.456Z,5.30
2022-11-29T13:17:44.789Z,5.60
2022-11-29T13:20:18.287Z,5.60
2022-11-29T13:22:56.975Z,5.60
2022-11-29T13:25:26.634Z,6.40
2022-11-29T13:30:26.457Z,5.00
2022-11-29T13:33:21.084Z,5.50
2022-11-29T13:36:12.100Z,5.40
2022-11-29T13:39:07.205Z,4.90
2022-11-29T13:41:51.284Z,5.30
2022-11-29T13:44:38.538Z,4.50
2022-11-29T13:47:12.801Z,5.10
2022-11-29T13:50:05.723Z,5.50
2022-11-29T13:52:41.093Z,5.70
2022-11-29T13:55:11.488Z,5.30
2022-11-29T18:34:29.992Z,6.80
2022-11-29T18:36:57.043Z,5.70
2022-11-29T18:39:25.084Z,5.20
2022-11-29T18:41:52.193Z,4.30
2022-11-29T18:44:20.246Z,4.30
2022-11-29T18:46:47.377Z,4.40
2022-11-29T18:49:15.659Z,4.20
2022-11-29T18:51:44.776Z,4.70
2022-11-29T18:56:39.249Z,4.60
2022-11-29T18:59:10.255Z,5.10
2022-11-29T19:01:41.228Z,5.10
2022-11-29T19:04:12.873Z,4.20
2022-11-29T19:06:41.662Z,4.30
2022-11-29T19:09:12.420Z,3.60
2022-11-29T19:11:39.618Z,4.30
2022-11-29T19:14:11.530Z,5.20
2022-11-29T19:16:40.799Z,4.80
2022-11-29T19:19:07.930Z,5.50
2022-11-29T19:21:34.816Z,6.00
2022-11-29T19:24:04.035Z,6.90
2022-11-29T19:26:31.701Z,7.00
2022-11-29T19:29:00.240Z,7.30
2022-11-29T19:31:27.461Z,5.00
2022-11-29T19:33:54.864Z,4.60
2022-11-29T19:36:24.352Z,4.50
2022-11-29T19:38:53.777Z,4.60
2022-11-29T19:41:32.408Z,4.80
2022-11-29T19:44:00.645Z,5.20
2022-11-29T19:46:32.589Z,4.70
2022-11-29T19:49:00.026Z,5.70
2022-11-29T19:51:27.312Z,5.40
2022-11-29T19:53:56.227Z,5.20
2022-11-29T19:56:23.457Z,5.70
2022-11-29T19:58:50.544Z,4.90
2022-11-29T20:01:52.824Z,4.40
2022-11-29T20:04:21.482Z,4.50
2022-11-29T20:06:49.014Z,3.50
2022-11-29T20:09:16.780Z,4.10
2022-11-29T20:11:45.060Z,4.60
2022-11-29T20:14:12.926Z,5.10
2022-11-29T20:16:40.415Z,4.70
2022-11-29T20:19:10.556Z,4.80
2022-11-29T20:21:43.298Z,5.60
2022-11-29T20:24:11.221Z,5.10
2022-11-29T20:26:58.022Z,5.10
2022-11-29T20:29:30.531Z,5.30
2022-11-29T20:31:57.481Z,5.00
2022-11-29T20:34:24.924Z,4.90
2022-11-29T20:37:30.313Z,5.00
2022-11-29T20:40:01.427Z,5.90
2022-11-29T20:43:11.875Z,6.80
2022-11-29T20:45:39.497Z,7.10
2022-11-29T20:48:17.242Z,5.30
2022-11-29T20:50:45.922Z,5.10
2022-11-29T20:53:30.478Z,5.50
2022-11-29T20:55:58.963Z,5.80
2022-11-29T20:58:26.618Z,5.40
2022-11-29T21:00:54.786Z,6.00
2022-11-29T21:03:22.500Z,4.60
2022-11-29T21:05:49.944Z,4.40
2022-11-29T21:08:17.372Z,4.20
2022-11-29T21:10:45.617Z,6.20
2022-11-29T21:13:13.094Z,7.40
2022-11-29T21:15:40.758Z,6.20
2022-11-29T21:18:08.617Z,6.60
2022-11-29T21:20:35.602Z,7.00
2022-11-29T21:23:26.687Z,6.00
2022-11-29T21:25:56.386Z,5.40
2022-11-29T21:28:25.576Z,5.70
2022-11-29T21:30:52.828Z,5.00
2022-11-29T21:33:20.204Z,6.00
2022-11-29T21:35:54.384Z,4.80
2022-11-29T21:38:22.841Z,4.20
2022-11-29T21:40:52.024Z,3.50
2022-11-29T21:43:20.694Z,3.50
2022-11-29T21:45:49.852Z,3.80
2022-11-29T21:48:35.153Z,4.40
