createdAt,value
2018-02-10T00:00:05.224Z,0.00
2018-02-10T00:01:07.735Z,0.10
2018-02-10T00:02:10.252Z,0.10
2018-02-10T00:03:12.783Z,0.10
2018-02-10T00:04:15.278Z,0.10
2018-02-10T00:05:17.872Z,0.10
2018-02-10T00:06:20.393Z,0.10
2018-02-10T00:07:23.799Z,0.20
2018-02-10T00:08:26.367Z,0.20
2018-02-10T00:09:28.855Z,0.20
2018-02-10T00:10:31.348Z,0.30
2018-02-10T00:11:33.841Z,0.30
2018-02-10T00:12:36.353Z,0.30
2018-02-10T00:13:38.850Z,0.30
2018-02-10T00:14:42.299Z,0.40
2018-02-10T00:15:44.798Z,0.30
2018-02-10T00:16:47.312Z,0.30
2018-02-10T00:17:50.117Z,0.30
2018-02-10T00:18:52.653Z,0.30
2018-02-10T00:19:56.148Z,0.30
2018-02-10T00:20:58.669Z,0.30
2018-02-10T00:22:01.727Z,0.30
2018-02-10T00:23:04.248Z,0.30
2018-02-10T00:24:07.753Z,0.40
2018-02-10T00:25:11.025Z,0.30
2018-02-10T00:26:14.050Z,0.30
2018-02-10T00:27:16.556Z,0.20
2018-02-10T00:28:19.091Z,0.30
2018-02-10T00:29:21.581Z,0.20
2018-02-10T00:30:24.081Z,0.20
2018-02-10T00:31:26.690Z,0.20
2018-02-10T00:32:29.195Z,0.20
2018-02-10T00:33:31.694Z,0.20
2018-02-10T00:34:34.214Z,0.20
2018-02-10T00:35:36.893Z,0.30
2018-02-10T00:36:39.527Z,0.20
2018-02-10T00:37:42.822Z,0.30
2018-02-10T00:38:46.142Z,0.20
2018-02-10T00:39:48.704Z,0.20
2018-02-10T00:40:51.219Z,0.20
2018-02-10T00:41:53.712Z,0.30
2018-02-10T00:42:56.226Z,0.30
2018-02-10T00:43:58.730Z,0.30
2018-02-10T00:45:01.247Z,0.30
2018-02-10T00:46:03.743Z,0.30
2018-02-10T00:47:06.235Z,0.20
2018-02-10T00:48:08.726Z,0.30
2018-02-10T00:49:11.247Z,0.30
2018-02-10T00:50:13.745Z,0.30
2018-02-10T00:51:16.235Z,0.30
2018-02-10T00:52:19.506Z,0.30
2018-02-10T00:53:21.992Z,0.40
2018-02-10T00:54:24.502Z,0.30
2018-02-10T00:55:27.067Z,0.30
2018-02-10T00:56:29.578Z,0.30
2018-02-10T00:57:32.104Z,0.20
2018-02-10T00:58:34.600Z,0.30
2018-02-10T00:59:37.112Z,0.30
2018-02-10T01:00:40.396Z,0.30
2018-02-10T01:01:43.154Z,0.30
2018-02-10T01:02:45.668Z,0.30
2018-02-10T01:03:49.137Z,0.30
2018-02-10T01:04:51.663Z,0.30
2018-02-10T01:05:54.579Z,0.20
2018-02-10T01:06:57.836Z,0.20
2018-02-10T01:08:00.930Z,0.20
2018-02-10T01:09:03.436Z,0.30
2018-02-10T01:10:06.729Z,0.30
2018-02-10T01:11:09.231Z,0.30
2018-02-10T01:12:11.873Z,0.30
2018-02-10T01:13:14.366Z,0.30
2018-02-10T01:14:16.969Z,0.30
2018-02-10T01:15:20.273Z,0.20
2018-02-10T01:16:22.980Z,0.30
2018-02-10T01:17:25.509Z,0.30
2018-02-10T01:18:28.671Z,0.40
2018-02-10T01:19:31.924Z,0.30
2018-02-10T01:20:34.419Z,0.30
2018-02-10T01:21:37.018Z,0.30
2018-02-10T01:22:39.528Z,0.30
2018-02-10T01:23:42.031Z,0.30
2018-02-10T01:24:45.297Z,0.30
2018-02-10T01:25:47.779Z,0.30
2018-02-10T01:26:50.312Z,0.30
2018-02-10T01:27:52.803Z,0.30
2018-02-10T01:28:55.872Z,0.30
2018-02-10T01:29:58.380Z,0.30
2018-02-10T01:31:00.986Z,0.30
2018-02-10T01:32:03.474Z,0.40
2018-02-10T01:33:05.973Z,0.30
2018-02-10T01:34:08.489Z,0.30
2018-02-10T01:35:11.739Z,0.30
2018-02-10T01:36:14.237Z,0.20
2018-02-10T01:37:17.552Z,0.30
2018-02-10T01:38:20.044Z,0.30
2018-02-10T01:39:22.534Z,0.30
2018-02-10T01:40:25.029Z,0.30
2018-02-10T01:41:28.290Z,0.30
2018-02-10T01:42:30.810Z,0.30
2018-02-10T01:43:33.302Z,0.30
2018-02-10T01:44:35.790Z,0.30
2018-02-10T01:45:38.274Z,0.30
2018-02-10T01:46:40.774Z,0.30
2018-02-10T01:47:44.051Z,0.30
2018-02-10T01:48:47.339Z,0.30
2018-02-10T01:49:49.855Z,0.30
2018-02-10T01:50:52.349Z,0.30
2018-02-10T01:51:55.611Z,0.30
2018-02-10T01:52:58.098Z,0.30
2018-02-10T01:54:00.610Z,0.30
2018-02-10T01:55:03.099Z,0.30
2018-02-10T01:56:06.014Z,0.40
2018-02-10T01:57:08.530Z,0.30
2018-02-10T01:58:11.820Z,0.40
2018-02-10T01:59:15.186Z,0.40
2018-02-10T02:00:17.675Z,0.40
2018-02-10T02:01:20.189Z,0.40
2018-02-10T02:02:22.735Z,0.50
2018-02-10T02:03:25.995Z,0.50
2018-02-10T02:04:28.502Z,0.50
2018-02-10T02:05:30.999Z,0.50
2018-02-10T02:06:33.496Z,0.50
2018-02-10T02:07:35.992Z,0.50
2018-02-10T02:08:39.253Z,0.60
2018-02-10T02:09:41.784Z,0.60
2018-02-10T02:10:44.319Z,0.60
2018-02-10T02:11:47.632Z,0.60
2018-02-10T02:12:50.117Z,0.60
2018-02-10T02:13:52.649Z,0.60
2018-02-10T02:14:55.942Z,0.60
2018-02-10T02:15:59.196Z,0.60
2018-02-10T02:17:01.677Z,0.60
2018-02-10T02:18:04.194Z,0.60
2018-02-10T02:19:06.684Z,0.70
2018-02-10T02:20:09.339Z,0.70
2018-02-10T02:21:12.157Z,0.60
2018-02-10T02:22:14.676Z,0.70
2018-02-10T02:23:18.588Z,0.70
2018-02-10T02:24:21.090Z,0.60
2018-02-10T02:25:23.604Z,0.60
2018-02-10T02:26:26.112Z,0.60
2018-02-10T02:27:28.621Z,0.70
2018-02-10T02:28:31.114Z,0.70
2018-02-10T02:29:33.598Z,0.70
2018-02-10T02:30:36.859Z,0.70
2018-02-10T02:31:39.471Z,0.70
2018-02-10T02:32:42.003Z,0.70
2018-02-10T02:33:44.617Z,0.70
2018-02-10T02:34:47.107Z,0.80
2018-02-10T02:35:49.602Z,0.80
2018-02-10T02:36:52.121Z,0.80
2018-02-10T02:37:54.697Z,0.80
2018-02-10T02:38:57.271Z,0.80
2018-02-10T02:39:59.816Z,0.80
2018-02-10T02:41:03.096Z,0.80
2018-02-10T02:42:05.607Z,0.80
2018-02-10T02:43:08.127Z,0.90
2018-02-10T02:44:10.620Z,0.90
2018-02-10T02:45:13.976Z,0.90
2018-02-10T02:46:16.490Z,0.90
2018-02-10T02:47:19.754Z,0.90
2018-02-10T02:48:22.258Z,0.90
2018-02-10T02:49:25.515Z,1.00
2018-02-10T02:50:28.797Z,0.90
2018-02-10T02:51:31.408Z,0.90
2018-02-10T02:52:33.902Z,0.90
2018-02-10T02:53:36.445Z,0.90
2018-02-10T02:54:38.928Z,0.90
2018-02-10T02:55:41.493Z,0.90
2018-02-10T02:56:44.004Z,0.90
2018-02-10T02:57:46.518Z,0.90
2018-02-10T02:58:49.797Z,0.90
2018-02-10T02:59:53.046Z,0.90
2018-02-10T03:00:55.540Z,0.90
2018-02-10T03:01:58.051Z,1.00
2018-02-10T03:03:00.557Z,0.90
2018-02-10T03:04:03.045Z,0.90
2018-02-10T03:05:05.553Z,1.00
2018-02-10T03:06:08.056Z,1.00
2018-02-10T03:07:10.555Z,1.00
2018-02-10T03:08:13.827Z,1.00
2018-02-10T03:09:16.310Z,1.00
2018-02-10T03:10:18.801Z,1.00
2018-02-10T03:11:22.189Z,1.00
2018-02-10T03:12:24.692Z,1.00
2018-02-10T03:13:27.199Z,1.00
2018-02-10T03:14:29.705Z,1.00
2018-02-10T03:15:32.963Z,1.00
2018-02-10T03:16:35.451Z,1.00
2018-02-10T03:17:37.942Z,1.00
2018-02-10T03:18:41.196Z,1.10
2018-02-10T03:19:43.766Z,1.10
2018-02-10T03:20:46.252Z,1.10
2018-02-10T03:21:48.766Z,1.20
2018-02-10T03:22:51.250Z,1.20
2018-02-10T03:23:53.750Z,1.10
2018-02-10T03:24:56.363Z,1.10
2018-02-10T03:25:58.864Z,1.10
2018-02-10T03:27:01.349Z,1.10
2018-02-10T03:28:03.858Z,1.10
2018-02-10T03:29:07.117Z,1.10
2018-02-10T03:30:09.730Z,1.10
2018-02-10T03:31:12.261Z,1.10
2018-02-10T03:32:14.794Z,1.10
2018-02-10T03:33:17.299Z,1.10
2018-02-10T03:34:19.815Z,1.10
2018-02-10T03:35:22.298Z,1.10
2018-02-10T03:36:24.801Z,1.10
2018-02-10T03:37:27.301Z,1.20
2018-02-10T03:38:30.569Z,1.20
2018-02-10T03:39:33.050Z,1.20
2018-02-10T03:40:35.555Z,1.20
2018-02-10T03:41:38.065Z,1.20
2018-02-10T03:42:40.567Z,1.20
2018-02-10T03:43:43.895Z,1.20
2018-02-10T03:44:46.379Z,1.20
2018-02-10T03:45:48.886Z,1.20
2018-02-10T03:46:51.503Z,1.20
2018-02-10T03:47:54.795Z,1.30
2018-02-10T03:48:57.321Z,1.30
2018-02-10T03:49:59.819Z,1.30
2018-02-10T03:51:02.307Z,1.30
2018-02-10T03:52:04.808Z,1.30
2018-02-10T03:53:07.413Z,1.30
2018-02-10T03:54:09.921Z,1.30
2018-02-10T03:55:12.411Z,1.30
2018-02-10T03:56:14.939Z,1.30
2018-02-10T03:57:17.495Z,1.40
2018-02-10T03:58:20.071Z,1.40
2018-02-10T03:59:22.554Z,1.40
2018-02-10T04:00:25.042Z,1.40
2018-02-10T04:01:27.568Z,1.40
2018-02-10T04:02:30.845Z,1.40
2018-02-10T04:03:34.103Z,1.40
2018-02-10T04:04:36.591Z,1.40
2018-02-10T04:05:39.193Z,1.50
2018-02-10T04:06:41.767Z,1.40
2018-02-10T04:07:44.440Z,1.50
2018-02-10T04:08:46.929Z,1.40
2018-02-10T04:09:49.436Z,1.40
2018-02-10T04:10:51.951Z,1.40
2018-02-10T04:11:54.526Z,1.40
2018-02-10T04:12:57.026Z,1.30
2018-02-10T04:13:59.510Z,1.30
2018-02-10T04:15:02.029Z,1.40
2018-02-10T04:16:04.516Z,1.40
2018-02-10T04:17:07.072Z,1.40
2018-02-10T04:18:09.605Z,1.40
2018-02-10T04:19:12.106Z,1.40
2018-02-10T04:20:15.372Z,1.40
2018-02-10T04:21:17.979Z,1.40
2018-02-10T04:22:20.478Z,1.40
2018-02-10T04:23:22.980Z,1.40
2018-02-10T04:24:25.583Z,1.40
2018-02-10T04:25:28.081Z,1.50
2018-02-10T04:26:30.629Z,1.50
2018-02-10T04:27:33.118Z,1.50
2018-02-10T04:28:35.626Z,1.50
2018-02-10T04:29:38.123Z,1.50
2018-02-10T04:30:41.390Z,1.50
2018-02-10T04:31:43.905Z,1.50
2018-02-10T04:32:46.411Z,1.60
2018-02-10T04:33:48.910Z,1.60
2018-02-10T04:34:52.177Z,1.60
2018-02-10T04:35:54.677Z,1.60
2018-02-10T04:36:57.931Z,1.60
2018-02-10T04:38:00.554Z,1.60
2018-02-10T04:39:03.129Z,1.50
2018-02-10T04:40:05.634Z,1.60
2018-02-10T04:41:08.132Z,1.50
2018-02-10T04:42:11.662Z,1.50
2018-02-10T04:43:14.172Z,1.50
2018-02-10T04:44:16.696Z,1.50
2018-02-10T04:45:19.990Z,1.60
2018-02-10T04:46:22.487Z,1.50
2018-02-10T04:47:24.983Z,1.50
2018-02-10T04:48:27.471Z,1.50
2018-02-10T04:49:30.766Z,1.40
2018-02-10T04:50:34.075Z,1.30
2018-02-10T04:51:36.647Z,1.30
2018-02-10T04:52:39.939Z,1.20
2018-02-10T04:53:42.463Z,1.10
2018-02-10T04:54:44.955Z,1.10
2018-02-10T04:55:48.237Z,1.10
2018-02-10T04:56:50.725Z,1.10
2018-02-10T04:57:53.996Z,1.10
2018-02-10T04:58:56.596Z,1.10
2018-02-10T04:59:59.085Z,1.10
2018-02-10T05:01:01.637Z,1.10
2018-02-10T05:02:04.145Z,1.00
2018-02-10T05:03:06.634Z,1.00
2018-02-10T05:04:09.141Z,1.10
2018-02-10T05:05:12.746Z,1.10
2018-02-10T05:06:15.254Z,1.10
2018-02-10T05:07:17.733Z,1.10
2018-02-10T05:08:20.252Z,1.10
2018-02-10T05:09:22.824Z,1.10
2018-02-10T05:10:25.348Z,1.10
2018-02-10T05:11:27.845Z,1.10
2018-02-10T05:12:31.155Z,1.10
2018-02-10T05:13:33.639Z,1.00
2018-02-10T05:14:36.452Z,1.10
2018-02-10T05:15:38.949Z,1.00
2018-02-10T05:16:43.208Z,1.10
2018-02-10T05:17:45.697Z,1.00
2018-02-10T05:18:48.175Z,1.10
2018-02-10T05:19:50.682Z,1.00
2018-02-10T05:20:53.937Z,1.00
2018-02-10T05:21:56.416Z,0.90
2018-02-10T05:22:58.897Z,1.00
2018-02-10T05:24:01.374Z,1.00
2018-02-10T05:25:04.616Z,0.90
2018-02-10T05:26:07.130Z,1.00
2018-02-10T05:27:10.464Z,1.00
2018-02-10T05:28:12.940Z,1.00
2018-02-10T05:29:15.419Z,0.90
2018-02-10T05:30:18.618Z,1.00
2018-02-10T05:31:21.096Z,1.00
2018-02-10T05:32:24.367Z,1.00
2018-02-10T05:33:26.847Z,1.00
2018-02-10T05:34:29.400Z,1.00
2018-02-10T05:35:32.588Z,1.00
2018-02-10T05:36:37.583Z,1.00
2018-02-10T05:37:40.061Z,1.00
2018-02-10T05:38:42.527Z,1.00
2018-02-10T05:39:45.003Z,1.00
2018-02-10T05:40:47.664Z,1.00
2018-02-10T05:41:50.124Z,1.00
2018-02-10T05:42:52.612Z,1.10
2018-02-10T05:43:55.082Z,1.10
2018-02-10T05:44:57.577Z,1.00
2018-02-10T05:46:00.051Z,1.00
2018-02-10T05:47:02.535Z,1.10
2018-02-10T05:48:05.014Z,1.10
2018-02-10T05:49:07.503Z,1.10
2018-02-10T05:50:10.798Z,1.20
2018-02-10T05:51:14.049Z,1.10
2018-02-10T05:52:16.547Z,1.10
2018-02-10T05:53:19.776Z,1.20
2018-02-10T05:54:22.311Z,1.20
2018-02-10T05:55:25.552Z,1.30
2018-02-10T05:56:28.106Z,1.20
2018-02-10T05:57:30.606Z,1.20
2018-02-10T05:58:33.077Z,1.30
2018-02-10T05:59:35.566Z,1.30
2018-02-10T06:00:38.994Z,1.30
2018-02-10T06:01:41.476Z,1.30
2018-02-10T06:02:43.950Z,1.30
2018-02-10T06:03:46.684Z,1.30
2018-02-10T06:04:49.180Z,1.30
2018-02-10T06:05:52.779Z,1.30
2018-02-10T06:06:55.268Z,1.30
2018-02-10T06:07:57.760Z,1.30
2018-02-10T06:09:00.242Z,1.30
2018-02-10T06:10:02.721Z,1.30
2018-02-10T06:11:05.211Z,1.20
2018-02-10T06:12:07.804Z,1.30
2018-02-10T06:13:10.434Z,1.20
2018-02-10T06:14:13.021Z,1.20
2018-02-10T06:15:15.510Z,1.20
2018-02-10T06:16:18.009Z,1.20
2018-02-10T06:17:21.267Z,1.20
2018-02-10T06:18:23.755Z,1.20
2018-02-10T06:19:26.370Z,1.20
2018-02-10T06:20:28.863Z,1.20
2018-02-10T06:21:31.343Z,1.20
2018-02-10T06:22:33.863Z,1.20
2018-02-10T06:23:37.119Z,1.20
2018-02-10T06:24:39.628Z,1.40
2018-02-10T06:25:42.131Z,1.20
2018-02-10T06:26:44.640Z,1.20
2018-02-10T06:27:47.182Z,1.20
2018-02-10T06:28:49.686Z,1.10
2018-02-10T06:29:52.978Z,1.20
2018-02-10T06:30:56.239Z,1.20
2018-02-10T06:31:58.722Z,1.20
2018-02-10T06:33:01.331Z,1.10
2018-02-10T06:34:03.813Z,1.10
2018-02-10T06:35:06.328Z,1.10
2018-02-10T06:36:08.811Z,1.10
2018-02-10T06:37:11.371Z,1.10
2018-02-10T06:38:13.886Z,1.20
2018-02-10T06:39:16.387Z,1.10
2018-02-10T06:40:18.873Z,1.20
2018-02-10T06:41:21.355Z,1.20
2018-02-10T06:42:23.853Z,1.10
2018-02-10T06:43:26.375Z,1.20
2018-02-10T06:44:28.879Z,1.20
2018-02-10T06:45:31.409Z,1.20
2018-02-10T06:46:33.953Z,1.20
2018-02-10T06:47:36.447Z,1.20
2018-02-10T06:48:38.954Z,1.20
2018-02-10T06:49:41.454Z,1.20
2018-02-10T06:50:43.958Z,1.20
2018-02-10T06:51:46.466Z,1.10
2018-02-10T06:52:49.732Z,1.10
2018-02-10T06:53:52.268Z,1.20
2018-02-10T06:54:54.790Z,1.20
2018-02-10T06:55:57.396Z,1.20
2018-02-10T06:56:59.914Z,1.20
2018-02-10T06:58:02.452Z,1.20
2018-02-10T06:59:04.943Z,1.20
2018-02-10T07:00:07.444Z,1.20
2018-02-10T07:01:10.257Z,1.20
2018-02-10T07:02:13.570Z,1.30
2018-02-10T07:03:16.063Z,1.30
2018-02-10T07:04:18.579Z,1.30
2018-02-10T07:05:21.828Z,1.30
2018-02-10T07:06:24.322Z,1.30
2018-02-10T07:07:26.817Z,1.40
2018-02-10T07:08:29.308Z,1.30
2018-02-10T07:09:31.813Z,1.30
2018-02-10T07:10:34.331Z,1.40
2018-02-10T07:11:36.820Z,1.40
2018-02-10T07:12:39.313Z,1.40
2018-02-10T07:13:41.807Z,1.40
2018-02-10T07:14:44.307Z,1.30
2018-02-10T07:15:46.802Z,1.40
2018-02-10T07:16:50.051Z,1.40
2018-02-10T07:17:52.539Z,1.40
2018-02-10T07:18:55.033Z,1.40
2018-02-10T07:19:59.163Z,1.40
2018-02-10T07:21:01.650Z,1.40
2018-02-10T07:22:04.150Z,1.40
2018-02-10T07:23:06.838Z,1.40
2018-02-10T07:24:09.334Z,1.40
2018-02-10T07:25:13.681Z,1.50
2018-02-10T07:26:16.155Z,1.50
2018-02-10T07:27:19.397Z,1.50
2018-02-10T07:28:21.876Z,1.50
2018-02-10T07:29:24.353Z,1.60
2018-02-10T07:30:26.882Z,1.60
2018-02-10T07:31:29.445Z,1.50
2018-02-10T07:32:31.921Z,1.50
2018-02-10T07:33:34.397Z,1.60
2018-02-10T07:34:36.867Z,1.50
2018-02-10T07:35:39.358Z,1.60
2018-02-10T07:36:42.692Z,1.60
2018-02-10T07:37:45.977Z,1.60
2018-02-10T07:38:49.286Z,1.60
2018-02-10T07:39:51.747Z,1.70
2018-02-10T07:40:54.219Z,1.70
2018-02-10T07:41:58.233Z,1.70
2018-02-10T07:43:00.703Z,1.70
2018-02-10T07:44:03.179Z,1.70
2018-02-10T07:45:05.655Z,1.80
2018-02-10T07:46:08.139Z,1.80
2018-02-10T07:47:10.850Z,1.80
2018-02-10T07:48:13.894Z,1.80
2018-02-10T07:49:16.433Z,1.80
2018-02-10T07:50:19.685Z,1.80
2018-02-10T07:51:22.177Z,1.90
2018-02-10T07:52:24.702Z,1.80
2018-02-10T07:53:27.194Z,1.80
2018-02-10T07:54:29.697Z,1.90
2018-02-10T07:55:32.964Z,1.80
2018-02-10T07:56:35.463Z,1.80
2018-02-10T07:57:38.706Z,1.90
2018-02-10T07:58:41.230Z,1.80
2018-02-10T07:59:43.704Z,1.80
2018-02-10T08:00:46.205Z,1.80
2018-02-10T08:01:48.737Z,1.80
2018-02-10T08:02:51.223Z,1.80
2018-02-10T08:03:53.699Z,1.80
2018-02-10T08:04:56.210Z,1.80
2018-02-10T08:05:58.703Z,1.80
2018-02-10T08:07:01.945Z,1.80
2018-02-10T08:08:04.413Z,1.80
2018-02-10T08:09:06.944Z,1.80
2018-02-10T08:10:10.370Z,1.80
2018-02-10T08:11:13.779Z,1.90
2018-02-10T08:12:16.321Z,1.80
2018-02-10T08:13:18.817Z,1.90
2018-02-10T08:14:23.048Z,1.90
2018-02-10T08:15:25.527Z,1.90
2018-02-10T08:16:28.787Z,1.90
2018-02-10T08:17:31.270Z,1.90
2018-02-10T08:18:33.749Z,1.90
2018-02-10T08:19:36.274Z,1.90
2018-02-10T08:20:38.773Z,1.90
2018-02-10T08:21:41.260Z,1.90
2018-02-10T08:22:43.745Z,1.90
2018-02-10T08:23:46.253Z,1.90
2018-02-10T08:24:48.761Z,2.00
2018-02-10T08:25:52.249Z,1.90
2018-02-10T08:26:54.745Z,2.00
2018-02-10T08:27:57.232Z,2.00
2018-02-10T08:29:00.477Z,2.00
2018-02-10T08:30:02.997Z,2.00
2018-02-10T08:31:06.236Z,2.00
2018-02-10T08:32:10.462Z,2.00
2018-02-10T08:33:13.157Z,2.00
2018-02-10T08:34:16.535Z,2.00
2018-02-10T08:35:19.067Z,2.00
2018-02-10T08:36:21.608Z,1.90
2018-02-10T08:37:24.080Z,1.90
2018-02-10T08:38:27.542Z,1.90
2018-02-10T08:39:30.035Z,1.90
2018-02-10T08:40:32.528Z,1.90
2018-02-10T08:41:35.027Z,1.90
2018-02-10T08:42:37.551Z,1.90
2018-02-10T08:43:40.841Z,1.90
2018-02-10T08:44:44.087Z,2.00
2018-02-10T08:45:47.646Z,2.00
2018-02-10T08:46:50.957Z,2.00
2018-02-10T08:47:53.470Z,2.00
2018-02-10T08:48:56.022Z,2.00
2018-02-10T08:49:58.598Z,2.10
2018-02-10T08:51:01.092Z,2.10
2018-02-10T08:52:04.454Z,2.20
2018-02-10T08:53:06.939Z,2.20
2018-02-10T08:54:09.418Z,2.20
2018-02-10T08:55:12.150Z,2.20
2018-02-10T08:56:15.502Z,2.20
2018-02-10T08:57:18.009Z,2.30
2018-02-10T08:58:20.497Z,2.20
2018-02-10T08:59:23.002Z,2.30
2018-02-10T09:00:26.417Z,2.30
2018-02-10T09:01:29.318Z,2.40
2018-02-10T09:02:32.009Z,2.40
2018-02-10T09:03:35.270Z,2.50
2018-02-10T09:04:38.433Z,2.50
2018-02-10T09:05:40.909Z,2.40
2018-02-10T09:06:44.407Z,2.50
2018-02-10T09:07:47.480Z,2.50
2018-02-10T09:08:49.984Z,2.60
2018-02-10T09:09:53.276Z,2.70
2018-02-10T09:10:55.775Z,2.70
2018-02-10T09:11:58.370Z,2.70
2018-02-10T09:13:01.452Z,2.70
2018-02-10T09:14:03.932Z,2.70
2018-02-10T09:15:07.060Z,2.80
2018-02-10T09:16:09.551Z,2.70
2018-02-10T09:17:12.989Z,2.70
2018-02-10T09:18:15.494Z,2.70
2018-02-10T09:19:17.977Z,2.70
2018-02-10T09:20:21.249Z,2.70
2018-02-10T09:21:23.747Z,2.60
2018-02-10T09:22:27.594Z,2.80
2018-02-10T09:23:30.203Z,2.70
2018-02-10T09:24:32.700Z,2.90
2018-02-10T09:25:35.170Z,2.80
2018-02-10T09:26:37.697Z,2.80
2018-02-10T09:27:40.196Z,3.00
2018-02-10T09:28:43.264Z,3.00
2018-02-10T09:29:45.731Z,3.00
2018-02-10T09:30:48.204Z,2.90
2018-02-10T09:31:50.740Z,3.10
2018-02-10T09:32:53.257Z,3.10
2018-02-10T09:33:56.569Z,3.40
2018-02-10T09:34:59.050Z,3.30
2018-02-10T09:36:01.628Z,3.50
2018-02-10T09:37:04.123Z,3.50
2018-02-10T09:38:06.602Z,3.60
2018-02-10T09:39:09.161Z,3.60
2018-02-10T09:40:12.555Z,3.60
2018-02-10T09:41:15.182Z,3.70
2018-02-10T09:42:18.608Z,3.60
2018-02-10T09:43:21.160Z,3.60
2018-02-10T09:44:23.643Z,3.70
2018-02-10T09:45:26.481Z,3.80
2018-02-10T09:46:29.718Z,3.70
2018-02-10T09:47:32.287Z,3.70
2018-02-10T09:48:34.766Z,3.80
2018-02-10T09:49:37.276Z,3.70
2018-02-10T09:50:40.565Z,3.80
2018-02-10T09:51:44.598Z,3.70
2018-02-10T09:52:47.841Z,3.70
2018-02-10T09:53:50.369Z,3.70
2018-02-10T09:54:52.898Z,3.80
2018-02-10T09:55:55.393Z,3.80
2018-02-10T09:56:57.979Z,3.70
2018-02-10T09:58:01.309Z,3.70
2018-02-10T09:59:04.555Z,3.70
2018-02-10T10:00:07.057Z,3.60
2018-02-10T10:01:09.650Z,3.50
2018-02-10T10:02:12.397Z,3.60
2018-02-10T10:03:14.955Z,3.60
2018-02-10T10:04:17.426Z,3.40
2018-02-10T10:05:19.924Z,3.40
2018-02-10T10:06:22.410Z,3.40
2018-02-10T10:07:24.894Z,3.30
2018-02-10T10:08:31.116Z,3.30
2018-02-10T10:09:33.611Z,3.30
2018-02-10T10:10:39.817Z,3.20
2018-02-10T10:11:42.350Z,3.30
2018-02-10T10:12:44.928Z,3.20
2018-02-10T10:13:48.186Z,3.10
2018-02-10T10:14:50.693Z,3.10
2018-02-10T10:15:53.954Z,3.00
2018-02-10T10:16:56.529Z,2.90
2018-02-10T10:17:59.011Z,3.00
2018-02-10T10:19:01.496Z,3.00
2018-02-10T10:20:04.743Z,2.90
2018-02-10T10:21:07.259Z,2.80
2018-02-10T10:22:09.801Z,2.90
2018-02-10T10:23:12.380Z,2.80
2018-02-10T10:24:14.857Z,2.80
2018-02-10T10:25:17.418Z,2.90
2018-02-10T10:26:19.910Z,2.90
2018-02-10T10:27:22.413Z,2.90
2018-02-10T10:28:24.903Z,2.80
2018-02-10T10:29:27.412Z,2.90
2018-02-10T10:30:29.884Z,2.90
2018-02-10T10:31:32.387Z,2.80
2018-02-10T10:32:34.935Z,2.80
2018-02-10T10:33:38.246Z,2.90
2018-02-10T10:34:40.727Z,2.90
2018-02-10T10:35:43.310Z,2.90
2018-02-10T10:36:45.794Z,2.90
2018-02-10T10:37:48.366Z,2.90
2018-02-10T10:38:50.880Z,2.90
2018-02-10T10:39:54.140Z,3.00
2018-02-10T10:40:56.623Z,3.00
2018-02-10T10:41:59.733Z,3.00
2018-02-10T10:43:02.996Z,2.90
2018-02-10T10:44:05.518Z,2.80
2018-02-10T10:45:08.045Z,2.90
2018-02-10T10:46:10.742Z,3.00
2018-02-10T10:47:13.985Z,2.80
2018-02-10T10:48:16.507Z,2.90
2018-02-10T10:49:19.775Z,2.90
2018-02-10T10:50:22.298Z,2.90
2018-02-10T10:51:24.793Z,2.90
2018-02-10T10:52:27.278Z,2.90
2018-02-10T10:53:29.811Z,3.00
2018-02-10T10:54:33.085Z,3.00
2018-02-10T10:55:35.615Z,2.90
2018-02-10T10:56:38.115Z,3.00
2018-02-10T10:57:40.593Z,3.00
2018-02-10T10:58:43.154Z,2.90
2018-02-10T10:59:45.646Z,3.00
2018-02-10T11:00:48.166Z,3.00
2018-02-10T11:01:50.639Z,3.00
2018-02-10T11:02:54.849Z,3.10
2018-02-10T11:03:57.346Z,3.10
2018-02-10T11:04:59.847Z,3.10
2018-02-10T11:06:02.328Z,3.10
2018-02-10T11:07:04.831Z,3.10
2018-02-10T11:08:07.320Z,3.10
2018-02-10T11:09:09.937Z,3.20
2018-02-10T11:10:12.733Z,3.20
2018-02-10T11:11:15.209Z,3.30
2018-02-10T11:12:17.696Z,3.30
2018-02-10T11:13:20.950Z,3.20
2018-02-10T11:14:23.448Z,3.20
2018-02-10T11:15:25.931Z,3.30
2018-02-10T11:16:28.476Z,3.40
2018-02-10T11:17:30.978Z,3.40
2018-02-10T11:18:34.236Z,3.40
2018-02-10T11:19:36.734Z,3.40
2018-02-10T11:20:39.235Z,3.40
2018-02-10T11:21:41.802Z,3.40
2018-02-10T11:22:44.278Z,3.40
2018-02-10T11:23:46.774Z,3.40
2018-02-10T11:24:49.280Z,3.40
2018-02-10T11:25:51.781Z,3.50
2018-02-10T11:26:54.261Z,3.50
2018-02-10T11:27:56.895Z,3.50
2018-02-10T11:28:59.527Z,3.50
2018-02-10T11:30:02.207Z,3.50
2018-02-10T11:31:04.709Z,3.50
2018-02-10T11:32:07.367Z,3.60
2018-02-10T11:33:10.775Z,3.60
2018-02-10T11:34:14.044Z,3.40
2018-02-10T11:35:16.561Z,3.40
2018-02-10T11:36:19.894Z,3.50
2018-02-10T11:37:22.370Z,3.40
2018-02-10T11:38:24.868Z,3.50
2018-02-10T11:39:27.407Z,3.50
2018-02-10T11:40:29.922Z,3.60
2018-02-10T11:41:32.556Z,3.50
2018-02-10T11:42:35.653Z,3.60
2018-02-10T11:43:38.191Z,3.60
2018-02-10T11:44:40.744Z,3.60
2018-02-10T11:45:43.999Z,3.60
2018-02-10T11:46:46.513Z,3.60
2018-02-10T11:47:49.009Z,3.60
2018-02-10T11:48:52.345Z,3.70
2018-02-10T11:49:55.620Z,3.70
2018-02-10T11:50:59.003Z,3.70
2018-02-10T11:52:01.524Z,3.70
2018-02-10T11:53:04.087Z,3.70
2018-02-10T11:54:06.596Z,3.70
2018-02-10T11:55:09.238Z,3.70
2018-02-10T11:56:12.217Z,3.70
2018-02-10T11:57:14.819Z,3.70
2018-02-10T11:58:17.295Z,3.70
2018-02-10T11:59:19.774Z,3.70
2018-02-10T12:00:22.293Z,3.70
2018-02-10T12:01:26.078Z,3.70
2018-02-10T12:02:29.446Z,3.80
2018-02-10T12:03:31.934Z,3.70
2018-02-10T12:04:34.419Z,3.80
2018-02-10T12:05:36.966Z,3.80
2018-02-10T12:06:39.456Z,3.80
2018-02-10T12:07:42.761Z,3.80
2018-02-10T12:08:45.340Z,3.80
2018-02-10T12:09:50.095Z,3.70
2018-02-10T12:10:52.580Z,3.70
2018-02-10T12:11:55.095Z,3.70
2018-02-10T12:12:57.640Z,3.70
2018-02-10T12:14:00.143Z,3.70
2018-02-10T12:15:02.681Z,3.80
2018-02-10T12:16:05.160Z,3.80
2018-02-10T12:17:07.653Z,3.80
2018-02-10T12:18:11.066Z,3.80
2018-02-10T12:19:14.539Z,4.00
2018-02-10T12:20:17.025Z,3.80
2018-02-10T12:21:19.505Z,3.90
2018-02-10T12:22:21.995Z,3.90
2018-02-10T12:23:24.552Z,3.80
2018-02-10T12:24:27.200Z,3.70
2018-02-10T12:25:29.696Z,3.80
2018-02-10T12:26:32.206Z,3.70
2018-02-10T12:27:34.698Z,3.90
2018-02-10T12:28:37.180Z,3.90
2018-02-10T12:29:39.705Z,3.80
2018-02-10T12:30:42.192Z,3.90
2018-02-10T12:31:45.533Z,3.80
2018-02-10T12:32:48.007Z,3.80
2018-02-10T12:33:50.563Z,3.90
2018-02-10T12:34:53.068Z,3.90
2018-02-10T12:35:55.566Z,3.90
2018-02-10T12:36:58.801Z,3.80
2018-02-10T12:38:01.273Z,3.70
2018-02-10T12:39:03.781Z,3.70
2018-02-10T12:40:06.441Z,3.70
2018-02-10T12:41:09.120Z,3.70
2018-02-10T12:42:12.525Z,3.70
2018-02-10T12:43:16.089Z,3.70
2018-02-10T12:44:18.596Z,3.70
2018-02-10T12:45:21.118Z,3.70
2018-02-10T12:46:23.622Z,3.70
2018-02-10T12:47:26.121Z,3.80
2018-02-10T12:48:34.196Z,3.80
2018-02-10T12:49:36.695Z,3.70
2018-02-10T12:50:39.279Z,3.70
2018-02-10T12:51:41.810Z,3.70
2018-02-10T12:52:44.322Z,3.70
2018-02-10T12:53:47.577Z,3.60
2018-02-10T12:54:50.128Z,3.60
2018-02-10T12:55:52.627Z,3.70
2018-02-10T12:56:55.156Z,3.80
2018-02-10T12:57:57.784Z,3.70
2018-02-10T12:59:00.427Z,3.70
2018-02-10T13:00:02.939Z,3.70
2018-02-10T13:01:05.435Z,3.70
2018-02-10T13:02:08.073Z,3.80
2018-02-10T13:03:11.558Z,3.80
2018-02-10T13:04:14.089Z,3.80
2018-02-10T13:05:16.627Z,3.80
2018-02-10T13:06:19.133Z,3.70
2018-02-10T13:07:21.735Z,3.70
2018-02-10T13:08:24.260Z,3.70
2018-02-10T13:09:26.779Z,3.70
2018-02-10T13:10:29.284Z,3.70
2018-02-10T13:11:32.529Z,3.70
2018-02-10T13:12:35.724Z,3.70
2018-02-10T13:13:38.232Z,3.70
2018-02-10T13:14:40.723Z,3.80
2018-02-10T13:15:43.269Z,3.70
2018-02-10T13:16:45.777Z,3.80
2018-02-10T13:17:48.290Z,3.80
2018-02-10T13:18:51.798Z,3.80
2018-02-10T13:19:55.073Z,3.70
2018-02-10T13:20:57.615Z,3.70
2018-02-10T13:22:00.111Z,3.70
2018-02-10T13:23:02.594Z,3.70
2018-02-10T13:24:05.112Z,3.70
2018-02-10T13:25:07.872Z,3.70
2018-02-10T13:26:10.669Z,3.70
2018-02-10T13:27:13.525Z,3.70
2018-02-10T13:28:16.047Z,3.70
2018-02-10T13:29:18.550Z,3.70
2018-02-10T13:30:21.914Z,3.70
2018-02-10T13:31:24.405Z,3.70
2018-02-10T13:32:26.910Z,3.70
2018-02-10T13:33:30.180Z,3.70
2018-02-10T13:34:32.708Z,3.80
2018-02-10T13:35:35.245Z,3.70
2018-02-10T13:36:37.743Z,3.80
2018-02-10T13:37:40.240Z,3.80
2018-02-10T13:38:42.875Z,3.80
2018-02-10T13:39:45.364Z,3.80
2018-02-10T13:40:47.945Z,3.80
2018-02-10T13:41:50.407Z,3.90
2018-02-10T13:42:53.665Z,3.80
2018-02-10T13:43:56.164Z,3.90
2018-02-10T13:44:58.768Z,3.80
2018-02-10T13:46:01.266Z,3.90
2018-02-10T13:47:03.740Z,3.80
2018-02-10T13:48:06.299Z,3.90
2018-02-10T13:58:54.492Z,3.90
2018-02-10T13:59:56.987Z,4.10
2018-02-10T14:00:59.486Z,4.10
2018-02-10T14:02:01.971Z,4.10
2018-02-10T14:03:04.511Z,4.10
2018-02-10T14:04:07.774Z,4.20