createdAt,value
2017-08-07T00:02:18.967Z,5.70
2017-08-07T00:04:47.228Z,6.20
2017-08-07T00:07:15.500Z,5.43
2017-08-07T00:09:43.741Z,5.37
2017-08-07T00:12:12.003Z,6.40
2017-08-07T00:14:40.315Z,5.03
2017-08-07T00:17:08.555Z,4.37
2017-08-07T00:19:36.796Z,9.40
2017-08-07T00:22:05.480Z,6.23
2017-08-07T00:24:34.868Z,6.50
2017-08-07T00:27:03.503Z,6.50
2017-08-07T00:29:31.797Z,5.03
2017-08-07T00:32:00.052Z,7.33
2017-08-07T00:34:28.314Z,5.20
2017-08-07T00:36:56.593Z,9.90
2017-08-07T00:39:24.834Z,7.30
2017-08-07T00:41:53.072Z,5.33
2017-08-07T00:44:21.579Z,6.43
2017-08-07T00:46:49.825Z,5.80
2017-08-07T00:49:18.065Z,5.80
2017-08-07T00:51:46.715Z,7.23
2017-08-07T00:54:14.956Z,6.87
2017-08-07T00:56:43.198Z,10.20
2017-08-07T00:59:11.487Z,6.80
2017-08-07T01:01:39.746Z,6.23
2017-08-07T01:04:08.765Z,7.20
2017-08-07T01:06:37.064Z,7.23
2017-08-07T01:09:05.301Z,7.60
2017-08-07T01:11:33.548Z,6.97
2017-08-07T01:14:01.820Z,6.10
2017-08-07T01:16:30.065Z,6.07
2017-08-07T01:18:58.308Z,7.50
2017-08-07T01:21:26.592Z,7.00
2017-08-07T01:23:54.846Z,6.30
2017-08-07T01:26:23.087Z,6.87
2017-08-07T01:28:51.862Z,9.03
2017-08-07T01:31:20.136Z,8.37
2017-08-07T01:33:48.385Z,7.77
2017-08-07T01:36:16.659Z,7.37
2017-08-07T01:38:44.898Z,7.20
2017-08-07T01:41:13.169Z,6.90
2017-08-07T01:43:41.448Z,7.10
2017-08-07T01:46:10.072Z,6.97
2017-08-07T01:48:38.313Z,7.27
2017-08-07T01:51:06.968Z,6.57
2017-08-07T01:53:35.211Z,5.77
2017-08-07T01:56:03.452Z,6.53
2017-08-07T01:58:32.345Z,6.50
2017-08-07T02:01:00.584Z,6.97
2017-08-07T02:03:28.872Z,8.70
2017-08-07T02:05:57.284Z,7.83
2017-08-07T02:08:25.546Z,8.90
2017-08-07T02:10:54.182Z,9.80
2017-08-07T02:13:22.678Z,7.53
2017-08-07T02:15:50.916Z,8.23
2017-08-07T02:18:19.165Z,13.67
2017-08-07T02:20:47.451Z,6.20
2017-08-07T02:23:15.704Z,6.20
2017-08-07T02:25:43.933Z,6.93
2017-08-07T02:28:12.211Z,5.60
2017-08-07T02:30:40.469Z,6.50
2017-08-07T02:33:08.713Z,7.07
2017-08-07T02:35:37.555Z,6.63
2017-08-07T02:38:05.804Z,7.17
2017-08-07T02:40:34.058Z,6.87
2017-08-07T02:43:02.743Z,7.03
2017-08-07T02:45:30.981Z,6.93
2017-08-07T02:47:59.221Z,6.83
2017-08-07T02:50:27.496Z,8.27
2017-08-07T02:52:55.743Z,5.90
2017-08-07T02:55:23.982Z,9.97
2017-08-07T02:57:52.411Z,5.70
2017-08-07T03:00:20.656Z,9.30
2017-08-07T03:02:48.897Z,7.23
2017-08-07T03:05:17.158Z,7.40
2017-08-07T03:07:45.401Z,7.13
2017-08-07T03:10:13.644Z,8.63
2017-08-07T03:12:41.942Z,7.87
2017-08-07T03:15:10.175Z,6.80
2017-08-07T03:17:38.487Z,7.50
2017-08-07T03:20:07.041Z,13.23
2017-08-07T03:22:35.289Z,9.30
2017-08-07T03:25:03.552Z,8.10
2017-08-07T03:27:32.365Z,6.40
2017-08-07T03:30:00.612Z,8.07
2017-08-07T03:32:28.857Z,8.80
2017-08-07T03:34:57.132Z,9.10
2017-08-07T03:37:25.390Z,9.17
2017-08-07T03:39:53.626Z,9.97
2017-08-07T03:42:22.086Z,7.53
2017-08-07T03:44:50.313Z,11.77
2017-08-07T03:47:18.564Z,9.37
2017-08-07T03:49:46.843Z,9.03
2017-08-07T03:52:15.101Z,10.23
2017-08-07T03:54:43.351Z,9.90
2017-08-07T03:57:11.617Z,8.80
2017-08-07T03:59:39.843Z,8.23
2017-08-07T04:02:08.071Z,7.60
2017-08-07T04:04:36.485Z,9.53
2017-08-07T04:07:04.733Z,11.00
2017-08-07T04:09:32.976Z,9.40
2017-08-07T04:12:01.249Z,13.50
2017-08-07T04:14:29.484Z,10.10
2017-08-07T04:16:57.732Z,14.00
2017-08-07T04:19:26.176Z,14.33
2017-08-07T04:21:54.425Z,14.27
2017-08-07T04:24:22.681Z,10.33
2017-08-07T04:26:51.361Z,9.60
2017-08-07T04:29:20.003Z,9.93
2017-08-07T04:31:49.051Z,12.77
2017-08-07T04:34:17.353Z,10.50
2017-08-07T04:36:45.597Z,10.83
2017-08-07T04:39:14.236Z,11.03
2017-08-07T04:41:42.668Z,10.47
2017-08-07T04:44:10.940Z,12.03
2017-08-07T04:46:39.183Z,11.43
2017-08-07T04:49:07.458Z,11.53
2017-08-07T04:51:35.700Z,11.30
2017-08-07T04:54:03.953Z,9.33
2017-08-07T04:56:32.458Z,10.13
2017-08-07T04:59:00.728Z,10.20
2017-08-07T05:01:28.977Z,9.70
2017-08-07T05:03:57.254Z,9.90
2017-08-07T05:06:25.503Z,9.10
2017-08-07T05:08:53.746Z,10.00
2017-08-07T05:11:22.040Z,8.63
2017-08-07T05:13:50.276Z,10.33
2017-08-07T05:16:18.526Z,11.43
2017-08-07T05:18:46.808Z,10.50
2017-08-07T05:21:15.056Z,14.63
2017-08-07T05:23:43.312Z,8.73
2017-08-07T05:26:11.750Z,12.77
2017-08-07T05:28:40.006Z,9.80
2017-08-07T05:31:08.650Z,10.00
2017-08-07T05:33:36.920Z,8.67
2017-08-07T05:36:05.189Z,6.03
2017-08-07T05:38:33.433Z,8.30
2017-08-07T05:41:01.690Z,8.93
2017-08-07T05:43:30.471Z,5.50
2017-08-07T05:45:58.712Z,7.10
2017-08-07T05:48:26.976Z,9.20
2017-08-07T05:50:55.236Z,7.33
2017-08-07T05:53:23.481Z,5.80
2017-08-07T05:55:51.918Z,6.90
2017-08-07T05:58:20.561Z,14.57
2017-08-07T06:00:48.918Z,10.67
2017-08-07T06:03:17.628Z,6.87
2017-08-07T06:05:46.397Z,6.10
2017-08-07T06:08:14.760Z,9.37
2017-08-07T06:10:43.057Z,6.40
2017-08-07T06:13:11.294Z,6.63
2017-08-07T06:15:39.537Z,15.90
2017-08-07T06:18:07.832Z,5.00
2017-08-07T06:20:36.057Z,6.13
2017-08-07T06:23:04.612Z,6.93
2017-08-07T06:25:32.877Z,12.37
2017-08-07T06:28:01.122Z,4.37
2017-08-07T06:30:29.362Z,4.10
2017-08-07T06:32:58.053Z,5.87
2017-08-07T06:35:26.286Z,3.43
2017-08-07T06:37:54.517Z,3.80
2017-08-07T06:40:25.585Z,4.60
2017-08-07T06:42:53.844Z,5.77
2017-08-07T06:45:22.108Z,5.30
2017-08-07T06:47:50.557Z,3.33
2017-08-07T06:50:19.046Z,4.50
2017-08-07T06:52:47.288Z,4.37
2017-08-07T06:55:15.577Z,3.73
2017-08-07T06:57:44.039Z,7.57
2017-08-07T07:00:12.264Z,8.90
2017-08-07T07:02:40.549Z,5.93
2017-08-07T07:05:09.410Z,6.93
2017-08-07T07:07:37.662Z,5.03
2017-08-07T07:10:05.944Z,4.30
2017-08-07T07:12:34.199Z,5.60
2017-08-07T07:15:02.449Z,5.40
2017-08-07T07:17:30.886Z,5.07
2017-08-07T07:19:59.119Z,4.53
2017-08-07T07:22:27.359Z,4.03
2017-08-07T07:24:55.709Z,6.40
2017-08-07T07:27:23.960Z,4.03
2017-08-07T07:29:52.205Z,2.73
2017-08-07T07:32:20.505Z,4.60
2017-08-07T07:34:48.749Z,3.43
2017-08-07T07:37:16.984Z,3.10
2017-08-07T07:39:45.266Z,3.67
2017-08-07T07:42:13.508Z,2.60
2017-08-07T07:44:41.757Z,3.57
2017-08-07T07:47:10.422Z,5.37
2017-08-07T07:49:39.096Z,5.07
2017-08-07T07:52:07.372Z,3.23
2017-08-07T07:54:35.817Z,2.70
2017-08-07T07:57:04.094Z,2.53
2017-08-07T07:59:32.471Z,2.27
2017-08-07T08:02:00.746Z,2.30
2017-08-07T08:04:29.025Z,4.80
2017-08-07T08:06:57.288Z,2.30
2017-08-07T08:09:25.553Z,3.53
2017-08-07T08:11:53.835Z,2.80
2017-08-07T08:14:22.078Z,3.83
2017-08-07T08:16:50.915Z,3.53
2017-08-07T08:19:19.157Z,2.50
2017-08-07T08:21:47.461Z,2.97
2017-08-07T08:24:15.956Z,2.50
2017-08-07T08:26:44.197Z,3.77
2017-08-07T08:29:12.435Z,3.23
2017-08-07T08:31:41.431Z,4.33
2017-08-07T08:34:09.668Z,3.83
2017-08-07T08:36:37.924Z,3.13
2017-08-07T08:39:06.221Z,5.03
2017-08-07T08:41:34.467Z,4.80
2017-08-07T08:44:02.856Z,5.10
2017-08-07T08:46:31.600Z,2.67
2017-08-07T08:48:59.854Z,2.70
2017-08-07T08:51:28.081Z,4.33
2017-08-07T08:53:56.415Z,6.40
2017-08-07T08:56:24.677Z,2.40
2017-08-07T08:58:52.962Z,3.07
2017-08-07T09:01:21.272Z,5.33
2017-08-07T09:03:49.517Z,3.40
2017-08-07T09:06:17.774Z,1.90
2017-08-07T09:08:46.283Z,1.50
2017-08-07T09:11:14.532Z,2.37
2017-08-07T09:13:42.773Z,1.70
2017-08-07T09:16:11.055Z,3.87
2017-08-07T09:18:39.332Z,2.03
2017-08-07T09:21:07.568Z,1.70
2017-08-07T09:23:36.257Z,1.60
2017-08-07T09:26:04.506Z,1.60
2017-08-07T09:28:32.740Z,1.90
2017-08-07T09:31:01.173Z,4.27
2017-08-07T09:33:29.415Z,2.90
2017-08-07T09:35:57.641Z,1.87
2017-08-07T09:38:26.074Z,2.03
2017-08-07T09:40:54.342Z,1.53
2017-08-07T09:43:23.078Z,2.90
2017-08-07T09:45:51.359Z,1.70
2017-08-07T09:48:20.002Z,1.97
2017-08-07T09:50:48.277Z,3.97
2017-08-07T09:53:16.551Z,2.70
2017-08-07T09:55:44.925Z,2.73
2017-08-07T09:58:13.192Z,2.20
2017-08-07T10:00:41.472Z,1.80
2017-08-07T10:03:09.786Z,1.73
2017-08-07T10:05:38.027Z,4.87
2017-08-07T10:08:06.292Z,3.53
2017-08-07T10:10:34.537Z,1.90
2017-08-07T10:13:03.177Z,2.67
2017-08-07T10:15:31.467Z,2.13
2017-08-07T10:17:59.747Z,3.57
2017-08-07T10:20:27.989Z,2.50
2017-08-07T10:22:56.273Z,3.60
2017-08-07T10:25:24.505Z,2.13
2017-08-07T10:27:52.746Z,2.60
2017-08-07T10:30:21.028Z,1.87
2017-08-07T10:32:49.268Z,1.60
2017-08-07T10:35:17.516Z,2.40
2017-08-07T10:37:46.596Z,1.80
2017-08-07T10:40:15.225Z,2.13
2017-08-07T10:42:43.477Z,2.30
2017-08-07T10:45:11.996Z,2.57
2017-08-07T10:47:40.230Z,2.23
2017-08-07T10:50:08.560Z,5.03
2017-08-07T10:52:36.845Z,2.63
2017-08-07T10:55:05.096Z,3.20
2017-08-07T10:57:34.054Z,3.10
2017-08-07T11:00:02.325Z,2.40
2017-08-07T11:02:30.560Z,3.43
2017-08-07T11:04:58.792Z,1.80
2017-08-07T11:07:27.281Z,2.17
2017-08-07T11:09:55.507Z,2.03
2017-08-07T11:12:23.757Z,1.80
2017-08-07T11:14:52.025Z,2.20
2017-08-07T11:17:20.507Z,2.73
2017-08-07T11:19:48.753Z,1.73
2017-08-07T11:22:17.248Z,2.73
2017-08-07T11:24:45.490Z,1.80
2017-08-07T11:27:13.730Z,1.50
2017-08-07T11:29:42.467Z,5.43
2017-08-07T11:32:10.960Z,3.70
2017-08-07T11:34:41.401Z,2.70
2017-08-07T11:37:10.208Z,2.10
2017-08-07T11:39:38.490Z,2.00
2017-08-07T11:42:06.896Z,2.07
2017-08-07T11:44:35.131Z,1.70
2017-08-07T11:47:03.376Z,1.77
2017-08-07T11:49:31.640Z,1.80
2017-08-07T11:51:59.883Z,1.80
2017-08-07T11:54:28.125Z,1.70
2017-08-07T11:56:57.360Z,1.70
2017-08-07T11:59:26.018Z,2.90
2017-08-07T12:01:54.265Z,1.87
2017-08-07T12:04:22.573Z,2.27
2017-08-07T12:06:50.821Z,2.83
2017-08-07T12:09:19.072Z,3.87
2017-08-07T12:11:47.406Z,1.93
2017-08-07T12:14:15.668Z,2.30
2017-08-07T12:16:43.902Z,2.27
2017-08-07T12:19:12.376Z,2.90
2017-08-07T12:21:41.763Z,4.13
2017-08-07T12:24:10.009Z,2.33
2017-08-07T12:26:38.277Z,2.13
2017-08-07T12:29:06.766Z,5.27
2017-08-07T12:31:35.030Z,2.03
2017-08-07T12:34:03.314Z,2.33
2017-08-07T12:36:31.570Z,5.57
2017-08-07T12:38:59.808Z,1.93
2017-08-07T12:41:28.944Z,2.00
2017-08-07T12:43:57.243Z,2.60
2017-08-07T12:46:25.463Z,3.37
2017-08-07T12:48:53.960Z,1.80
2017-08-07T12:51:22.236Z,1.80
2017-08-07T12:53:50.508Z,2.97
2017-08-07T12:56:18.749Z,1.50
2017-08-07T12:58:47.409Z,2.40
2017-08-07T13:01:15.844Z,2.90
2017-08-07T13:03:44.449Z,1.80
2017-08-07T13:06:12.720Z,2.43
2017-08-07T13:08:40.974Z,1.80
2017-08-07T13:11:09.274Z,1.70
2017-08-07T13:13:37.518Z,3.60
2017-08-07T13:16:06.196Z,1.50
2017-08-07T13:18:34.882Z,1.70
2017-08-07T13:21:03.539Z,1.77
2017-08-07T13:23:31.768Z,3.10
2017-08-07T13:26:00.292Z,3.33
2017-08-07T13:28:28.518Z,3.50
2017-08-07T13:30:56.759Z,2.87
2017-08-07T13:33:25.044Z,2.07
2017-08-07T13:35:53.349Z,5.63
2017-08-07T13:38:21.592Z,2.50
2017-08-07T13:40:49.888Z,2.37
2017-08-07T13:43:18.175Z,1.57
2017-08-07T13:45:46.521Z,2.27
2017-08-07T13:48:14.809Z,2.87
2017-08-07T13:50:43.077Z,2.37
2017-08-07T13:53:11.331Z,2.63
2017-08-07T13:55:39.590Z,1.80
2017-08-07T13:58:07.846Z,1.97
2017-08-07T14:00:36.156Z,2.27
2017-08-07T14:03:04.825Z,2.80
2017-08-07T14:05:33.095Z,3.00
2017-08-07T14:08:01.373Z,2.13
2017-08-07T14:10:29.777Z,4.80
2017-08-07T14:12:58.296Z,1.97
2017-08-07T14:15:26.570Z,4.23
2017-08-07T14:17:54.889Z,2.30
2017-08-07T14:20:23.124Z,2.13
2017-08-07T14:22:51.391Z,2.77
2017-08-07T14:25:19.827Z,2.27
2017-08-07T14:27:48.314Z,1.90
2017-08-07T14:30:16.569Z,1.87
2017-08-07T14:32:44.980Z,1.97
2017-08-07T14:35:13.261Z,6.60
2017-08-07T14:37:41.524Z,4.60
2017-08-07T14:40:09.849Z,3.20
2017-08-07T14:42:38.139Z,3.50
2017-08-07T14:45:06.491Z,2.97
2017-08-07T14:47:34.746Z,2.00
2017-08-07T14:50:02.989Z,1.87
2017-08-07T14:52:31.253Z,2.00
2017-08-07T14:54:59.589Z,2.60
2017-08-07T14:57:28.064Z,3.43
2017-08-07T14:59:56.311Z,3.13
2017-08-07T15:02:24.596Z,2.23
2017-08-07T15:04:52.892Z,3.73
2017-08-07T15:07:21.167Z,2.00
2017-08-07T15:09:49.512Z,4.03
2017-08-07T15:12:17.757Z,1.70
2017-08-07T15:14:46.064Z,3.53
2017-08-07T15:17:14.364Z,4.93
2017-08-07T15:19:42.609Z,1.97
2017-08-07T15:22:10.864Z,2.17
2017-08-07T15:24:39.155Z,2.93
2017-08-07T15:27:07.635Z,2.67
2017-08-07T15:29:35.874Z,2.00
2017-08-07T15:32:04.191Z,4.60
2017-08-07T15:34:32.461Z,2.27
2017-08-07T15:37:00.712Z,3.10
2017-08-07T15:39:29.019Z,2.53
2017-08-07T15:41:57.621Z,1.97
2017-08-07T15:44:25.871Z,2.57
2017-08-07T15:46:54.237Z,6.20
2017-08-07T15:49:22.495Z,1.70
2017-08-07T15:51:50.799Z,2.17
2017-08-07T15:54:19.064Z,2.70
2017-08-07T15:56:47.560Z,3.70
2017-08-07T15:59:16.017Z,2.30
2017-08-07T16:01:44.464Z,4.23
2017-08-07T16:04:13.171Z,2.00
2017-08-07T16:06:41.831Z,2.50
2017-08-07T16:09:10.112Z,2.27
2017-08-07T16:11:38.360Z,3.57
2017-08-07T16:14:17.445Z,2.10
2017-08-07T16:16:46.991Z,4.40
2017-08-07T16:19:15.281Z,3.40
2017-08-07T16:21:43.570Z,4.03
2017-08-07T16:24:11.840Z,2.80
2017-08-07T16:26:40.111Z,1.90
2017-08-07T16:29:08.595Z,2.20
2017-08-07T16:31:36.853Z,3.57
2017-08-07T16:34:05.126Z,6.57
2017-08-07T16:36:33.392Z,2.93
2017-08-07T16:39:01.653Z,3.23
2017-08-07T16:41:29.952Z,3.40
2017-08-07T16:43:58.329Z,2.50
2017-08-07T16:46:26.634Z,8.27
2017-08-07T16:48:54.909Z,2.30
2017-08-07T16:51:23.152Z,2.47
2017-08-07T16:53:51.391Z,4.30
2017-08-07T16:56:19.774Z,2.80
2017-08-07T16:58:48.051Z,1.90
2017-08-07T17:01:16.717Z,4.10
2017-08-07T17:03:45.121Z,2.30
2017-08-07T17:06:13.903Z,3.73
2017-08-07T17:08:42.802Z,2.23
2017-08-07T17:11:11.247Z,2.40
2017-08-07T17:13:39.484Z,3.03
2017-08-07T17:16:07.775Z,2.47
2017-08-07T17:18:36.046Z,3.00
2017-08-07T17:21:04.512Z,2.10
2017-08-07T17:23:32.755Z,5.20
2017-08-07T17:26:01.488Z,2.57
2017-08-07T17:28:30.809Z,2.50
2017-08-07T17:30:59.058Z,2.70
2017-08-07T17:33:27.326Z,5.30
2017-08-07T17:35:56.502Z,2.77
2017-08-07T17:38:25.146Z,2.40
2017-08-07T17:40:53.405Z,5.00
2017-08-07T17:43:21.653Z,2.63
2017-08-07T17:45:49.907Z,5.77
2017-08-07T17:48:18.647Z,3.03
2017-08-07T17:50:46.872Z,3.83
2017-08-07T17:53:15.121Z,3.73
2017-08-07T17:55:43.539Z,5.73
2017-08-07T17:58:11.849Z,2.40
2017-08-07T18:00:40.173Z,5.57
2017-08-07T18:03:08.541Z,3.07
2017-08-07T18:05:37.525Z,3.07
2017-08-07T18:08:05.766Z,3.20
2017-08-07T18:10:34.277Z,2.90
2017-08-07T18:13:02.510Z,4.30
2017-08-07T18:15:30.770Z,2.40
2017-08-07T18:17:59.206Z,2.57
2017-08-07T18:20:27.441Z,2.80
2017-08-07T18:22:55.708Z,2.43
2017-08-07T18:25:24.261Z,6.50
2017-08-07T18:27:52.722Z,3.33
2017-08-07T18:30:20.971Z,4.40
2017-08-07T18:32:49.358Z,3.50
2017-08-07T18:35:17.675Z,4.60
2017-08-07T18:37:46.015Z,3.13
2017-08-07T18:40:14.287Z,3.83
2017-08-07T18:42:42.783Z,10.73
2017-08-07T18:45:11.016Z,7.53
2017-08-07T18:47:39.301Z,6.43
2017-08-07T18:50:07.541Z,5.00
2017-08-07T18:52:35.787Z,4.87
2017-08-07T18:55:04.211Z,5.40
2017-08-07T18:57:32.445Z,6.70
2017-08-07T19:00:02.552Z,5.23
2017-08-07T19:02:32.157Z,10.20
2017-08-07T19:05:00.423Z,5.03
2017-08-07T19:07:28.841Z,6.10
2017-08-07T19:09:57.233Z,5.53
2017-08-07T19:12:25.516Z,9.63
2017-08-07T19:14:54.055Z,5.70
2017-08-07T19:17:22.802Z,7.13
2017-08-07T19:19:51.096Z,8.77
2017-08-07T19:22:19.340Z,9.70
2017-08-07T19:24:47.721Z,3.43
2017-08-07T19:27:16.738Z,6.03
2017-08-07T19:29:45.110Z,4.73
2017-08-07T19:32:13.365Z,4.60
2017-08-07T19:34:41.665Z,5.90
2017-08-07T19:37:09.925Z,5.33
2017-08-07T19:39:38.184Z,5.97
2017-08-07T19:42:07.608Z,6.40
2017-08-07T19:44:41.380Z,3.73
2017-08-07T19:47:12.158Z,4.73
2017-08-07T19:49:40.612Z,11.23
2017-08-07T19:52:08.856Z,4.50
2017-08-07T19:54:37.225Z,6.90
2017-08-07T19:57:05.524Z,4.90
2017-08-07T19:59:33.798Z,8.60
2017-08-07T20:02:02.252Z,5.87
2017-08-07T20:04:30.716Z,12.30
2017-08-07T20:06:58.957Z,6.00
2017-08-07T20:09:27.341Z,5.00
2017-08-07T20:11:55.605Z,7.10
2017-08-07T20:14:23.860Z,5.50
2017-08-07T20:16:52.503Z,5.37
2017-08-07T20:19:21.004Z,12.37
2017-08-07T20:21:49.243Z,4.13
2017-08-07T20:24:18.172Z,6.50
2017-08-07T20:26:46.624Z,7.40
2017-08-07T20:29:15.622Z,8.57
2017-08-07T20:31:43.885Z,8.50
2017-08-07T20:34:12.176Z,7.40
2017-08-07T20:36:40.413Z,11.43
2017-08-07T20:39:08.670Z,5.93
2017-08-07T20:41:37.152Z,4.10
2017-08-07T20:44:05.749Z,6.27
2017-08-07T20:46:34.377Z,5.10
2017-08-07T20:49:02.881Z,5.13
2017-08-07T20:51:31.150Z,6.50
2017-08-07T20:54:00.108Z,5.80
2017-08-07T20:56:28.418Z,7.67
2017-08-07T20:58:56.869Z,6.33
2017-08-07T21:01:25.106Z,7.27
2017-08-07T21:03:53.774Z,12.00
2017-08-07T21:06:22.024Z,6.17
2017-08-07T21:08:50.614Z,6.57
2017-08-07T21:11:18.880Z,5.53
2017-08-07T21:13:47.116Z,8.57
2017-08-07T21:16:15.847Z,5.23
2017-08-07T21:18:44.299Z,10.30
2017-08-07T21:21:12.560Z,7.77
2017-08-07T21:23:40.805Z,7.10
2017-08-07T21:26:09.430Z,6.10
2017-08-07T21:28:37.665Z,5.90
2017-08-07T21:31:05.901Z,9.00
2017-08-07T21:33:34.179Z,8.43
2017-08-07T21:36:02.416Z,4.60
2017-08-07T21:38:30.653Z,4.50
2017-08-07T21:40:59.103Z,8.80
2017-08-07T21:43:27.340Z,8.53
2017-08-07T21:45:56.761Z,5.83
2017-08-07T21:48:25.261Z,5.47
2017-08-07T21:50:53.492Z,8.23
2017-08-07T21:53:22.123Z,5.50
2017-08-07T21:55:50.397Z,5.40
2017-08-07T21:58:18.640Z,6.47
2017-08-07T22:00:47.223Z,4.93
2017-08-07T22:03:15.533Z,4.63
2017-08-07T22:05:43.776Z,10.10
2017-08-07T22:08:12.031Z,6.83
2017-08-07T22:10:40.293Z,4.40
2017-08-07T22:13:08.532Z,8.40
2017-08-07T22:15:36.759Z,5.20
2017-08-07T22:18:05.521Z,9.53
2017-08-07T22:20:33.749Z,4.67
2017-08-07T22:23:01.976Z,5.27
2017-08-07T22:25:30.425Z,5.90
2017-08-07T22:27:58.663Z,6.23
2017-08-07T22:30:27.629Z,6.63
2017-08-07T22:32:56.008Z,7.00
2017-08-07T22:35:24.230Z,5.43
2017-08-07T22:37:52.456Z,6.50
2017-08-07T22:40:20.729Z,5.83
2017-08-07T22:42:49.376Z,7.27
2017-08-07T22:45:17.621Z,5.83
2017-08-07T22:47:45.907Z,10.43
2017-08-07T22:50:14.137Z,9.80
2017-08-07T22:52:42.364Z,6.63
2017-08-07T22:55:10.615Z,5.17
2017-08-07T22:57:39.240Z,5.77
2017-08-07T23:00:07.752Z,7.70
2017-08-07T23:02:36.009Z,8.33
2017-08-07T23:05:04.265Z,7.10
2017-08-07T23:07:32.480Z,7.20
2017-08-07T23:10:00.853Z,8.00
2017-08-07T23:12:29.083Z,7.67
2017-08-07T23:14:57.332Z,10.60
2017-08-07T23:17:25.995Z,7.03
2017-08-07T23:19:54.224Z,6.87
2017-08-07T23:22:22.468Z,8.43
2017-08-07T23:24:51.120Z,5.93
2017-08-07T23:27:19.357Z,7.90
2017-08-07T23:29:47.591Z,11.70
2017-08-07T23:32:15.968Z,7.67
2017-08-07T23:34:44.201Z,5.27
2017-08-07T23:37:12.438Z,5.17
2017-08-07T23:39:41.123Z,5.53
2017-08-07T23:42:09.773Z,4.50
2017-08-07T23:44:38.672Z,12.30
2017-08-07T23:47:06.957Z,8.67
2017-08-07T23:49:35.624Z,7.17
2017-08-07T23:52:04.089Z,7.23
2017-08-07T23:54:32.351Z,13.20
2017-08-07T23:57:00.814Z,15.93
2017-08-07T23:59:29.071Z,11.37
