createdAt,value
2019-04-01T00:02:24.617Z,6.60
2019-04-01T00:05:13.653Z,6.60
2019-04-01T00:08:03.031Z,6.60
2019-04-01T00:10:52.613Z,6.60
2019-04-01T00:13:41.746Z,6.50
2019-04-01T00:16:31.282Z,6.40
2019-04-01T00:19:20.268Z,6.30
2019-04-01T00:22:08.973Z,6.30
2019-04-01T00:24:58.277Z,6.30
2019-04-01T00:27:47.238Z,6.30
2019-04-01T00:30:35.967Z,6.30
2019-04-01T00:33:25.008Z,6.30
2019-04-01T00:36:13.979Z,6.20
2019-04-01T00:39:05.166Z,6.20
2019-04-01T00:42:31.468Z,6.10
2019-04-01T00:45:21.308Z,6.00
2019-04-01T00:48:09.695Z,6.00
2019-04-01T00:50:58.363Z,6.00
2019-04-01T00:53:47.734Z,6.00
2019-04-01T00:56:36.841Z,6.00
2019-04-01T00:59:25.687Z,5.90
2019-04-01T01:02:14.537Z,5.80
2019-04-01T01:05:03.900Z,5.90
2019-04-01T01:07:53.450Z,5.80
2019-04-01T01:10:42.322Z,5.80
2019-04-01T01:13:31.401Z,5.80
2019-04-01T01:16:20.289Z,5.70
2019-04-01T01:19:09.286Z,5.70
2019-04-01T01:21:58.075Z,5.60
2019-04-01T01:24:47.293Z,5.60
2019-04-01T01:27:36.374Z,5.60
2019-04-01T01:30:25.353Z,5.60
2019-04-01T01:33:14.604Z,5.60
2019-04-01T01:36:03.293Z,5.60
2019-04-01T01:38:52.556Z,5.50
2019-04-01T01:41:41.505Z,5.50
2019-04-01T01:44:30.554Z,5.50
2019-04-01T01:47:19.481Z,5.40
2019-04-01T01:50:09.242Z,5.40
2019-04-01T01:52:57.779Z,5.40
2019-04-01T01:55:46.329Z,5.40
2019-04-01T01:58:35.286Z,5.30
2019-04-01T02:01:24.366Z,5.30
2019-04-01T02:04:12.695Z,5.30
2019-04-01T02:07:01.633Z,5.30
2019-04-01T02:09:50.850Z,5.20
2019-04-01T02:12:40.036Z,5.20
2019-04-01T02:15:28.689Z,5.10
2019-04-01T02:18:17.934Z,5.10
2019-04-01T02:21:06.990Z,5.10
2019-04-01T02:23:55.790Z,5.10
2019-04-01T02:26:45.520Z,5.00
2019-04-01T02:29:34.242Z,5.00
2019-04-01T02:32:04.299Z,5.00
2019-04-01T02:34:53.229Z,5.00
2019-04-01T02:37:41.822Z,5.10
2019-04-01T02:40:30.772Z,5.10
2019-04-01T02:43:19.752Z,5.10
2019-04-01T02:46:08.921Z,5.10
2019-04-01T02:48:57.699Z,5.00
2019-04-01T02:51:47.058Z,4.90
2019-04-01T02:54:36.034Z,4.90
2019-04-01T02:57:24.892Z,4.80
2019-04-01T03:00:14.131Z,4.80
2019-04-01T03:03:03.320Z,4.80
2019-04-01T03:05:52.099Z,4.80
2019-04-01T03:08:40.869Z,4.80
2019-04-01T03:11:30.346Z,4.80
2019-04-01T03:14:19.461Z,4.70
2019-04-01T03:17:08.996Z,4.70
2019-04-01T03:19:59.263Z,4.60
2019-04-01T03:22:48.346Z,4.60
2019-04-01T03:25:37.128Z,4.60
2019-04-01T03:28:25.858Z,4.50
2019-04-01T03:31:14.951Z,4.50
2019-04-01T03:34:03.775Z,4.50
2019-04-01T03:36:52.786Z,4.50
2019-04-01T03:39:41.453Z,4.50
2019-04-01T03:42:30.648Z,4.50
2019-04-01T03:45:20.019Z,4.50
2019-04-01T03:48:08.710Z,4.50
2019-04-01T03:50:57.562Z,4.50
2019-04-01T03:53:47.152Z,4.50
2019-04-01T03:56:36.108Z,4.40
2019-04-01T03:59:24.934Z,4.40
2019-04-01T04:02:13.942Z,4.40
2019-04-01T04:05:02.558Z,4.40
2019-04-01T04:07:51.926Z,4.30
2019-04-01T04:10:41.701Z,4.30
2019-04-01T04:13:30.525Z,4.30
2019-04-01T04:16:19.121Z,4.20
2019-04-01T04:19:08.028Z,4.20
2019-04-01T04:21:56.557Z,4.20
2019-04-01T04:24:45.847Z,4.30
2019-04-01T04:27:34.946Z,4.20
2019-04-01T04:30:23.834Z,4.20
2019-04-01T04:33:09.153Z,4.10
2019-04-01T04:35:57.661Z,4.10
2019-04-01T04:38:46.739Z,4.20
2019-04-01T04:41:35.909Z,4.10
2019-04-01T04:44:24.414Z,4.00
2019-04-01T04:47:13.486Z,4.00
2019-04-01T04:50:02.688Z,3.90
2019-04-01T04:52:51.699Z,4.00
2019-04-01T04:55:40.503Z,3.90
2019-04-01T04:58:29.355Z,3.90
2019-04-01T05:01:18.016Z,3.90
2019-04-01T05:04:06.738Z,3.90
2019-04-01T05:06:56.122Z,3.90
2019-04-01T05:09:45.743Z,3.90
2019-04-01T05:12:34.629Z,3.90
2019-04-01T05:15:24.125Z,3.90
2019-04-01T05:18:12.785Z,3.80
2019-04-01T05:21:02.265Z,3.80
2019-04-01T05:23:53.985Z,3.80
2019-04-01T05:26:45.225Z,3.80
2019-04-01T05:29:36.451Z,3.70
2019-04-01T05:32:15.545Z,3.80
2019-04-01T05:35:05.767Z,3.80
2019-04-01T05:37:56.567Z,3.80
2019-04-01T05:40:45.706Z,3.80
2019-04-01T05:43:34.683Z,3.80
2019-04-01T05:46:23.193Z,3.90
2019-04-01T05:49:12.551Z,3.90
2019-04-01T05:52:01.799Z,3.90
2019-04-01T05:54:51.461Z,3.90
2019-04-01T05:57:40.651Z,3.90
2019-04-01T06:00:57.796Z,4.00
2019-04-01T06:03:46.654Z,4.00
2019-04-01T06:06:35.800Z,4.10
2019-04-01T06:09:24.730Z,4.10
2019-04-01T06:12:13.769Z,4.20
2019-04-01T06:15:02.877Z,4.20
2019-04-01T06:17:51.525Z,4.30
2019-04-01T06:20:41.089Z,4.30
2019-04-01T06:23:30.670Z,4.30
2019-04-01T06:26:19.696Z,4.40
2019-04-01T06:29:09.425Z,4.40
2019-04-01T06:31:58.789Z,4.50
2019-04-01T06:34:53.068Z,4.60
2019-04-01T06:37:38.197Z,4.60
2019-04-01T06:40:27.251Z,4.60
2019-04-01T06:43:16.718Z,4.70
2019-04-01T06:46:05.842Z,4.70
2019-04-01T06:48:55.481Z,4.80
2019-04-01T06:51:45.131Z,4.80
2019-04-01T06:54:34.516Z,4.90
2019-04-01T06:57:23.669Z,5.00
2019-04-01T07:00:12.616Z,5.10
2019-04-01T07:02:42.543Z,5.20
2019-04-01T07:05:12.872Z,5.20
2019-04-01T07:08:02.108Z,5.30
2019-04-01T07:10:51.094Z,5.40
2019-04-01T07:13:40.498Z,5.50
2019-04-01T07:16:29.705Z,5.60
2019-04-01T07:19:18.997Z,5.60
2019-04-01T07:22:08.020Z,5.60
2019-04-01T07:24:56.916Z,5.70
2019-04-01T07:27:46.367Z,5.70
2019-04-01T07:30:35.708Z,5.80
2019-04-01T07:33:24.451Z,5.80
2019-04-01T07:36:13.912Z,5.90
2019-04-01T07:39:02.812Z,6.00
2019-04-01T07:41:52.083Z,6.10
2019-04-01T07:44:41.191Z,6.10
2019-04-01T07:47:30.183Z,6.20
2019-04-01T07:50:19.943Z,6.30
2019-04-01T07:53:09.497Z,6.40
2019-04-01T07:55:58.014Z,6.40
2019-04-01T07:58:48.081Z,6.50
2019-04-01T08:01:37.730Z,6.60
2019-04-01T08:04:29.590Z,6.70
2019-04-01T08:07:18.621Z,6.80
2019-04-01T08:10:08.416Z,6.80
2019-04-01T08:12:57.705Z,6.90
2019-04-01T08:15:47.103Z,7.00
2019-04-01T08:18:36.326Z,7.10
2019-04-01T08:21:25.326Z,7.20
2019-04-01T08:24:14.324Z,7.20
2019-04-01T08:27:07.233Z,7.30
2019-04-01T08:29:54.548Z,7.30
2019-04-01T08:32:43.150Z,7.40
2019-04-01T08:35:31.612Z,7.50
2019-04-01T08:38:21.293Z,7.50
2019-04-01T08:41:10.648Z,7.60
2019-04-01T08:44:03.183Z,7.70
2019-04-01T08:46:51.686Z,7.80
2019-04-01T08:49:40.510Z,7.90
2019-04-01T08:52:29.628Z,7.90
2019-04-01T08:55:18.590Z,8.10
2019-04-01T08:58:08.604Z,8.20
2019-04-01T09:00:57.078Z,8.30
2019-04-01T09:03:46.605Z,8.30
2019-04-01T09:06:36.035Z,8.40
2019-04-01T09:09:26.521Z,8.50
2019-04-01T09:12:16.474Z,8.70
2019-04-01T09:15:06.889Z,8.80
2019-04-01T09:17:55.767Z,8.90
2019-04-01T09:20:45.126Z,9.00
2019-04-01T09:23:34.356Z,9.10
2019-04-01T09:26:23.559Z,9.30
2019-04-01T09:29:12.777Z,9.40
2019-04-01T09:31:52.188Z,9.40
2019-04-01T09:34:41.557Z,9.50
2019-04-01T09:37:30.926Z,9.60
2019-04-01T09:40:19.904Z,9.70
2019-04-01T09:43:09.619Z,9.80
2019-04-01T09:45:59.490Z,9.90
2019-04-01T09:48:49.549Z,10.10
2019-04-01T09:51:48.362Z,10.20
2019-04-01T09:54:29.193Z,10.30
2019-04-01T09:57:18.477Z,10.40
2019-04-01T10:00:09.277Z,10.40
2019-04-01T10:02:58.191Z,10.40
2019-04-01T10:05:47.947Z,10.50
2019-04-01T10:08:42.415Z,10.60
2019-04-01T10:11:27.930Z,10.70
2019-04-01T10:14:17.073Z,11.00
2019-04-01T10:17:07.385Z,11.10
2019-04-01T10:19:56.286Z,11.20
2019-04-01T10:22:45.344Z,11.30
2019-04-01T10:25:33.829Z,11.30
2019-04-01T10:28:22.505Z,11.50
2019-04-01T10:31:11.945Z,11.50
2019-04-01T10:34:01.335Z,11.70
2019-04-01T10:36:50.543Z,11.80
2019-04-01T10:39:40.371Z,11.90
2019-04-01T10:42:29.706Z,12.00
2019-04-01T10:45:18.981Z,12.10
2019-04-01T10:48:08.315Z,12.10
2019-04-01T10:50:57.558Z,12.30
2019-04-01T10:53:47.247Z,12.40
2019-04-01T10:56:36.119Z,12.50
2019-04-01T10:59:25.360Z,12.70
2019-04-01T11:02:14.128Z,12.70
2019-04-01T11:05:03.228Z,12.80
2019-04-01T11:07:52.338Z,12.90
2019-04-01T11:10:41.946Z,13.00
2019-04-01T11:13:31.604Z,13.10
2019-04-01T11:16:20.868Z,13.10
2019-04-01T11:19:10.145Z,13.20
2019-04-01T11:21:59.801Z,13.40
2019-04-01T11:24:48.510Z,13.50
2019-04-01T11:27:38.256Z,13.60
2019-04-01T11:30:27.133Z,13.70
2019-04-01T11:33:16.094Z,13.70
2019-04-01T11:36:05.018Z,13.90
2019-04-01T11:38:54.595Z,13.80
2019-04-01T11:41:43.711Z,13.80
2019-04-01T11:44:33.512Z,13.80
2019-04-01T11:47:23.135Z,14.00
2019-04-01T11:50:30.506Z,14.10
2019-04-01T11:53:19.402Z,14.20
2019-04-01T11:56:08.576Z,14.20
2019-04-01T11:58:57.568Z,14.30
2019-04-01T12:01:47.390Z,14.40
2019-04-01T12:04:36.638Z,14.50
2019-04-01T12:07:26.157Z,14.50
2019-04-01T12:10:15.663Z,14.50
2019-04-01T12:13:05.265Z,14.60
2019-04-01T12:15:54.250Z,14.70
2019-04-01T12:18:44.801Z,14.80
2019-04-01T12:21:35.027Z,14.90
2019-04-01T12:24:24.558Z,14.90
2019-04-01T12:27:13.716Z,15.00
2019-04-01T12:30:03.610Z,15.00
2019-04-01T12:32:52.778Z,15.10
2019-04-01T12:35:42.676Z,15.20
2019-04-01T12:38:31.192Z,15.40
2019-04-01T12:41:20.947Z,15.40
2019-04-01T12:44:11.045Z,15.50
2019-04-01T12:47:00.344Z,15.60
2019-04-01T12:49:49.391Z,15.70
2019-04-01T12:52:38.473Z,15.80
2019-04-01T12:55:08.975Z,15.90
2019-04-01T12:57:58.145Z,15.90
2019-04-01T13:00:47.645Z,15.90
2019-04-01T13:03:37.015Z,16.00
2019-04-01T13:06:26.016Z,16.10
2019-04-01T13:09:15.239Z,16.10
2019-04-01T13:12:04.727Z,16.20
2019-04-01T13:14:55.546Z,16.20
2019-04-01T13:17:25.431Z,16.20
2019-04-01T13:20:14.831Z,16.40
2019-04-01T13:23:04.090Z,16.50
2019-04-01T13:25:53.434Z,16.40
2019-04-01T13:28:43.361Z,16.60
2019-04-01T13:31:32.625Z,16.60
2019-04-01T13:34:21.802Z,16.60
2019-04-01T13:37:10.161Z,16.60
2019-04-01T13:40:02.219Z,16.80
2019-04-01T13:42:50.017Z,16.90
2019-04-01T13:45:39.282Z,16.90
2019-04-01T13:48:28.727Z,16.90
2019-04-01T13:51:17.724Z,16.90
2019-04-01T13:54:09.063Z,17.00
2019-04-01T13:56:57.417Z,17.00
2019-04-01T13:59:49.565Z,16.90
2019-04-01T14:02:37.493Z,17.00
2019-04-01T14:05:26.883Z,17.10
2019-04-01T14:08:16.251Z,17.20
2019-04-01T14:11:06.121Z,17.20
2019-04-01T14:13:55.797Z,17.30
2019-04-01T14:16:45.067Z,17.40
2019-04-01T14:19:34.134Z,17.40
2019-04-01T14:22:22.987Z,17.50
2019-04-01T14:25:14.020Z,17.60
2019-04-01T14:28:03.620Z,17.60
2019-04-01T14:30:53.592Z,17.60
2019-04-01T14:33:42.858Z,17.60
2019-04-01T14:36:14.244Z,17.60
2019-04-01T14:39:04.831Z,17.60
2019-04-01T14:41:54.120Z,17.60
2019-04-01T14:44:42.960Z,17.60
2019-04-01T14:47:32.677Z,17.60
2019-04-01T14:50:22.109Z,17.60
2019-04-01T14:53:11.082Z,17.70
2019-04-01T14:56:00.112Z,17.70
2019-04-01T14:58:49.405Z,17.80
2019-04-01T15:01:41.157Z,17.80
2019-04-01T15:04:30.044Z,17.80
2019-04-01T15:07:19.652Z,17.90
2019-04-01T15:10:09.496Z,17.80
2019-04-01T15:13:04.922Z,17.80
2019-04-01T15:15:49.030Z,17.80
2019-04-01T15:18:19.330Z,17.90
2019-04-01T15:20:49.967Z,17.90
2019-04-01T15:23:20.371Z,18.00
2019-04-01T15:26:09.238Z,18.00
2019-04-01T15:29:00.257Z,18.00
2019-04-01T15:31:50.210Z,18.00
2019-04-01T15:34:38.983Z,18.00
2019-04-01T15:37:28.000Z,18.00
2019-04-01T15:40:18.306Z,18.00
2019-04-01T15:43:08.822Z,18.10
2019-04-01T15:45:57.755Z,18.10
2019-04-01T15:48:48.277Z,18.00
2019-04-01T15:51:37.982Z,17.90
2019-04-01T15:54:09.437Z,17.80
2019-04-01T15:56:58.885Z,17.80
2019-04-01T15:59:47.764Z,17.80
2019-04-01T16:02:36.255Z,17.80
2019-04-01T16:05:25.987Z,17.90
2019-04-01T16:08:16.026Z,17.90
2019-04-01T16:11:05.341Z,17.90
2019-04-01T16:13:54.824Z,18.00
2019-04-01T16:16:43.469Z,18.10
2019-04-01T16:19:32.591Z,18.10
2019-04-01T16:22:22.372Z,18.00
2019-04-01T16:25:13.164Z,18.10
2019-04-01T16:28:02.457Z,18.10
2019-04-01T16:30:51.663Z,18.10
2019-04-01T16:33:40.552Z,18.00
2019-04-01T16:36:29.563Z,18.00
2019-04-01T16:39:18.931Z,18.00
2019-04-01T16:42:08.412Z,18.00
2019-04-01T16:44:58.209Z,18.00
2019-04-01T16:47:48.530Z,17.90
2019-04-01T16:50:39.615Z,17.90
2019-04-01T16:53:29.107Z,17.80
2019-04-01T16:56:17.686Z,17.80
2019-04-01T16:59:02.594Z,17.70
2019-04-01T17:01:52.366Z,17.60
2019-04-01T17:04:41.621Z,17.50
2019-04-01T17:07:30.413Z,17.50
2019-04-01T17:10:23.618Z,17.40
2019-04-01T17:13:13.061Z,17.20
2019-04-01T17:16:02.549Z,17.10
2019-04-01T17:18:51.885Z,17.00
2019-04-01T17:21:41.072Z,16.90
2019-04-01T17:24:30.469Z,16.70
2019-04-01T17:27:11.458Z,16.60
2019-04-01T17:30:00.617Z,16.50
2019-04-01T17:32:49.314Z,16.40
2019-04-01T17:35:38.755Z,16.30
2019-04-01T17:38:28.149Z,16.20
2019-04-01T17:41:17.687Z,16.10
2019-04-01T17:44:07.156Z,15.90
2019-04-01T17:46:56.478Z,15.70
2019-04-01T17:49:46.027Z,15.60
2019-04-01T17:52:35.321Z,15.50
2019-04-01T17:55:24.139Z,15.30
2019-04-01T17:58:15.334Z,15.20
2019-04-01T18:01:04.844Z,15.10
2019-04-01T18:03:54.231Z,15.00
2019-04-01T18:06:43.369Z,14.90
2019-04-01T18:09:32.064Z,14.80
2019-04-01T18:12:21.441Z,14.70
2019-04-01T18:15:10.676Z,14.60
2019-04-01T18:17:59.541Z,14.50
2019-04-01T18:20:48.629Z,14.40
2019-04-01T18:23:37.909Z,14.30
2019-04-01T18:26:26.544Z,14.20
2019-04-01T18:29:16.126Z,14.10
2019-04-01T18:32:04.797Z,14.10
2019-04-01T18:34:53.451Z,14.00
2019-04-01T18:37:42.670Z,13.90
2019-04-01T18:40:35.283Z,13.80
2019-04-01T18:43:22.721Z,13.70
2019-04-01T18:46:12.305Z,13.70
2019-04-01T18:49:01.920Z,13.60
2019-04-01T18:51:51.327Z,13.50
2019-04-01T18:54:40.886Z,13.40
2019-04-01T18:57:30.168Z,13.30
2019-04-01T19:00:19.376Z,13.30
2019-04-01T19:03:08.422Z,13.20
2019-04-01T19:05:57.974Z,13.10
2019-04-01T19:08:47.287Z,13.10
2019-04-01T19:11:36.355Z,13.00
2019-04-01T19:14:27.300Z,13.00
2019-04-01T19:16:57.557Z,12.90
2019-04-01T19:19:48.655Z,12.90
2019-04-01T19:22:37.623Z,12.90
2019-04-01T19:25:27.297Z,12.90
2019-04-01T19:28:18.416Z,12.80
2019-04-01T19:31:08.833Z,12.80
2019-04-01T19:33:57.826Z,12.80
2019-04-01T19:36:46.815Z,12.70
2019-04-01T19:39:35.662Z,12.70
2019-04-01T19:42:25.067Z,12.60
2019-04-01T19:45:14.841Z,12.60
2019-04-01T19:48:04.359Z,12.50
2019-04-01T19:50:54.085Z,12.40
2019-04-01T19:53:43.555Z,12.40
2019-04-01T19:56:32.973Z,12.40
2019-04-01T19:59:22.115Z,12.40
2019-04-01T20:02:11.792Z,12.30
2019-04-01T20:05:00.940Z,12.20
2019-04-01T20:07:50.434Z,12.30
2019-04-01T20:10:40.158Z,12.20
2019-04-01T20:13:29.689Z,12.20
2019-04-01T20:16:18.579Z,12.10
2019-04-01T20:19:07.519Z,12.10
2019-04-01T20:21:57.688Z,12.10
2019-04-01T20:24:49.968Z,12.10
2019-04-01T20:27:38.960Z,12.00
2019-04-01T20:30:28.231Z,12.00
2019-04-01T20:33:19.605Z,11.90
2019-04-01T20:36:08.690Z,11.90
2019-04-01T20:38:58.506Z,11.90
2019-04-01T20:41:48.221Z,11.90
2019-04-01T20:44:38.429Z,11.80
2019-04-01T20:47:21.498Z,11.90
2019-04-01T20:50:11.090Z,11.80
2019-04-01T20:52:59.607Z,11.80
2019-04-01T20:55:50.643Z,11.90
2019-04-01T20:58:41.232Z,11.90
2019-04-01T21:01:31.854Z,11.90
2019-04-01T21:04:20.692Z,11.90
2019-04-01T21:07:12.768Z,12.00
2019-04-01T21:10:01.581Z,12.00
2019-04-01T21:12:50.487Z,12.00
2019-04-01T21:15:39.692Z,12.00
2019-04-01T21:18:28.678Z,12.00
2019-04-01T21:21:17.970Z,12.00
2019-04-01T21:24:07.887Z,12.00
2019-04-01T21:26:56.669Z,12.00
2019-04-01T21:29:46.239Z,12.00
2019-04-01T21:32:35.610Z,11.90
2019-04-01T21:35:24.856Z,11.90
2019-04-01T21:38:13.490Z,11.90
2019-04-01T21:41:03.215Z,11.80
2019-04-01T21:43:52.502Z,11.80
2019-04-01T21:46:41.120Z,11.80
2019-04-01T21:49:31.248Z,11.80
2019-04-01T21:52:21.003Z,11.80
2019-04-01T21:55:11.091Z,11.80
2019-04-01T21:58:00.349Z,11.70
2019-04-01T22:00:52.272Z,11.70
2019-04-01T22:03:42.175Z,11.70
2019-04-01T22:06:32.206Z,11.70
2019-04-01T22:09:21.544Z,11.80
2019-04-01T22:12:10.723Z,11.70
2019-04-01T22:15:00.148Z,11.80
2019-04-01T22:17:49.548Z,11.80
2019-04-01T22:20:40.061Z,11.70
2019-04-01T22:23:29.162Z,11.70
2019-04-01T22:26:18.384Z,11.70
2019-04-01T22:29:07.944Z,11.70
2019-04-01T22:31:57.207Z,11.70
2019-04-01T22:34:38.618Z,11.70
2019-04-01T22:37:28.220Z,11.70
2019-04-01T22:40:17.929Z,11.60
2019-04-01T22:43:06.603Z,11.60
2019-04-01T22:45:55.782Z,11.60
2019-04-01T22:48:45.160Z,11.70
2019-04-01T22:51:34.505Z,11.60
2019-04-01T22:54:24.103Z,11.60
2019-04-01T22:57:13.163Z,11.60
2019-04-01T23:00:02.751Z,11.60
2019-04-01T23:02:51.497Z,11.50
2019-04-01T23:05:40.753Z,11.50
2019-04-01T23:08:30.988Z,11.50
2019-04-01T23:11:21.018Z,11.50
2019-04-01T23:14:10.143Z,11.40
2019-04-01T23:16:58.703Z,11.40
2019-04-01T23:19:47.803Z,11.40
2019-04-01T23:22:37.383Z,11.40
2019-04-01T23:25:26.771Z,11.30
2019-04-01T23:28:16.492Z,11.40
2019-04-01T23:31:05.759Z,11.30
2019-04-01T23:33:55.151Z,11.30
2019-04-01T23:36:43.666Z,11.30
2019-04-01T23:39:33.298Z,11.30
2019-04-01T23:42:23.361Z,11.30
2019-04-01T23:45:12.437Z,11.30
2019-04-01T23:48:01.814Z,11.20
2019-04-01T23:50:51.592Z,11.20
2019-04-01T23:53:40.648Z,11.10
2019-04-01T23:56:30.124Z,11.20
2019-04-01T23:59:19.221Z,11.10
