createdAt,value
2024-04-24T00:00:41.127Z,6.51
2024-04-24T00:03:10.274Z,6.49
2024-04-24T00:05:37.937Z,6.46
2024-04-24T00:08:05.605Z,6.44
2024-04-24T00:10:32.880Z,6.41
2024-04-24T00:13:00.161Z,6.39
2024-04-24T00:15:33.809Z,6.36
2024-04-24T00:18:01.128Z,6.34
2024-04-24T00:20:28.475Z,6.34
2024-04-24T00:22:55.755Z,6.33
2024-04-24T00:25:23.163Z,6.30
2024-04-24T00:27:55.106Z,6.27
2024-04-24T00:30:22.442Z,6.26
2024-04-24T00:32:49.774Z,6.25
2024-04-24T00:35:17.304Z,6.24
2024-04-24T00:37:44.642Z,6.21
2024-04-24T00:40:12.021Z,6.19
2024-04-24T00:42:39.436Z,6.18
2024-04-24T00:45:06.865Z,6.14
2024-04-24T00:47:35.996Z,6.13
2024-04-24T00:50:03.618Z,6.11
2024-04-24T00:52:31.140Z,6.10
2024-04-24T00:54:58.734Z,6.08
2024-04-24T00:57:26.083Z,6.04
2024-04-24T00:59:53.401Z,6.00
2024-04-24T01:02:20.941Z,5.99
2024-04-24T01:04:51.166Z,5.98
2024-04-24T01:07:18.565Z,5.95
2024-04-24T01:09:45.772Z,5.92
2024-04-24T01:12:13.303Z,5.91
2024-04-24T01:14:40.575Z,5.88
2024-04-24T01:17:08.060Z,5.87
2024-04-24T01:19:44.156Z,5.86
2024-04-24T01:22:11.420Z,5.85
2024-04-24T01:24:41.389Z,5.83
2024-04-24T01:27:09.072Z,5.82
2024-04-24T01:29:36.296Z,5.76
2024-04-24T01:32:03.774Z,5.75
2024-04-24T01:34:31.162Z,5.69
2024-04-24T01:36:58.418Z,5.67
2024-04-24T01:39:25.698Z,5.62
2024-04-24T01:41:53.088Z,5.58
2024-04-24T01:44:20.466Z,5.53
2024-04-24T01:46:47.905Z,5.49
2024-04-24T01:49:15.344Z,5.43
2024-04-24T01:51:42.604Z,5.41
2024-04-24T01:54:09.931Z,5.37
2024-04-24T01:56:37.247Z,5.35
2024-04-24T01:59:04.652Z,5.34
2024-04-24T02:01:31.939Z,5.34
2024-04-24T02:03:59.258Z,5.32
2024-04-24T02:06:26.598Z,5.31
2024-04-24T02:08:53.865Z,5.29
2024-04-24T02:11:21.480Z,5.28
2024-04-24T02:13:48.951Z,5.28
2024-04-24T02:16:16.360Z,5.25
2024-04-24T02:18:43.675Z,5.24
2024-04-24T02:21:11.044Z,5.23
2024-04-24T02:23:40.065Z,5.22
2024-04-24T02:26:07.778Z,5.24
2024-04-24T02:28:35.315Z,5.23
2024-04-24T02:31:02.702Z,5.24
2024-04-24T02:33:30.101Z,5.25
2024-04-24T02:35:57.455Z,5.27
2024-04-24T02:38:24.751Z,5.29
2024-04-24T02:40:52.175Z,5.29
2024-04-24T02:43:19.531Z,5.30
2024-04-24T02:45:47.315Z,5.30
2024-04-24T02:48:14.767Z,5.31
2024-04-24T02:50:42.146Z,5.31
2024-04-24T02:53:09.525Z,5.34
2024-04-24T02:55:36.960Z,5.37
2024-04-24T02:58:04.254Z,5.40
2024-04-24T03:00:31.579Z,5.44
2024-04-24T03:02:58.948Z,5.49
2024-04-24T03:05:26.363Z,5.58
2024-04-24T03:07:53.848Z,5.62
2024-04-24T03:10:21.134Z,5.67
2024-04-24T03:12:48.403Z,5.75
2024-04-24T03:15:15.800Z,5.83
2024-04-24T03:17:44.202Z,5.91
2024-04-24T03:20:11.953Z,5.95
2024-04-24T03:22:39.395Z,5.95
2024-04-24T03:25:06.981Z,5.95
2024-04-24T03:27:34.498Z,5.98
2024-04-24T03:30:01.795Z,6.00
2024-04-24T03:32:29.248Z,6.05
2024-04-24T03:34:56.652Z,6.08
2024-04-24T03:37:42.406Z,6.14
2024-04-24T03:40:09.772Z,6.22
2024-04-24T03:42:38.071Z,6.28
2024-04-24T03:45:05.689Z,6.34
2024-04-24T03:47:33.272Z,6.40
2024-04-24T03:50:00.702Z,6.45
2024-04-24T03:52:28.083Z,6.46
2024-04-24T03:54:55.319Z,6.50
2024-04-24T03:57:22.644Z,6.57
2024-04-24T03:59:50.105Z,6.64
2024-04-24T04:02:17.465Z,6.70
2024-04-24T04:04:44.772Z,6.77
2024-04-24T04:07:12.068Z,6.80
2024-04-24T04:09:39.367Z,6.85
2024-04-24T04:12:12.373Z,6.91
2024-04-24T04:14:40.454Z,6.98
2024-04-24T04:17:07.744Z,7.05
2024-04-24T04:19:35.036Z,7.11
2024-04-24T04:22:02.408Z,7.15
2024-04-24T04:24:32.262Z,7.21
2024-04-24T04:26:59.510Z,7.26
2024-04-24T04:29:26.835Z,7.30
2024-04-24T04:31:54.217Z,7.38
2024-04-24T04:34:21.550Z,7.48
2024-04-24T04:36:48.785Z,7.52
2024-04-24T04:39:16.152Z,7.61
2024-04-24T04:41:43.543Z,7.77
2024-04-24T04:44:10.869Z,9.23
2024-04-24T04:46:38.245Z,11.92
2024-04-24T04:49:07.004Z,14.16
2024-04-24T04:51:34.276Z,15.98
2024-04-24T04:54:01.497Z,17.57
2024-04-24T04:56:28.981Z,18.93
2024-04-24T04:58:56.422Z,20.10
2024-04-24T05:01:23.769Z,20.97
2024-04-24T05:03:51.122Z,21.65
2024-04-24T05:06:18.614Z,22.27
2024-04-24T05:08:45.971Z,22.79
2024-04-24T05:11:13.436Z,23.29
2024-04-24T05:13:40.674Z,23.62
2024-04-24T05:16:13.662Z,23.80
2024-04-24T05:18:41.058Z,23.88
2024-04-24T05:21:08.618Z,24.15
2024-04-24T05:23:38.388Z,24.73
2024-04-24T05:26:24.996Z,25.32
2024-04-24T05:29:12.044Z,25.74
2024-04-24T05:31:39.638Z,25.99
2024-04-24T05:34:07.241Z,26.39
2024-04-24T05:36:34.649Z,26.34
2024-04-24T05:39:02.012Z,26.46
2024-04-24T05:41:29.442Z,26.47
2024-04-24T05:43:56.767Z,26.45
2024-04-24T05:46:24.222Z,25.97
2024-04-24T05:48:51.764Z,25.91
2024-04-24T05:51:19.367Z,26.36
2024-04-24T05:53:46.825Z,26.79
2024-04-24T05:56:14.269Z,27.21
2024-04-24T05:58:44.034Z,27.56
2024-04-24T06:01:12.155Z,27.62
2024-04-24T06:03:39.490Z,27.87
2024-04-24T06:06:06.869Z,27.83
2024-04-24T06:08:34.352Z,27.88
2024-04-24T06:11:01.727Z,28.25
2024-04-24T06:13:29.108Z,28.75
2024-04-24T06:15:56.512Z,29.04
2024-04-24T06:18:24.002Z,29.34
2024-04-24T06:20:51.392Z,29.53
2024-04-24T06:23:18.802Z,29.74
2024-04-24T06:25:47.386Z,29.84
2024-04-24T06:28:14.803Z,30.19
2024-04-24T06:30:43.102Z,30.47
2024-04-24T06:33:10.619Z,30.03
2024-04-24T06:35:38.086Z,29.55
2024-04-24T06:38:05.789Z,29.93
2024-04-24T06:40:33.240Z,30.42
2024-04-24T06:43:00.703Z,30.68
2024-04-24T06:45:27.964Z,31.13
2024-04-24T06:47:55.287Z,31.16
2024-04-24T06:50:22.899Z,31.25
2024-04-24T06:52:50.312Z,31.65
2024-04-24T06:55:18.462Z,31.76
2024-04-24T06:57:46.910Z,31.88
2024-04-24T07:00:14.444Z,31.39
2024-04-24T07:02:41.835Z,31.14
2024-04-24T07:05:09.126Z,31.09
2024-04-24T07:07:36.623Z,30.77
2024-04-24T07:10:04.180Z,31.32
2024-04-24T07:12:31.498Z,31.82
2024-04-24T07:14:58.760Z,32.19
2024-04-24T07:17:26.162Z,32.46
2024-04-24T07:19:53.550Z,32.52
2024-04-24T07:22:20.856Z,32.28
2024-04-24T07:24:48.201Z,32.52
2024-04-24T07:27:18.258Z,32.97
2024-04-24T07:29:46.182Z,33.13
2024-04-24T07:32:13.528Z,33.25
2024-04-24T07:34:40.979Z,32.69
2024-04-24T07:37:08.362Z,31.79
2024-04-24T07:39:36.677Z,32.04
2024-04-24T07:42:03.943Z,32.60
2024-04-24T07:44:31.299Z,32.47
2024-04-24T07:47:00.642Z,32.02
2024-04-24T07:49:29.637Z,32.09
2024-04-24T07:51:57.046Z,32.41
2024-04-24T07:54:24.402Z,32.89
2024-04-24T07:56:51.789Z,33.30
2024-04-24T07:59:19.134Z,33.34
2024-04-24T08:01:46.420Z,33.70
2024-04-24T08:04:14.181Z,34.15
2024-04-24T08:06:41.606Z,34.55
2024-04-24T08:09:11.070Z,34.99
2024-04-24T08:11:38.453Z,35.28
2024-04-24T08:14:07.311Z,35.64
2024-04-24T08:16:35.054Z,35.64
2024-04-24T08:19:02.682Z,35.20
2024-04-24T08:21:30.053Z,34.84
2024-04-24T08:23:57.512Z,35.07
2024-04-24T08:26:24.896Z,35.20
2024-04-24T08:28:52.306Z,35.30
2024-04-24T08:31:19.704Z,35.08
2024-04-24T08:33:47.146Z,34.68
2024-04-24T08:36:17.334Z,34.77
2024-04-24T08:38:44.607Z,35.07
2024-04-24T08:41:12.785Z,35.45
2024-04-24T08:43:43.853Z,35.58
2024-04-24T08:46:11.912Z,35.77
2024-04-24T08:48:43.393Z,35.18
2024-04-24T08:51:11.538Z,35.17
2024-04-24T08:53:42.322Z,34.85
2024-04-24T08:56:11.916Z,34.27
2024-04-24T08:58:39.953Z,34.72
2024-04-24T09:01:13.683Z,35.00
2024-04-24T09:03:41.602Z,35.05
2024-04-24T09:06:13.505Z,35.15
2024-04-24T09:08:42.176Z,35.00
2024-04-24T09:11:09.564Z,35.33
2024-04-24T09:13:37.258Z,35.77
2024-04-24T09:16:05.351Z,36.30
2024-04-24T09:18:32.828Z,36.43
2024-04-24T09:21:01.353Z,36.46
2024-04-24T09:23:29.450Z,36.51
2024-04-24T09:25:59.077Z,36.73
2024-04-24T09:28:26.859Z,36.93
2024-04-24T09:30:54.816Z,37.08
2024-04-24T09:33:22.422Z,36.75
2024-04-24T09:35:49.811Z,36.28
2024-04-24T09:38:17.290Z,36.22
2024-04-24T09:40:44.737Z,36.29
2024-04-24T09:43:11.993Z,36.41
2024-04-24T09:45:39.433Z,36.52
2024-04-24T09:48:07.407Z,36.05
2024-04-24T09:50:35.221Z,36.12
2024-04-24T09:53:02.693Z,36.35
2024-04-24T09:55:34.502Z,36.63
2024-04-24T09:58:03.338Z,36.26
2024-04-24T10:00:33.399Z,35.99
2024-04-24T10:03:04.024Z,36.11
2024-04-24T10:05:36.094Z,36.35
2024-04-24T10:08:12.830Z,36.38
2024-04-24T10:10:43.164Z,36.35
2024-04-24T10:13:10.672Z,36.37
2024-04-24T10:15:47.856Z,36.11
2024-04-24T10:18:15.243Z,36.30
2024-04-24T10:20:44.838Z,36.33
2024-04-24T10:23:12.860Z,36.37
2024-04-24T10:25:40.480Z,35.82
2024-04-24T10:28:08.277Z,34.34
2024-04-24T10:30:36.633Z,33.83
2024-04-24T10:33:07.895Z,33.64
2024-04-24T10:35:37.116Z,33.67
2024-04-24T10:38:05.372Z,33.94
2024-04-24T10:40:32.767Z,34.11
2024-04-24T10:43:00.526Z,33.94
2024-04-24T10:45:28.118Z,34.04
2024-04-24T10:47:57.024Z,34.01
2024-04-24T10:50:28.355Z,33.77
2024-04-24T10:52:57.043Z,33.18
2024-04-24T10:55:24.544Z,33.20
2024-04-24T10:57:52.518Z,33.18
2024-04-24T11:00:20.687Z,33.20
2024-04-24T11:02:58.030Z,33.22
2024-04-24T11:05:27.892Z,32.71
2024-04-24T11:07:59.228Z,31.98
2024-04-24T11:10:26.886Z,31.89
2024-04-24T11:12:54.141Z,31.83
2024-04-24T11:15:22.527Z,31.74
2024-04-24T11:17:52.124Z,32.13
2024-04-24T11:20:20.038Z,32.52
2024-04-24T11:22:47.506Z,32.22
2024-04-24T11:25:15.754Z,31.81
2024-04-24T11:27:45.097Z,31.61
2024-04-24T11:30:20.110Z,30.54
2024-04-24T11:32:49.485Z,29.79
2024-04-24T11:35:22.830Z,28.78
2024-04-24T11:37:51.296Z,29.25
2024-04-24T11:40:18.845Z,29.16
2024-04-24T11:42:46.870Z,28.31
2024-04-24T11:45:16.403Z,28.50
2024-04-24T11:47:52.214Z,28.91
2024-04-24T11:50:20.533Z,28.42
2024-04-24T11:52:48.308Z,27.26
2024-04-24T11:55:16.211Z,25.93
2024-04-24T11:57:45.109Z,24.61
2024-04-24T12:00:13.094Z,23.69
2024-04-24T12:02:40.797Z,23.01
2024-04-24T12:05:08.285Z,22.56
2024-04-24T12:07:36.603Z,22.31
2024-04-24T12:10:04.551Z,22.05
2024-04-24T12:12:31.853Z,21.81
2024-04-24T12:14:59.163Z,21.60
2024-04-24T12:17:26.598Z,21.48
2024-04-24T12:19:54.044Z,21.43
2024-04-24T12:22:21.479Z,21.43
2024-04-24T12:24:48.817Z,21.41
2024-04-24T12:27:17.158Z,21.35
2024-04-24T12:29:45.371Z,21.27
2024-04-24T12:32:12.775Z,21.14
2024-04-24T12:34:40.241Z,20.86
2024-04-24T12:37:07.523Z,20.68
2024-04-24T12:39:34.791Z,20.45
2024-04-24T12:42:02.099Z,20.17
2024-04-24T12:44:29.521Z,19.96
2024-04-24T12:46:56.776Z,19.88
2024-04-24T12:49:24.113Z,19.78
2024-04-24T12:51:51.443Z,19.68
2024-04-24T12:54:18.801Z,19.61
2024-04-24T12:56:48.995Z,19.48
2024-04-24T12:59:16.461Z,19.29
2024-04-24T13:01:43.797Z,19.22
2024-04-24T13:04:11.148Z,19.13
2024-04-24T13:06:40.652Z,19.04
2024-04-24T13:09:09.646Z,18.97
2024-04-24T13:11:37.091Z,18.91
2024-04-24T13:14:04.524Z,18.92
2024-04-24T13:16:31.832Z,18.86
2024-04-24T13:18:59.273Z,18.71
2024-04-24T13:21:26.649Z,18.65
2024-04-24T13:23:55.752Z,18.65
2024-04-24T13:26:23.356Z,18.63
2024-04-24T13:28:50.681Z,18.71
2024-04-24T13:31:17.932Z,18.69
2024-04-24T13:33:45.561Z,18.62
2024-04-24T13:36:12.870Z,18.52
2024-04-24T13:38:40.506Z,18.47
2024-04-24T13:41:07.829Z,18.53
2024-04-24T13:43:35.095Z,18.37
2024-04-24T13:46:02.417Z,18.60
2024-04-24T13:48:32.291Z,18.67
2024-04-24T13:51:00.526Z,18.75
2024-04-24T13:53:28.090Z,18.76
2024-04-24T13:55:55.543Z,18.79
2024-04-24T13:58:22.863Z,18.73
2024-04-24T14:00:50.147Z,18.72
2024-04-24T14:03:17.763Z,18.77
2024-04-24T14:05:46.781Z,18.89
2024-04-24T14:08:14.093Z,18.97
2024-04-24T14:10:41.693Z,19.07
2024-04-24T14:13:09.254Z,19.07
2024-04-24T14:15:36.723Z,18.98
2024-04-24T14:18:04.104Z,18.76
2024-04-24T14:20:31.670Z,18.55
2024-04-24T14:22:59.503Z,18.34
2024-04-24T14:25:26.806Z,18.23
2024-04-24T14:27:54.108Z,18.08
2024-04-24T14:30:21.370Z,17.95
2024-04-24T14:32:48.959Z,17.85
2024-04-24T14:35:17.394Z,17.67
2024-04-24T14:37:44.695Z,17.51
2024-04-24T14:40:12.195Z,17.41
2024-04-24T14:42:41.394Z,17.30
2024-04-24T14:45:08.834Z,17.18
2024-04-24T14:47:36.260Z,17.07
2024-04-24T14:50:03.832Z,16.98
2024-04-24T14:52:31.293Z,16.91
2024-04-24T14:54:58.791Z,16.79
2024-04-24T14:57:26.090Z,16.71
2024-04-24T14:59:53.397Z,16.70
2024-04-24T15:02:21.892Z,16.69
2024-04-24T15:04:49.191Z,16.66
2024-04-24T15:07:16.528Z,16.57
2024-04-24T15:09:43.886Z,16.55
2024-04-24T15:12:11.325Z,16.55
2024-04-24T15:14:38.705Z,16.56
2024-04-24T15:17:08.511Z,16.52
2024-04-24T15:19:35.971Z,16.41
2024-04-24T15:22:03.375Z,16.33
2024-04-24T15:24:30.673Z,16.24
2024-04-24T15:26:58.094Z,16.18
2024-04-24T15:29:25.402Z,16.11
2024-04-24T15:31:52.788Z,16.04
2024-04-24T15:34:20.183Z,15.99
2024-04-24T15:36:47.490Z,15.96
2024-04-24T15:39:14.735Z,15.91
2024-04-24T15:41:42.687Z,15.85
2024-04-24T15:44:10.150Z,15.80
2024-04-24T15:46:38.188Z,15.74
2024-04-24T15:49:05.522Z,15.72
2024-04-24T15:51:32.794Z,15.68
2024-04-24T15:54:00.189Z,15.63
2024-04-24T15:56:27.685Z,15.59
2024-04-24T15:58:55.235Z,15.56
2024-04-24T16:01:22.550Z,15.53
2024-04-24T16:03:50.097Z,15.51
2024-04-24T16:06:20.479Z,15.46
2024-04-24T16:08:47.785Z,15.41
2024-04-24T16:11:18.374Z,15.38
2024-04-24T16:13:45.727Z,15.32
2024-04-24T16:16:15.198Z,15.22
2024-04-24T16:18:46.230Z,15.12
2024-04-24T16:21:16.805Z,15.01
2024-04-24T16:23:44.047Z,14.95
2024-04-24T16:26:11.434Z,14.91
2024-04-24T16:28:38.780Z,14.90
2024-04-24T16:31:06.052Z,14.92
2024-04-24T16:33:33.450Z,14.97
2024-04-24T16:36:00.860Z,14.99
2024-04-24T16:38:28.194Z,15.00
2024-04-24T16:40:55.584Z,14.97
2024-04-24T16:43:24.222Z,14.94
2024-04-24T16:45:51.588Z,14.92
2024-04-24T16:48:20.090Z,14.91
2024-04-24T16:50:47.776Z,14.90
2024-04-24T16:53:15.213Z,14.87
2024-04-24T16:55:43.203Z,14.85
2024-04-24T16:58:10.589Z,14.83
2024-04-24T17:00:37.938Z,14.78
2024-04-24T17:03:05.462Z,14.77
2024-04-24T17:05:32.789Z,14.77
2024-04-24T17:08:00.255Z,14.76
2024-04-24T17:10:27.705Z,14.74
2024-04-24T17:12:54.961Z,14.74
2024-04-24T17:15:22.242Z,14.76
2024-04-24T17:17:49.673Z,14.73
2024-04-24T17:20:17.195Z,14.70
2024-04-24T17:22:44.571Z,14.68
2024-04-24T17:25:14.502Z,14.68
2024-04-24T17:27:42.982Z,14.66
2024-04-24T17:30:13.713Z,14.61
2024-04-24T17:32:41.290Z,14.59
2024-04-24T17:35:08.955Z,14.59
2024-04-24T17:37:36.420Z,14.56
2024-04-24T17:40:03.868Z,14.56
2024-04-24T17:42:31.415Z,14.51
2024-04-24T17:44:58.856Z,14.46
2024-04-24T17:47:26.491Z,14.37
2024-04-24T17:49:54.961Z,14.28
2024-04-24T17:52:23.339Z,14.20
2024-04-24T17:54:50.573Z,14.09
2024-04-24T17:57:17.960Z,14.01
2024-04-24T17:59:45.188Z,13.95
2024-04-24T18:02:12.706Z,13.86
2024-04-24T18:04:39.966Z,13.80
2024-04-24T18:07:07.405Z,13.77
2024-04-24T18:09:34.738Z,13.77
2024-04-24T18:12:02.192Z,13.75
2024-04-24T18:14:29.636Z,13.75
2024-04-24T18:16:57.028Z,13.77
2024-04-24T18:19:24.371Z,13.77
2024-04-24T18:21:51.714Z,13.75
2024-04-24T18:24:19.215Z,13.74
2024-04-24T18:26:46.522Z,13.71
2024-04-24T18:29:13.779Z,13.69
2024-04-24T18:31:41.086Z,13.67
2024-04-24T18:34:08.471Z,13.67
2024-04-24T18:36:37.386Z,13.65
2024-04-24T18:39:04.825Z,13.65
2024-04-24T18:41:32.308Z,13.65
2024-04-24T18:43:59.897Z,13.66
2024-04-24T18:46:27.278Z,13.66
2024-04-24T18:48:55.120Z,13.68
2024-04-24T18:51:22.505Z,13.67
2024-04-24T18:53:49.804Z,13.68
2024-04-24T18:56:17.075Z,13.71
2024-04-24T18:58:44.400Z,13.71
2024-04-24T19:01:11.725Z,13.67
2024-04-24T19:03:39.198Z,13.63
2024-04-24T19:06:06.812Z,13.59
2024-04-24T19:08:34.245Z,13.57
2024-04-24T19:11:01.628Z,13.54
2024-04-24T19:13:29.063Z,13.50
2024-04-24T19:15:57.107Z,13.51
2024-04-24T19:18:24.593Z,13.52
2024-04-24T19:20:52.683Z,13.59
2024-04-24T19:23:20.027Z,13.64
2024-04-24T19:25:47.390Z,13.68
2024-04-24T19:28:14.924Z,13.73
2024-04-24T19:30:42.260Z,13.77
2024-04-24T19:33:09.611Z,13.79
2024-04-24T19:35:37.418Z,13.82
2024-04-24T19:38:04.769Z,13.85
2024-04-24T19:40:34.593Z,13.86
2024-04-24T19:43:01.910Z,13.85
2024-04-24T19:45:29.305Z,13.88
2024-04-24T19:47:57.256Z,13.89
2024-04-24T19:50:24.701Z,13.92
2024-04-24T19:52:52.024Z,13.92
2024-04-24T19:55:19.510Z,13.91
2024-04-24T19:57:46.834Z,13.90
2024-04-24T20:00:14.440Z,13.91
2024-04-24T20:02:41.815Z,13.91
2024-04-24T20:05:09.435Z,13.92
2024-04-24T20:07:36.956Z,13.89
2024-04-24T20:10:05.852Z,13.86
2024-04-24T20:12:33.097Z,13.86
2024-04-24T20:15:00.675Z,13.87
2024-04-24T20:17:28.259Z,13.86
2024-04-24T20:19:55.844Z,13.85
2024-04-24T20:22:23.187Z,13.86
2024-04-24T20:24:50.611Z,13.86
2024-04-24T20:27:17.872Z,13.87
2024-04-24T20:29:45.314Z,13.86
2024-04-24T20:32:12.725Z,13.89
2024-04-24T20:34:40.112Z,13.90
2024-04-24T20:37:07.413Z,13.86
2024-04-24T20:39:34.715Z,13.86
2024-04-24T20:42:02.346Z,13.83
2024-04-24T20:44:29.877Z,13.82
2024-04-24T20:46:57.510Z,13.83
2024-04-24T20:49:24.797Z,13.85
2024-04-24T20:51:52.227Z,13.84
2024-04-24T20:54:19.709Z,13.83
2024-04-24T20:56:46.941Z,13.80
2024-04-24T20:59:14.592Z,13.77
2024-04-24T21:01:42.044Z,13.69
2024-04-24T21:04:09.445Z,13.67
2024-04-24T21:06:37.205Z,13.68
2024-04-24T21:09:04.624Z,13.71
2024-04-24T21:11:31.981Z,13.70
2024-04-24T21:13:59.423Z,13.71
2024-04-24T21:16:26.820Z,13.72
2024-04-24T21:18:54.256Z,13.71
2024-04-24T21:21:21.821Z,13.72
2024-04-24T21:23:51.626Z,13.71
2024-04-24T21:26:19.266Z,13.68
2024-04-24T21:28:46.701Z,13.69
2024-04-24T21:31:14.071Z,13.68
2024-04-24T21:33:41.639Z,13.66
2024-04-24T21:36:08.934Z,13.66
2024-04-24T21:38:36.618Z,13.65
2024-04-24T21:41:08.010Z,13.64
2024-04-24T21:43:35.243Z,13.64
2024-04-24T21:46:07.259Z,13.65
2024-04-24T21:48:34.630Z,13.69
2024-04-24T21:51:02.009Z,13.68
2024-04-24T21:53:29.214Z,13.68
2024-04-24T21:55:56.539Z,13.67
2024-04-24T21:58:24.789Z,13.68
2024-04-24T22:00:52.222Z,13.68
2024-04-24T22:03:20.105Z,13.67
2024-04-24T22:05:47.487Z,13.64
2024-04-24T22:08:14.837Z,13.65
2024-04-24T22:10:42.448Z,13.63
2024-04-24T22:13:09.825Z,13.61
2024-04-24T22:15:37.277Z,13.60
2024-04-24T22:18:05.835Z,13.62
2024-04-24T22:20:33.301Z,13.62
2024-04-24T22:23:00.630Z,13.58
2024-04-24T22:25:27.896Z,13.52
2024-04-24T22:27:55.199Z,13.43
2024-04-24T22:30:22.507Z,13.36
2024-04-24T22:32:49.846Z,13.32
2024-04-24T22:35:17.279Z,13.30
2024-04-24T22:37:44.504Z,13.19
2024-04-24T22:40:12.266Z,13.11
2024-04-24T22:42:39.545Z,13.05
2024-04-24T22:45:07.002Z,12.97
2024-04-24T22:47:34.291Z,12.89
2024-04-24T22:50:01.843Z,12.67
2024-04-24T22:52:30.705Z,12.62
2024-04-24T22:54:58.172Z,12.53
2024-04-24T22:57:25.417Z,12.51
2024-04-24T22:59:52.671Z,12.53
2024-04-24T23:02:19.975Z,12.57
2024-04-24T23:04:47.770Z,12.66
2024-04-24T23:07:15.033Z,12.72
2024-04-24T23:09:42.264Z,12.76
2024-04-24T23:12:09.881Z,12.80
2024-04-24T23:14:37.285Z,12.82
2024-04-24T23:17:04.961Z,12.84
2024-04-24T23:19:32.292Z,12.90
2024-04-24T23:21:59.617Z,12.91
2024-04-24T23:24:26.889Z,12.96
2024-04-24T23:26:54.122Z,12.96
2024-04-24T23:29:21.751Z,12.95
2024-04-24T23:31:49.296Z,12.99
2024-04-24T23:34:16.638Z,13.02
2024-04-24T23:36:44.042Z,13.05
2024-04-24T23:39:11.666Z,13.10
2024-04-24T23:41:39.037Z,13.12
2024-04-24T23:44:06.565Z,13.12
2024-04-24T23:46:33.961Z,13.16
2024-04-24T23:49:01.338Z,13.17
2024-04-24T23:51:28.677Z,13.19
2024-04-24T23:53:56.162Z,13.21
2024-04-24T23:56:24.343Z,13.24
2024-04-24T23:58:52.296Z,13.26
