createdAt,value
2022-09-06T00:02:46.241Z,21.10
2022-09-06T00:05:48.005Z,22.20
2022-09-06T00:08:49.837Z,18.80
2022-09-06T00:11:51.504Z,18.10
2022-09-06T00:14:53.256Z,19.90
2022-09-06T00:17:55.079Z,19.90
2022-09-06T00:20:56.843Z,18.50
2022-09-06T00:23:58.526Z,19.40
2022-09-06T00:27:00.289Z,17.60
2022-09-06T00:30:02.035Z,19.10
2022-09-06T00:33:03.922Z,21.50
2022-09-06T00:36:05.917Z,19.80
2022-09-06T00:39:07.587Z,22.20
2022-09-06T00:42:11.042Z,19.40
2022-09-06T00:45:13.534Z,20.10
2022-09-06T00:48:15.891Z,17.40
2022-09-06T00:51:18.666Z,17.60
2022-09-06T00:54:20.447Z,19.30
2022-09-06T00:57:26.998Z,17.00
2022-09-06T01:00:28.743Z,17.00
2022-09-06T01:03:30.545Z,18.80
2022-09-06T01:06:45.186Z,18.90
2022-09-06T01:10:31.257Z,20.50
2022-09-06T01:13:39.088Z,18.70
2022-09-06T01:16:49.449Z,23.60
2022-09-06T01:20:09.692Z,17.60
2022-09-06T01:23:43.487Z,18.80
2022-09-06T01:27:14.230Z,17.90
2022-09-06T01:30:17.701Z,17.30
2022-09-06T01:33:26.511Z,20.40
2022-09-06T01:36:36.062Z,16.30
2022-09-06T01:39:41.207Z,15.90
2022-09-06T01:42:45.045Z,15.80
2022-09-06T01:46:05.051Z,14.30
2022-09-06T01:49:24.569Z,18.50
2022-09-06T01:52:30.155Z,17.00
2022-09-06T01:55:32.944Z,17.00
2022-09-06T01:59:12.385Z,21.30
2022-09-06T02:02:42.148Z,16.80
2022-09-06T02:05:51.327Z,19.00
2022-09-06T02:09:03.392Z,17.70
2022-09-06T02:12:06.097Z,15.80
2022-09-06T02:15:16.348Z,18.20
2022-09-06T02:18:31.968Z,18.30
2022-09-06T02:21:37.216Z,18.00
2022-09-06T02:24:40.800Z,17.00
2022-09-06T02:27:42.529Z,17.00
2022-09-06T02:30:47.501Z,16.90
2022-09-06T02:33:50.554Z,17.50
2022-09-06T02:36:52.426Z,19.00
2022-09-06T02:39:57.064Z,19.00
2022-09-06T02:42:58.889Z,15.70
2022-09-06T02:46:00.637Z,16.90
2022-09-06T02:49:03.897Z,19.20
2022-09-06T02:52:05.749Z,18.80
2022-09-06T02:55:07.986Z,16.20
2022-09-06T02:58:11.771Z,16.40
2022-09-06T03:01:13.538Z,18.80
2022-09-06T03:04:15.594Z,20.10
2022-09-06T03:07:17.294Z,17.40
2022-09-06T03:10:19.137Z,19.40
2022-09-06T03:13:21.327Z,16.80
2022-09-06T03:16:23.123Z,16.90
2022-09-06T03:19:24.966Z,16.40
2022-09-06T03:22:26.881Z,20.50
2022-09-06T03:25:28.574Z,18.10
2022-09-06T03:28:30.757Z,18.20
2022-09-06T03:31:32.626Z,13.70
2022-09-06T03:34:34.317Z,19.30
2022-09-06T03:37:36.096Z,15.80
2022-09-06T03:40:37.761Z,16.00
2022-09-06T03:43:39.430Z,17.70
2022-09-06T03:46:41.112Z,17.00
2022-09-06T03:52:44.439Z,15.00
2022-09-06T03:55:48.115Z,15.90
2022-09-06T03:58:50.127Z,17.60
2022-09-06T04:01:51.839Z,17.40
2022-09-06T04:04:55.653Z,19.80
2022-09-06T04:07:57.343Z,17.40
2022-09-06T04:10:59.802Z,17.50
2022-09-06T04:14:01.560Z,22.20
2022-09-06T04:17:03.569Z,19.90
2022-09-06T04:20:05.958Z,17.50
2022-09-06T04:23:08.125Z,16.90
2022-09-06T04:26:09.869Z,19.20
2022-09-06T04:29:11.530Z,16.30
2022-09-06T04:38:17.085Z,26.00
2022-09-06T04:41:19.346Z,18.00
2022-09-06T04:44:21.044Z,17.90
2022-09-06T04:47:23.313Z,18.10
2022-09-06T04:50:25.101Z,17.20
2022-09-06T04:53:26.808Z,19.10
2022-09-06T04:56:28.456Z,17.10
2022-09-06T04:59:30.523Z,17.90
2022-09-06T05:02:32.305Z,19.60
2022-09-06T05:05:34.081Z,19.50
2022-09-06T05:08:39.535Z,17.40
2022-09-06T05:11:41.287Z,15.10
2022-09-06T05:14:42.997Z,16.00
2022-09-06T05:17:44.783Z,17.10
2022-09-06T05:20:52.285Z,20.60
2022-09-06T05:23:58.367Z,18.40
2022-09-06T05:27:03.924Z,16.40
2022-09-06T05:30:06.022Z,14.90
2022-09-06T05:33:08.859Z,19.20
2022-09-06T05:36:10.545Z,17.50
2022-09-06T05:39:12.206Z,17.80
2022-09-06T05:42:19.000Z,18.80
2022-09-06T05:45:21.401Z,16.80
2022-09-06T05:48:23.360Z,14.90
2022-09-06T05:51:25.117Z,21.50
2022-09-06T05:54:27.198Z,19.00
2022-09-06T05:57:48.712Z,18.30
2022-09-06T06:00:50.792Z,17.20
2022-09-06T06:03:58.965Z,16.00
2022-09-06T06:07:00.604Z,18.70
2022-09-06T06:10:02.276Z,18.20
2022-09-06T06:13:03.950Z,19.00
2022-09-06T06:16:14.556Z,17.70
2022-09-06T06:19:16.300Z,17.10
2022-09-06T06:22:18.018Z,17.50
2022-09-06T06:25:23.222Z,18.80
2022-09-06T06:28:27.025Z,18.80
2022-09-06T06:31:33.571Z,19.70
2022-09-06T06:34:45.718Z,17.80
2022-09-06T06:37:47.684Z,16.50
2022-09-06T06:40:49.489Z,19.60
2022-09-06T06:44:06.382Z,16.60
2022-09-06T06:47:10.820Z,21.30
2022-09-06T06:50:13.177Z,18.70
2022-09-06T06:53:14.971Z,18.90
2022-09-06T06:56:23.663Z,18.20
2022-09-06T06:59:25.490Z,18.00
2022-09-06T07:02:27.431Z,20.40
2022-09-06T07:08:51.079Z,16.00
2022-09-06T07:11:53.315Z,16.90
2022-09-06T07:14:55.710Z,16.70
2022-09-06T07:17:57.902Z,16.60
2022-09-06T07:24:21.391Z,18.70
2022-09-06T07:30:45.122Z,16.10
2022-09-06T07:33:46.919Z,16.20
2022-09-06T07:36:48.821Z,19.10
2022-09-06T07:39:51.332Z,18.60
2022-09-06T07:42:56.487Z,17.30
2022-09-06T07:46:05.852Z,18.60
2022-09-06T07:49:07.695Z,18.30
2022-09-06T07:55:31.018Z,21.20
2022-09-06T07:58:33.809Z,20.30
2022-09-06T08:01:39.652Z,18.90
2022-09-06T08:04:42.724Z,20.50
2022-09-06T08:07:44.448Z,19.30
2022-09-06T08:10:51.281Z,19.70
2022-09-06T08:13:55.144Z,17.70
2022-09-06T08:16:56.801Z,16.60
2022-09-06T08:19:58.600Z,17.40
2022-09-06T08:23:00.398Z,15.50
2022-09-06T08:26:02.253Z,17.30
2022-09-06T08:29:06.958Z,20.50
2022-09-06T08:32:08.783Z,16.90
2022-09-06T08:35:10.636Z,19.60
2022-09-06T08:38:12.550Z,15.70
2022-09-06T08:41:14.146Z,18.50
2022-09-06T08:47:41.404Z,17.60
2022-09-06T08:50:49.593Z,14.90
2022-09-06T08:53:52.340Z,15.50
2022-09-06T08:57:11.211Z,19.20
2022-09-06T09:00:14.072Z,12.60
2022-09-06T09:03:19.232Z,15.70
2022-09-06T09:06:21.668Z,15.60
2022-09-06T09:09:23.832Z,20.20
2022-09-06T09:12:26.814Z,19.30
2022-09-06T09:15:28.970Z,15.60
2022-09-06T09:18:35.362Z,17.10
2022-09-06T09:21:40.144Z,19.40
2022-09-06T09:24:41.809Z,14.80
2022-09-06T09:27:44.407Z,16.90
2022-09-06T09:30:50.070Z,11.10
2022-09-06T09:33:52.519Z,14.20
2022-09-06T09:40:50.873Z,12.70
2022-09-06T09:44:05.633Z,12.50
2022-09-06T09:47:31.189Z,10.90
2022-09-06T09:50:35.191Z,13.20
2022-09-06T09:53:50.437Z,11.40
2022-09-06T09:56:53.100Z,16.40
2022-09-06T10:00:01.427Z,13.10
2022-09-06T10:03:19.416Z,13.20
2022-09-06T10:09:49.762Z,13.00
2022-09-06T10:13:26.726Z,10.10
2022-09-06T10:16:43.717Z,15.20
2022-09-06T10:19:46.949Z,13.00
2022-09-06T10:23:10.198Z,9.30
2022-09-06T10:26:22.980Z,11.50
2022-09-06T10:29:41.663Z,13.70
2022-09-06T10:33:01.013Z,12.50
2022-09-06T10:36:03.781Z,12.60
2022-09-06T10:39:49.248Z,13.40
2022-09-06T10:42:55.381Z,14.90
2022-09-06T10:45:59.711Z,10.30
2022-09-06T10:49:01.412Z,11.50
2022-09-06T10:52:07.061Z,14.30
2022-09-06T10:55:12.862Z,13.40
2022-09-06T10:58:22.934Z,10.40
2022-09-06T11:01:46.745Z,11.10
2022-09-06T11:11:51.093Z,12.70
2022-09-06T11:14:52.829Z,9.40
2022-09-06T11:18:05.854Z,12.60
2022-09-06T11:21:35.485Z,11.30
2022-09-06T11:24:48.100Z,12.70
2022-09-06T11:27:58.211Z,10.80
2022-09-06T11:31:00.573Z,9.90
2022-09-06T11:34:20.500Z,11.80
2022-09-06T11:37:32.788Z,8.40
2022-09-06T11:40:42.471Z,12.00
2022-09-06T11:43:46.388Z,12.20
2022-09-06T11:46:48.619Z,11.20
2022-09-06T11:49:50.516Z,12.10
2022-09-06T11:52:55.614Z,14.30
2022-09-06T11:56:00.348Z,8.20
2022-09-06T11:59:08.164Z,11.50
2022-09-06T12:02:29.871Z,10.70
2022-09-06T12:05:32.641Z,9.90
2022-09-06T12:08:34.606Z,11.60
2022-09-06T12:11:43.311Z,11.00
2022-09-06T12:14:49.399Z,10.00
2022-09-06T12:17:51.121Z,16.20
2022-09-06T12:20:52.985Z,11.10
2022-09-06T12:23:54.762Z,15.50
2022-09-06T12:27:16.234Z,10.00
2022-09-06T12:30:31.486Z,10.50
2022-09-06T12:33:36.579Z,9.60
2022-09-06T12:36:48.886Z,13.60
2022-09-06T12:39:58.551Z,11.20
2022-09-06T12:43:03.017Z,11.20
2022-09-06T12:46:07.460Z,8.60
2022-09-06T12:49:11.777Z,10.20
2022-09-06T12:52:16.164Z,11.70
2022-09-06T12:55:27.358Z,10.10
2022-09-06T12:58:32.301Z,13.70
2022-09-06T13:01:35.014Z,25.10
2022-09-06T13:04:43.305Z,11.10
2022-09-06T13:07:53.735Z,10.50
2022-09-06T13:13:57.664Z,12.40
2022-09-06T13:17:00.119Z,12.40
2022-09-06T13:20:31.623Z,15.50
2022-09-06T13:23:53.137Z,14.70
2022-09-06T13:26:54.999Z,9.10
2022-09-06T13:30:00.902Z,14.50
2022-09-06T13:33:04.536Z,14.30
2022-09-06T13:36:12.237Z,20.10
2022-09-06T13:39:29.375Z,11.90
2022-09-06T13:42:34.078Z,13.40
2022-09-06T13:45:36.125Z,13.10
2022-09-06T13:48:39.688Z,10.90
2022-09-06T13:51:43.358Z,10.20
2022-09-06T13:54:45.736Z,10.10
2022-09-06T13:57:47.357Z,10.80
2022-09-06T14:00:49.283Z,16.80
2022-09-06T14:03:51.106Z,12.40
2022-09-06T14:06:54.175Z,16.90
2022-09-06T14:09:56.645Z,16.80
2022-09-06T14:12:58.414Z,14.20
2022-09-06T14:16:00.356Z,14.40
2022-09-06T14:19:03.288Z,15.40
2022-09-06T14:22:06.984Z,13.20
2022-09-06T14:25:10.178Z,12.40
2022-09-06T14:28:11.839Z,13.90
2022-09-06T14:31:16.068Z,13.30
2022-09-06T14:34:17.919Z,13.20
2022-09-06T14:37:21.690Z,11.70
2022-09-06T14:40:23.714Z,9.30
2022-09-06T14:43:25.386Z,14.50
2022-09-06T14:46:28.321Z,12.20
2022-09-06T14:49:30.216Z,14.00
2022-09-06T14:52:31.915Z,17.50
2022-09-06T14:55:34.173Z,12.70
2022-09-06T14:58:37.848Z,14.60
2022-09-06T15:01:39.710Z,13.70
2022-09-06T15:04:42.053Z,18.90
2022-09-06T15:07:43.753Z,19.20
2022-09-06T15:10:54.281Z,14.60
2022-09-06T15:13:56.790Z,15.50
2022-09-06T15:17:00.099Z,14.40
2022-09-06T15:20:02.258Z,15.40
2022-09-06T15:26:27.591Z,16.50
2022-09-06T15:29:29.496Z,13.70
2022-09-06T15:32:32.042Z,16.70
2022-09-06T15:35:33.959Z,18.30
2022-09-06T15:38:42.897Z,15.30
2022-09-06T15:41:44.655Z,16.30
2022-09-06T15:44:46.371Z,14.20
2022-09-06T15:47:48.030Z,11.80
2022-09-06T15:50:51.634Z,12.70
2022-09-06T15:53:53.807Z,16.80
2022-09-06T15:56:58.200Z,15.20
2022-09-06T16:00:00.115Z,15.90
2022-09-06T16:03:02.054Z,13.10
2022-09-06T16:09:28.530Z,14.60
2022-09-06T16:12:30.241Z,20.20
2022-09-06T16:15:32.117Z,16.50
2022-09-06T16:18:39.098Z,14.70
2022-09-06T16:21:43.042Z,13.60
2022-09-06T16:24:44.887Z,16.00
2022-09-06T16:27:46.662Z,20.30
2022-09-06T16:30:48.487Z,17.60
2022-09-06T16:33:51.041Z,23.00
2022-09-06T16:36:53.811Z,21.30
2022-09-06T16:39:56.236Z,18.00
2022-09-06T16:42:58.077Z,20.10
2022-09-06T16:46:01.603Z,21.50
2022-09-06T16:49:04.538Z,19.80
2022-09-06T16:52:06.673Z,18.30
2022-09-06T16:55:08.370Z,22.30
2022-09-06T16:58:10.684Z,21.40
2022-09-06T17:01:12.507Z,17.80
2022-09-06T17:04:15.108Z,20.30
2022-09-06T17:07:17.354Z,22.10
2022-09-06T17:10:19.085Z,24.20
2022-09-06T17:13:20.934Z,20.60
2022-09-06T17:16:42.522Z,24.80
2022-09-06T17:19:44.496Z,25.50
2022-09-06T17:22:50.635Z,21.00
2022-09-06T17:25:52.901Z,23.20
2022-09-06T17:28:54.908Z,18.80
2022-09-06T17:31:56.896Z,22.70
2022-09-06T17:34:58.805Z,22.60
2022-09-06T17:38:00.604Z,21.60
2022-09-06T17:41:02.396Z,23.80
2022-09-06T17:44:06.317Z,26.30
2022-09-06T17:47:12.834Z,23.60
2022-09-06T17:50:15.657Z,22.20
2022-09-06T17:53:17.362Z,23.10
2022-09-06T17:56:20.118Z,19.80
2022-09-06T17:59:22.172Z,22.20
2022-09-06T18:02:23.973Z,22.70
2022-09-06T18:05:25.798Z,24.40
2022-09-06T18:08:27.565Z,23.90
2022-09-06T18:11:32.224Z,24.40
2022-09-06T18:14:34.453Z,25.90
2022-09-06T18:17:36.378Z,23.60
2022-09-06T18:20:39.150Z,21.80
2022-09-06T18:23:41.104Z,21.80
2022-09-06T18:26:43.533Z,24.70
2022-09-06T18:29:45.222Z,22.10
2022-09-06T18:32:46.892Z,20.00
2022-09-06T18:35:50.450Z,19.10
2022-09-06T18:38:52.370Z,22.90
2022-09-06T18:42:00.390Z,22.60
2022-09-06T18:45:02.669Z,21.00
2022-09-06T18:48:05.433Z,25.10
2022-09-06T18:51:11.434Z,26.20
2022-09-06T18:54:32.634Z,24.40
2022-09-06T18:57:34.363Z,21.60
2022-09-06T19:00:36.872Z,22.40
2022-09-06T19:03:39.532Z,24.60
2022-09-06T19:06:42.533Z,23.00
2022-09-06T19:09:44.576Z,21.90
2022-09-06T19:12:49.166Z,21.30
2022-09-06T19:15:53.074Z,20.80
2022-09-06T19:18:56.184Z,20.60
2022-09-06T19:21:58.605Z,15.20
2022-09-06T19:25:00.458Z,17.80
2022-09-06T19:28:02.329Z,21.60
2022-09-06T19:31:09.934Z,15.50
2022-09-06T19:34:13.539Z,16.50
2022-09-06T19:37:17.444Z,16.30
2022-09-06T19:40:19.215Z,16.70
2022-09-06T19:43:21.081Z,16.20
2022-09-06T19:46:24.007Z,15.30
2022-09-06T19:49:26.126Z,17.00
2022-09-06T19:52:27.935Z,15.00
2022-09-06T19:55:34.374Z,16.10
2022-09-06T19:58:36.235Z,15.90
2022-09-06T20:01:39.525Z,14.30
2022-09-06T20:04:41.629Z,16.60
2022-09-06T20:07:43.490Z,14.20
2022-09-06T20:10:55.773Z,15.10
2022-09-06T20:13:57.938Z,11.60
2022-09-06T20:17:33.610Z,14.80
2022-09-06T20:20:35.780Z,11.00
2022-09-06T20:23:37.546Z,12.30
2022-09-06T20:26:40.447Z,13.60
2022-09-06T20:29:42.199Z,16.00
2022-09-06T20:32:44.073Z,14.10
2022-09-06T20:35:55.089Z,18.10
2022-09-06T20:38:57.100Z,14.90
2022-09-06T20:41:58.869Z,15.50
2022-09-06T20:45:00.762Z,15.70
2022-09-06T20:48:02.657Z,14.30
2022-09-06T20:51:08.524Z,15.00
2022-09-06T20:54:11.164Z,13.30
2022-09-06T20:57:13.145Z,12.90
2022-09-06T21:00:15.296Z,13.80
2022-09-06T21:03:17.219Z,12.90
2022-09-06T21:06:20.406Z,15.90
2022-09-06T21:09:22.245Z,12.20
2022-09-06T21:12:24.008Z,18.50
2022-09-06T21:15:25.802Z,14.10
2022-09-06T21:18:29.212Z,13.70
2022-09-06T21:21:32.055Z,17.10
2022-09-06T21:24:34.609Z,14.90
2022-09-06T21:27:37.994Z,14.10
2022-09-06T21:30:39.757Z,17.00
2022-09-06T21:33:46.467Z,17.60
2022-09-06T21:36:48.297Z,15.80
2022-09-06T21:39:50.083Z,15.20
2022-09-06T21:42:51.897Z,11.90
2022-09-06T21:45:53.660Z,12.20
2022-09-06T21:48:55.757Z,9.30
2022-09-06T21:51:57.554Z,14.00
2022-09-06T21:54:59.590Z,13.00
2022-09-06T21:58:01.645Z,16.60
2022-09-06T22:01:04.791Z,14.10
2022-09-06T22:04:07.322Z,11.60
2022-09-06T22:07:09.432Z,12.30
2022-09-06T22:10:11.325Z,13.90
2022-09-06T22:13:13.362Z,15.80
2022-09-06T22:16:16.586Z,12.20
2022-09-06T22:19:18.551Z,12.70
2022-09-06T22:22:20.397Z,14.80
2022-09-06T22:25:22.210Z,11.50
2022-09-06T22:28:24.054Z,13.50
2022-09-06T22:31:27.317Z,15.80
2022-09-06T22:34:29.374Z,14.40
2022-09-06T22:37:31.537Z,11.70
2022-09-06T22:40:33.524Z,14.50
2022-09-06T22:43:35.917Z,17.40
2022-09-06T22:46:38.446Z,15.00
2022-09-06T22:49:40.281Z,11.30
2022-09-06T22:52:42.167Z,15.50
2022-09-06T22:55:47.517Z,19.00
2022-09-06T22:58:49.339Z,13.20
2022-09-06T23:01:51.238Z,13.50
2022-09-06T23:05:12.939Z,14.80
2022-09-06T23:08:15.904Z,15.30
2022-09-06T23:11:19.013Z,15.90
2022-09-06T23:14:20.994Z,12.60
2022-09-06T23:17:22.791Z,13.20
2022-09-06T23:20:24.646Z,12.10
2022-09-06T23:23:26.436Z,13.80
2022-09-06T23:26:31.608Z,15.40
2022-09-06T23:29:34.521Z,13.50
2022-09-06T23:32:36.468Z,12.60
2022-09-06T23:35:39.443Z,17.80
2022-09-06T23:38:42.807Z,14.00
2022-09-06T23:41:44.737Z,17.00
2022-09-06T23:44:46.631Z,13.50
2022-09-06T23:47:48.518Z,10.90
2022-09-06T23:50:50.798Z,13.40
2022-09-06T23:53:52.885Z,12.40
2022-09-06T23:56:54.745Z,18.70
2022-09-06T23:59:56.578Z,14.80
