createdAt,value
2018-07-17T00:01:36.635Z,20.32
2018-07-17T00:04:04.606Z,20.25
2018-07-17T00:06:32.608Z,20.12
2018-07-17T00:09:00.663Z,20.06
2018-07-17T00:11:28.628Z,20.03
2018-07-17T00:13:56.511Z,19.91
2018-07-17T00:16:24.532Z,19.88
2018-07-17T00:18:52.500Z,19.75
2018-07-17T00:21:20.546Z,19.74
2018-07-17T00:23:48.882Z,19.69
2018-07-17T00:26:17.757Z,19.65
2018-07-17T00:28:45.640Z,19.68
2018-07-17T00:31:13.591Z,19.69
2018-07-17T00:33:41.537Z,19.75
2018-07-17T00:36:09.469Z,19.80
2018-07-17T00:38:37.555Z,19.79
2018-07-17T00:41:06.206Z,19.71
2018-07-17T00:43:34.098Z,19.68
2018-07-17T00:46:02.044Z,19.62
2018-07-17T00:48:30.324Z,19.45
2018-07-17T00:50:58.275Z,19.39
2018-07-17T00:53:26.231Z,19.37
2018-07-17T00:55:54.206Z,19.45
2018-07-17T00:58:22.124Z,19.44
2018-07-17T01:00:49.624Z,19.51
2018-07-17T01:03:22.895Z,19.46
2018-07-17T01:05:56.295Z,19.37
2018-07-17T01:08:29.729Z,19.33
2018-07-17T01:11:03.321Z,19.21
2018-07-17T01:13:41.127Z,19.11
2018-07-17T01:16:09.314Z,18.99
2018-07-17T01:18:37.214Z,19.01
2018-07-17T01:21:05.150Z,18.99
2018-07-17T01:23:33.058Z,19.01
2018-07-17T01:26:01.043Z,19.09
2018-07-17T01:28:29.092Z,19.10
2018-07-17T01:30:57.042Z,19.04
2018-07-17T01:33:26.080Z,18.96
2018-07-17T01:35:54.049Z,18.84
2018-07-17T01:38:22.040Z,18.82
2018-07-17T01:40:50.121Z,18.74
2018-07-17T01:43:18.186Z,18.76
2018-07-17T01:45:46.203Z,18.71
2018-07-17T01:48:14.110Z,18.70
2018-07-17T01:50:42.451Z,18.68
2018-07-17T01:53:10.482Z,18.59
2018-07-17T01:55:38.512Z,18.67
2018-07-17T02:04:53.971Z,18.69
2018-07-17T02:07:22.537Z,18.74
2018-07-17T02:09:50.574Z,18.81
2018-07-17T02:12:18.492Z,18.87
2018-07-17T02:14:46.469Z,18.96
2018-07-17T02:17:14.419Z,18.97
2018-07-17T02:19:42.430Z,18.92
2018-07-17T02:22:10.360Z,18.80
2018-07-17T02:24:38.270Z,18.79
2018-07-17T02:27:06.525Z,18.86
2018-07-17T02:29:34.505Z,18.87
2018-07-17T02:32:02.550Z,18.86
2018-07-17T02:34:30.555Z,18.79
2018-07-17T02:36:58.515Z,18.78
2018-07-17T02:39:26.589Z,18.78
2018-07-17T02:41:54.533Z,18.79
2018-07-17T02:44:22.515Z,18.86
2018-07-17T02:46:50.458Z,18.81
2018-07-17T02:49:18.477Z,19.03
2018-07-17T02:51:46.499Z,19.12
2018-07-17T02:54:20.744Z,19.22
2018-07-17T02:56:48.800Z,19.42
2018-07-17T02:59:16.866Z,19.47
2018-07-17T03:01:44.754Z,19.44
2018-07-17T03:04:12.668Z,19.26
2018-07-17T03:06:40.640Z,19.45
2018-07-17T03:09:08.540Z,19.34
2018-07-17T03:11:36.498Z,19.32
2018-07-17T03:14:04.687Z,19.39
2018-07-17T03:16:32.703Z,19.40
2018-07-17T03:19:00.679Z,19.29
2018-07-17T03:21:31.312Z,19.26
2018-07-17T03:24:11.907Z,19.34
2018-07-17T03:26:39.999Z,19.50
2018-07-17T03:29:07.891Z,19.53
2018-07-17T03:31:36.040Z,19.54
2018-07-17T03:34:04.101Z,19.50
2018-07-17T03:36:32.093Z,19.44
2018-07-17T03:39:00.076Z,19.29
2018-07-17T03:41:28.117Z,19.35
2018-07-17T03:43:56.103Z,19.42
2018-07-17T03:46:24.236Z,19.38
2018-07-17T03:48:52.159Z,19.28
2018-07-17T03:51:20.125Z,19.23
2018-07-17T03:53:48.122Z,19.23
2018-07-17T03:56:16.177Z,19.26
2018-07-17T03:58:44.215Z,19.32
2018-07-17T04:01:12.308Z,19.32
2018-07-17T04:03:40.304Z,19.30
2018-07-17T04:06:08.313Z,19.24
2018-07-17T04:08:36.316Z,19.41
2018-07-17T04:11:04.410Z,19.34
2018-07-17T04:13:32.545Z,19.58
2018-07-17T04:16:00.565Z,19.71
2018-07-17T04:18:28.569Z,19.76
2018-07-17T04:20:56.440Z,19.87
2018-07-17T04:23:24.336Z,19.94
2018-07-17T04:25:52.402Z,20.02
2018-07-17T04:28:20.461Z,20.15
2018-07-17T04:30:48.634Z,20.21
2018-07-17T04:33:16.597Z,20.22
2018-07-17T04:35:44.552Z,20.31
2018-07-17T04:38:12.640Z,20.50
2018-07-17T04:40:40.551Z,20.64
2018-07-17T04:43:08.479Z,20.62
2018-07-17T04:45:36.422Z,20.67
2018-07-17T04:48:04.990Z,20.86
2018-07-17T04:50:33.111Z,21.01
2018-07-17T04:53:01.035Z,21.02
2018-07-17T04:55:29.032Z,21.07
2018-07-17T04:57:57.007Z,21.17
2018-07-17T05:00:24.979Z,21.21
2018-07-17T05:02:53.030Z,21.21
2018-07-17T05:05:21.931Z,21.21
2018-07-17T05:07:49.974Z,21.27
2018-07-17T05:10:18.054Z,21.40
2018-07-17T05:12:45.987Z,21.51
2018-07-17T05:15:13.977Z,21.62
2018-07-17T05:17:41.968Z,21.60
2018-07-17T05:20:09.983Z,21.78
2018-07-17T05:22:38.017Z,21.92
2018-07-17T05:25:06.039Z,22.00
2018-07-17T05:27:34.045Z,22.20
2018-07-17T05:30:02.178Z,22.33
2018-07-17T05:32:30.156Z,22.51
2018-07-17T05:34:58.151Z,22.62
2018-07-17T05:37:26.171Z,22.68
2018-07-17T05:39:54.266Z,22.81
2018-07-17T05:42:22.331Z,22.87
2018-07-17T05:44:50.295Z,23.00
2018-07-17T05:47:18.270Z,23.18
2018-07-17T05:49:48.474Z,23.35
2018-07-17T05:52:16.401Z,23.39
2018-07-17T05:54:44.356Z,23.52
2018-07-17T05:57:12.339Z,23.65
2018-07-17T05:59:40.649Z,23.78
2018-07-17T06:02:10.422Z,23.98
2018-07-17T06:04:38.523Z,24.10
2018-07-17T06:07:06.644Z,24.18
2018-07-17T06:09:34.609Z,24.32
2018-07-17T06:12:02.619Z,24.42
2018-07-17T06:14:30.682Z,24.51
2018-07-17T06:16:58.804Z,24.62
2018-07-17T06:19:26.879Z,24.71
2018-07-17T06:21:54.811Z,24.82
2018-07-17T06:24:22.823Z,24.84
2018-07-17T06:26:50.841Z,24.85
2018-07-17T06:29:18.808Z,24.95
2018-07-17T06:31:46.886Z,25.00
2018-07-17T06:34:14.849Z,25.07
2018-07-17T06:36:42.942Z,25.11
2018-07-17T06:39:11.119Z,25.07
2018-07-17T06:41:40.258Z,25.11
2018-07-17T06:44:08.504Z,25.10
2018-07-17T06:46:36.430Z,25.02
2018-07-17T06:49:04.610Z,24.98
2018-07-17T06:51:32.674Z,25.12
2018-07-17T06:54:00.758Z,25.15
2018-07-17T06:56:28.741Z,25.22
2018-07-17T06:58:56.808Z,25.30
2018-07-17T07:01:24.865Z,25.41
2018-07-17T07:03:53.011Z,25.50
2018-07-17T07:06:21.007Z,25.58
2018-07-17T07:08:48.956Z,25.69
2018-07-17T07:11:17.141Z,25.82
2018-07-17T07:13:45.131Z,25.86
2018-07-17T07:16:13.035Z,25.89
2018-07-17T07:18:41.037Z,25.97
2018-07-17T07:21:08.979Z,26.07
2018-07-17T07:23:36.982Z,26.12
2018-07-17T07:26:04.974Z,26.21
2018-07-17T07:28:33.181Z,26.31
2018-07-17T07:31:01.258Z,26.36
2018-07-17T07:33:29.287Z,26.42
2018-07-17T07:35:57.220Z,26.31
2018-07-17T07:38:25.238Z,26.42
2018-07-17T07:40:53.570Z,26.54
2018-07-17T07:43:23.438Z,26.53
2018-07-17T07:45:51.396Z,26.65
2018-07-17T07:48:19.367Z,26.64
2018-07-17T07:50:47.337Z,26.66
2018-07-17T07:53:15.574Z,26.67
2018-07-17T07:55:44.456Z,26.81
2018-07-17T07:58:12.450Z,26.94
2018-07-17T08:00:40.548Z,26.97
2018-07-17T08:03:08.674Z,27.01
2018-07-17T08:05:36.605Z,27.15
2018-07-17T08:08:04.579Z,27.10
2018-07-17T08:10:32.604Z,27.23
2018-07-17T08:13:00.603Z,27.32
2018-07-17T08:15:28.553Z,27.34
2018-07-17T08:17:56.651Z,27.45
2018-07-17T08:20:24.719Z,27.43
2018-07-17T08:22:52.626Z,27.57
2018-07-17T08:25:20.639Z,27.64
2018-07-17T08:27:48.771Z,27.72
2018-07-17T08:30:16.808Z,27.56
2018-07-17T08:32:44.817Z,27.64
2018-07-17T08:35:12.966Z,27.74
2018-07-17T08:37:42.192Z,27.71
2018-07-17T08:40:14.859Z,27.75
2018-07-17T08:42:48.703Z,27.85
2018-07-17T08:45:22.914Z,27.91
2018-07-17T08:47:51.087Z,28.05
2018-07-17T08:50:19.624Z,28.29
2018-07-17T08:52:47.616Z,28.47
2018-07-17T08:55:15.686Z,28.50
2018-07-17T08:57:43.635Z,28.49
2018-07-17T09:00:11.595Z,28.43
2018-07-17T09:02:39.732Z,28.42
2018-07-17T09:05:07.850Z,28.59
2018-07-17T09:07:35.811Z,28.77
2018-07-17T09:10:04.092Z,28.85
2018-07-17T09:12:32.042Z,29.08
2018-07-17T09:15:01.705Z,29.20
2018-07-17T09:17:32.801Z,29.31
2018-07-17T09:20:00.856Z,29.28
2018-07-17T09:22:28.911Z,29.36
2018-07-17T09:24:56.926Z,29.43
2018-07-17T09:27:25.999Z,29.58
2018-07-17T09:29:54.090Z,29.74
2018-07-17T09:32:22.115Z,29.86
2018-07-17T09:34:50.086Z,30.05
2018-07-17T09:37:19.322Z,30.20
2018-07-17T09:39:47.339Z,30.20
2018-07-17T09:42:15.310Z,30.15
2018-07-17T09:44:43.425Z,30.27
2018-07-17T09:47:11.463Z,30.15
2018-07-17T09:49:39.421Z,30.10
2018-07-17T09:52:07.669Z,30.14
2018-07-17T09:54:35.615Z,30.21
2018-07-17T09:57:03.798Z,30.27
2018-07-17T09:59:31.924Z,30.43
2018-07-17T10:02:05.395Z,30.37
2018-07-17T10:04:33.340Z,30.53
2018-07-17T10:07:01.555Z,30.67
2018-07-17T10:09:29.709Z,30.72
2018-07-17T10:11:57.656Z,30.91
2018-07-17T10:14:25.805Z,30.81
2018-07-17T10:16:54.119Z,30.75
2018-07-17T10:19:22.326Z,31.03
2018-07-17T10:21:50.321Z,31.09
2018-07-17T10:24:18.374Z,31.17
2018-07-17T10:26:46.472Z,31.06
2018-07-17T10:29:14.551Z,30.61
2018-07-17T10:31:42.485Z,30.42
2018-07-17T10:34:10.669Z,30.44
2018-07-17T10:36:38.820Z,30.73
2018-07-17T10:39:08.307Z,30.69
2018-07-17T10:41:36.821Z,30.68
2018-07-17T10:44:04.900Z,30.69
2018-07-17T10:46:32.975Z,30.75
2018-07-17T10:49:01.028Z,30.99
2018-07-17T10:51:29.364Z,31.10
2018-07-17T10:53:57.464Z,31.21
2018-07-17T10:56:25.612Z,31.17
2018-07-17T10:58:53.988Z,31.28
2018-07-17T11:01:22.915Z,31.45
2018-07-17T11:03:51.129Z,31.49
2018-07-17T11:06:20.781Z,31.25
2018-07-17T11:08:48.812Z,31.20
2018-07-17T11:11:17.214Z,31.26
2018-07-17T11:13:45.151Z,31.05
2018-07-17T11:16:13.160Z,30.83
2018-07-17T11:18:41.264Z,30.79
2018-07-17T11:21:09.248Z,30.66
2018-07-17T11:23:37.486Z,30.43
2018-07-17T11:26:05.577Z,30.23
2018-07-17T11:28:33.896Z,30.05
2018-07-17T11:31:01.920Z,29.89
2018-07-17T11:33:29.870Z,29.68
2018-07-17T11:35:57.990Z,29.55
2018-07-17T11:38:26.298Z,29.25
2018-07-17T11:40:54.305Z,28.95
2018-07-17T11:43:22.394Z,28.88
2018-07-17T11:45:50.546Z,28.81
2018-07-17T11:48:18.505Z,28.79
2018-07-17T11:50:46.525Z,28.55
2018-07-17T11:53:14.552Z,28.34
2018-07-17T11:55:42.666Z,28.08
2018-07-17T11:58:10.658Z,27.68
2018-07-17T12:00:38.622Z,26.97
2018-07-17T12:03:06.650Z,26.66
2018-07-17T12:05:34.626Z,25.91
2018-07-17T12:08:02.624Z,25.04
2018-07-17T12:10:30.609Z,23.60
2018-07-17T12:12:58.594Z,22.36
2018-07-17T12:15:26.584Z,21.41
2018-07-17T12:17:54.570Z,21.07
2018-07-17T12:20:22.754Z,20.78
2018-07-17T12:22:50.492Z,20.67
2018-07-17T12:25:18.462Z,20.65
2018-07-17T12:27:46.547Z,20.65
2018-07-17T12:30:14.447Z,20.57
2018-07-17T12:32:42.450Z,20.57
2018-07-17T12:35:10.634Z,20.57
2018-07-17T12:37:38.656Z,20.40
2018-07-17T12:40:06.734Z,20.32
2018-07-17T12:42:34.728Z,20.31
2018-07-17T12:45:02.703Z,20.19
2018-07-17T12:47:30.989Z,20.18
2018-07-17T12:49:59.247Z,20.22
2018-07-17T12:52:27.354Z,20.31
2018-07-17T12:54:55.662Z,20.26
2018-07-17T12:57:23.824Z,20.28
2018-07-17T12:59:51.910Z,20.27
2018-07-17T13:02:20.241Z,20.21
2018-07-17T13:04:48.220Z,20.18
2018-07-17T13:07:16.154Z,20.15
2018-07-17T13:09:44.812Z,20.12
2018-07-17T13:12:12.779Z,20.07
2018-07-17T13:14:40.748Z,20.12
2018-07-17T13:17:08.726Z,20.09
2018-07-17T13:19:36.716Z,20.34
2018-07-17T13:22:04.682Z,20.37
2018-07-17T13:24:32.777Z,20.23
2018-07-17T13:27:00.817Z,20.25
2018-07-17T13:29:28.706Z,20.34
2018-07-17T13:31:56.926Z,20.47
2018-07-17T13:34:24.898Z,20.82
2018-07-17T13:36:52.879Z,21.18
2018-07-17T13:39:21.098Z,21.30
2018-07-17T13:41:49.050Z,21.43
2018-07-17T13:44:17.098Z,21.63
2018-07-17T13:46:45.197Z,21.49
2018-07-17T13:49:13.094Z,21.50
2018-07-17T13:51:41.082Z,21.49
2018-07-17T13:54:09.039Z,21.41
2018-07-17T13:56:37.023Z,21.46
2018-07-17T13:59:05.167Z,21.64
2018-07-17T14:01:33.159Z,21.88
2018-07-17T14:04:01.259Z,22.11
2018-07-17T14:06:29.224Z,22.32
2018-07-17T14:08:57.282Z,22.89
2018-07-17T14:11:25.296Z,23.72
2018-07-17T14:13:53.556Z,24.28
2018-07-17T14:16:22.582Z,24.59
2018-07-17T14:18:50.535Z,24.74
2018-07-17T14:21:18.565Z,24.87
2018-07-17T14:23:46.620Z,24.84
2018-07-17T14:26:14.629Z,25.00
2018-07-17T14:28:42.657Z,25.19
2018-07-17T14:31:10.682Z,25.00
2018-07-17T14:33:38.869Z,24.68
2018-07-17T14:36:07.618Z,24.59
2018-07-17T14:38:35.761Z,24.27
2018-07-17T14:41:03.738Z,24.04
2018-07-17T14:43:31.632Z,23.95
2018-07-17T14:45:59.680Z,23.99
2018-07-17T14:48:27.692Z,23.90
2018-07-17T14:50:55.976Z,23.74
2018-07-17T14:53:24.556Z,23.89
2018-07-17T14:55:54.784Z,24.03
2018-07-17T14:58:26.217Z,24.10
2018-07-17T15:01:02.570Z,24.19
2018-07-17T15:03:30.558Z,24.32
2018-07-17T15:06:00.669Z,24.66
2018-07-17T15:08:37.921Z,25.02
2018-07-17T15:11:06.833Z,25.69
2018-07-17T15:13:35.948Z,26.53
2018-07-17T15:16:06.658Z,27.05
2018-07-17T15:18:36.843Z,27.72
2018-07-17T15:21:04.799Z,28.00
2018-07-17T15:23:32.764Z,28.31
2018-07-17T15:26:00.787Z,28.21
2018-07-17T15:28:28.729Z,28.02
2018-07-17T15:30:56.810Z,27.99
2018-07-17T15:33:24.877Z,28.39
2018-07-17T15:35:52.990Z,28.25
2018-07-17T15:38:20.932Z,27.75
2018-07-17T15:40:50.920Z,26.90
2018-07-17T15:43:19.341Z,26.68
2018-07-17T15:45:47.505Z,26.84
2018-07-17T15:48:15.656Z,27.21
2018-07-17T15:50:43.716Z,27.78
2018-07-17T15:53:11.675Z,28.07
2018-07-17T15:55:40.673Z,28.40
2018-07-17T15:58:10.159Z,28.74
2018-07-17T16:00:38.174Z,29.02
2018-07-17T16:03:07.697Z,29.11
2018-07-17T16:05:35.686Z,29.36
2018-07-17T16:08:03.855Z,29.44
2018-07-17T16:10:31.879Z,28.95
2018-07-17T16:12:59.923Z,28.63
2018-07-17T16:15:28.072Z,28.72
2018-07-17T16:17:56.151Z,28.64
2018-07-17T16:20:24.440Z,28.49
2018-07-17T16:22:52.769Z,28.63
2018-07-17T16:25:21.193Z,28.87
2018-07-17T16:27:49.866Z,28.83
2018-07-17T16:30:17.826Z,28.63
2018-07-17T16:32:45.742Z,28.39
2018-07-17T16:35:13.690Z,28.01
2018-07-17T16:37:41.670Z,27.74
2018-07-17T16:40:09.771Z,27.22
2018-07-17T16:42:37.763Z,26.80
2018-07-17T16:45:06.193Z,26.56
2018-07-17T16:47:34.190Z,26.18
2018-07-17T16:50:02.548Z,25.72
2018-07-17T16:52:30.522Z,25.48
2018-07-17T16:54:58.913Z,25.34
2018-07-17T16:57:26.962Z,25.36
2018-07-17T16:59:54.893Z,25.33
2018-07-17T17:02:22.868Z,25.19
2018-07-17T17:04:50.844Z,25.18
2018-07-17T17:07:19.027Z,25.21
2018-07-17T17:09:47.236Z,25.07
2018-07-17T17:12:15.198Z,24.97
2018-07-17T17:14:43.146Z,25.00
2018-07-17T17:17:11.683Z,24.98
2018-07-17T17:19:39.619Z,24.95
2018-07-17T17:22:07.549Z,24.84
2018-07-17T17:24:40.716Z,24.74
2018-07-17T17:27:08.845Z,24.65
2018-07-17T17:29:36.819Z,24.47
2018-07-17T17:32:04.874Z,24.50
2018-07-17T17:34:32.839Z,24.36
2018-07-17T17:37:08.058Z,24.30
2018-07-17T17:39:36.178Z,24.15
2018-07-17T17:42:04.177Z,24.00
2018-07-17T17:44:32.332Z,23.96
2018-07-17T17:47:00.286Z,23.85
2018-07-17T17:49:28.271Z,23.89
2018-07-17T17:51:56.288Z,23.69
2018-07-17T17:54:24.240Z,23.38
2018-07-17T17:56:53.144Z,23.15
2018-07-17T17:59:21.419Z,23.11
2018-07-17T18:01:49.365Z,23.15
2018-07-17T18:04:17.382Z,23.17
2018-07-17T18:06:45.318Z,23.32
2018-07-17T18:09:13.318Z,23.20
2018-07-17T18:11:41.318Z,22.88
2018-07-17T18:14:09.336Z,22.70
2018-07-17T18:16:42.801Z,22.65
2018-07-17T18:19:12.047Z,22.67
2018-07-17T18:21:40.306Z,22.78
2018-07-17T18:24:08.386Z,22.81
2018-07-17T18:26:36.753Z,22.88
2018-07-17T18:29:04.691Z,22.83
2018-07-17T18:31:32.760Z,22.82
2018-07-17T18:34:00.804Z,22.78
2018-07-17T18:36:29.366Z,22.83
2018-07-17T18:38:57.359Z,22.87
2018-07-17T18:41:25.637Z,22.81
2018-07-17T18:43:53.540Z,22.77
2018-07-17T18:46:21.709Z,22.79
2018-07-17T18:48:49.819Z,22.69
2018-07-17T18:51:18.347Z,22.40
2018-07-17T18:53:46.807Z,22.35
2018-07-17T18:56:14.822Z,22.29
2018-07-17T18:58:43.979Z,22.27
2018-07-17T19:01:12.150Z,22.19
2018-07-17T19:03:40.671Z,22.21
2018-07-17T19:06:09.572Z,22.03
2018-07-17T19:08:37.824Z,22.10
2018-07-17T19:11:06.077Z,22.18
2018-07-17T19:13:34.100Z,22.04
2018-07-17T19:16:02.074Z,21.84
2018-07-17T19:18:30.160Z,21.71
2018-07-17T19:20:58.463Z,21.68
2018-07-17T19:23:26.698Z,21.70
2018-07-17T19:25:54.825Z,21.68
2018-07-17T19:28:23.060Z,21.63
2018-07-17T19:30:51.086Z,21.63
2018-07-17T19:33:19.255Z,21.66
2018-07-17T19:35:48.149Z,21.67
2018-07-17T19:38:16.167Z,21.69
2018-07-17T19:40:44.222Z,21.68
2018-07-17T19:43:12.476Z,21.70
2018-07-17T19:45:40.492Z,21.70
2018-07-17T19:48:08.657Z,21.73
2018-07-17T19:50:36.731Z,21.77
2018-07-17T19:53:04.774Z,21.80
2018-07-17T19:55:33.106Z,21.89
2018-07-17T19:58:01.257Z,21.77
2018-07-17T20:00:29.160Z,21.76
2018-07-17T20:02:57.103Z,21.65
2018-07-17T20:05:25.079Z,21.61
2018-07-17T20:07:53.117Z,21.64
2018-07-17T20:10:22.153Z,21.66
2018-07-17T20:12:50.186Z,21.82
2018-07-17T20:15:18.272Z,21.83
2018-07-17T20:17:46.191Z,21.70
2018-07-17T20:20:14.082Z,21.48
2018-07-17T20:22:42.053Z,21.36
2018-07-17T20:25:10.155Z,21.31
2018-07-17T20:27:38.213Z,21.37
2018-07-17T20:30:06.251Z,21.36
2018-07-17T20:32:34.296Z,21.34
2018-07-17T20:35:02.217Z,21.36
2018-07-17T20:37:30.224Z,21.37
2018-07-17T20:39:58.520Z,21.35
2018-07-17T20:42:26.551Z,21.41
2018-07-17T20:44:54.578Z,21.57
2018-07-17T20:47:22.503Z,21.50
2018-07-17T20:49:50.822Z,21.56
2018-07-17T20:52:18.817Z,21.71
2018-07-17T20:54:47.812Z,21.78
2018-07-17T20:57:16.025Z,21.91
2018-07-17T20:59:44.019Z,21.80
2018-07-17T21:02:12.274Z,21.71
2018-07-17T21:04:40.399Z,21.68
2018-07-17T21:07:08.501Z,21.69
2018-07-17T21:09:36.598Z,21.66
2018-07-17T21:12:05.311Z,21.66
2018-07-17T21:14:33.372Z,21.40
2018-07-17T21:17:01.520Z,21.27
2018-07-17T21:19:29.557Z,21.24
2018-07-17T21:21:57.729Z,21.13
2018-07-17T21:24:25.788Z,21.09
2018-07-17T21:29:21.231Z,21.08
2018-07-17T21:31:49.335Z,20.86
2018-07-17T21:34:17.761Z,20.70
2018-07-17T21:36:45.859Z,20.67
2018-07-17T21:39:13.998Z,20.66
2018-07-17T21:41:42.144Z,20.47
2018-07-17T21:44:10.238Z,20.18
2018-07-17T21:46:38.398Z,20.08
2018-07-17T21:49:06.665Z,19.97
2018-07-17T21:51:34.674Z,19.89
2018-07-17T21:54:02.766Z,19.85
2018-07-17T21:56:30.871Z,19.77
2018-07-17T21:58:58.938Z,19.72
2018-07-17T22:01:27.007Z,19.70
2018-07-17T22:03:55.120Z,19.63
2018-07-17T22:06:23.281Z,19.59
2018-07-17T22:08:51.650Z,19.63
2018-07-17T22:11:19.902Z,19.63
2018-07-17T22:13:48.007Z,19.67
2018-07-17T22:16:16.036Z,19.64
2018-07-17T22:18:44.182Z,19.69
2018-07-17T22:21:12.199Z,19.69
2018-07-17T22:23:40.367Z,19.72
2018-07-17T22:26:08.481Z,19.67
2018-07-17T22:28:36.652Z,19.64
2018-07-17T22:31:04.761Z,19.66
2018-07-17T22:33:32.863Z,19.77
2018-07-17T22:36:00.950Z,19.75
2018-07-17T22:38:29.025Z,19.75
2018-07-17T22:40:57.465Z,19.73
2018-07-17T22:43:25.542Z,19.75
2018-07-17T22:45:53.675Z,19.77
2018-07-17T22:48:21.772Z,19.72
2018-07-17T22:50:49.845Z,19.84
2018-07-17T22:53:17.910Z,19.88
2018-07-17T22:55:45.969Z,19.94
2018-07-17T22:58:14.022Z,19.89
2018-07-17T23:00:42.127Z,19.97
2018-07-17T23:03:10.228Z,19.94
2018-07-17T23:05:39.145Z,19.96
2018-07-17T23:08:07.247Z,20.04
2018-07-17T23:10:35.433Z,20.06
2018-07-17T23:13:03.586Z,20.03
2018-07-17T23:15:31.780Z,20.07
2018-07-17T23:17:59.868Z,20.13
2018-07-17T23:20:27.895Z,20.15
2018-07-17T23:22:59.154Z,20.12
2018-07-17T23:25:28.532Z,20.15
2018-07-17T23:27:57.394Z,20.18
2018-07-17T23:30:25.579Z,20.20
2018-07-17T23:32:53.926Z,20.21
2018-07-17T23:35:23.063Z,20.35
2018-07-17T23:37:51.556Z,20.31
2018-07-17T23:40:20.126Z,20.31
2018-07-17T23:42:48.296Z,20.44
2018-07-17T23:45:17.053Z,20.48
2018-07-17T23:47:46.034Z,20.71
2018-07-17T23:50:14.162Z,20.99
2018-07-17T23:52:42.237Z,21.20
2018-07-17T23:55:10.270Z,21.33
2018-07-17T23:57:38.662Z,21.30
