createdAt,value
2018-01-24T00:00:48.760Z,99.99
2018-01-24T00:01:48.642Z,99.95
2018-01-24T00:02:48.610Z,99.99
2018-01-24T00:03:50.331Z,99.99
2018-01-24T00:04:48.647Z,99.99
2018-01-24T00:05:48.549Z,99.99
2018-01-24T00:06:50.330Z,99.99
2018-01-24T00:07:48.470Z,99.99
2018-01-24T00:08:50.330Z,99.99
2018-01-24T00:09:48.413Z,99.99
2018-01-24T00:10:48.397Z,99.99
2018-01-24T00:11:48.406Z,99.99
2018-01-24T00:12:48.373Z,99.99
2018-01-24T00:13:48.315Z,99.99
2018-01-24T00:14:48.344Z,99.99
2018-01-24T00:15:48.253Z,99.99
2018-01-24T00:16:48.228Z,99.99
2018-01-24T00:17:48.258Z,99.99
2018-01-24T00:18:49.876Z,99.99
2018-01-24T00:19:49.832Z,99.99
2018-01-24T00:20:48.128Z,99.99
2018-01-24T00:21:48.094Z,99.99
2018-01-24T00:22:48.059Z,99.99
2018-01-24T00:23:48.032Z,99.99
2018-01-24T00:24:48.006Z,99.99
2018-01-24T00:25:47.972Z,99.99
2018-01-24T00:26:47.950Z,99.99
2018-01-24T00:27:47.922Z,99.99
2018-01-24T00:28:47.900Z,99.99
2018-01-24T00:29:47.871Z,99.99
2018-01-24T00:30:47.839Z,99.99
2018-01-24T00:31:47.819Z,99.99
2018-01-24T00:32:47.784Z,99.99
2018-01-24T00:33:47.759Z,99.99
2018-01-24T00:34:47.724Z,99.99
2018-01-24T00:35:47.698Z,99.99
2018-01-24T00:36:49.341Z,99.99
2018-01-24T00:37:47.641Z,99.99
2018-01-24T00:38:47.615Z,99.99
2018-01-24T00:39:47.592Z,99.99
2018-01-24T00:40:47.591Z,99.99
2018-01-24T00:41:49.336Z,99.99
2018-01-24T00:42:47.509Z,99.99
2018-01-24T00:43:47.481Z,99.75
2018-01-24T00:44:49.338Z,99.99
2018-01-24T00:45:47.439Z,99.99
2018-01-24T00:46:47.396Z,99.99
2018-01-24T00:47:47.368Z,99.99
2018-01-24T00:48:47.339Z,99.99
2018-01-24T00:49:47.311Z,99.85
2018-01-24T00:50:47.287Z,99.95
2018-01-24T00:51:47.269Z,99.99
2018-01-24T00:52:48.839Z,99.75
2018-01-24T00:53:47.253Z,99.95
2018-01-24T00:54:47.180Z,99.99
2018-01-24T00:55:47.149Z,99.99
2018-01-24T00:56:47.124Z,99.99
2018-01-24T00:57:47.100Z,99.99
2018-01-24T00:58:47.065Z,99.56
2018-01-24T00:59:47.046Z,99.75
2018-01-24T01:00:47.011Z,99.56
2018-01-24T01:01:47.004Z,99.75
2018-01-24T01:02:46.956Z,99.66
2018-01-24T01:03:46.927Z,99.99
2018-01-24T01:04:46.904Z,99.66
2018-01-24T01:05:46.872Z,99.99
2018-01-24T01:06:46.849Z,99.56
2018-01-24T01:07:46.820Z,99.99
2018-01-24T01:08:46.802Z,99.99
2018-01-24T01:09:46.769Z,99.99
2018-01-24T01:10:46.739Z,99.99
2018-01-24T01:11:46.712Z,99.56
2018-01-24T01:12:46.684Z,99.75
2018-01-24T01:13:46.658Z,99.99
2018-01-24T01:14:46.629Z,99.75
2018-01-24T01:15:46.598Z,99.56
2018-01-24T01:16:46.569Z,99.66
2018-01-24T01:17:46.540Z,99.99
2018-01-24T01:18:46.514Z,99.99
2018-01-24T01:19:46.487Z,99.99
2018-01-24T01:20:46.461Z,99.95
2018-01-24T01:21:46.435Z,99.99
2018-01-24T01:22:46.407Z,99.75
2018-01-24T01:23:46.381Z,99.99
2018-01-24T01:24:46.356Z,99.99
2018-01-24T01:25:46.330Z,99.99
2018-01-24T01:26:46.298Z,99.75
2018-01-24T01:27:46.271Z,99.99
2018-01-24T01:28:46.247Z,99.99
2018-01-24T01:29:46.221Z,99.99
2018-01-24T01:30:46.192Z,99.85
2018-01-24T01:31:46.159Z,99.99
2018-01-24T01:32:46.131Z,99.99
2018-01-24T01:33:46.102Z,99.66
2018-01-24T01:34:46.075Z,99.99
2018-01-24T01:35:46.048Z,99.99
2018-01-24T01:36:46.026Z,99.99
2018-01-24T01:37:45.993Z,99.99
2018-01-24T01:38:45.972Z,99.99
2018-01-24T01:39:45.947Z,99.99
2018-01-24T01:40:45.919Z,99.99
2018-01-24T01:41:45.892Z,99.99
2018-01-24T01:42:45.864Z,99.99
2018-01-24T01:43:45.836Z,99.99
2018-01-24T01:44:45.807Z,99.99
2018-01-24T01:45:45.785Z,99.99
2018-01-24T01:46:45.752Z,99.99
2018-01-24T01:47:45.718Z,99.99
2018-01-24T01:48:45.693Z,99.99
2018-01-24T01:49:45.663Z,99.99
2018-01-24T01:50:45.642Z,99.99
2018-01-24T01:51:45.621Z,99.99
2018-01-24T01:52:45.585Z,99.99
2018-01-24T01:53:45.558Z,99.99
2018-01-24T01:54:45.528Z,99.99
2018-01-24T01:55:45.501Z,99.99
2018-01-24T01:56:45.472Z,99.99
2018-01-24T01:57:45.444Z,99.99
2018-01-24T01:58:47.348Z,99.99
2018-01-24T01:59:45.400Z,99.99
2018-01-24T02:00:45.367Z,99.99
2018-01-24T02:01:45.334Z,99.99
2018-01-24T02:02:45.310Z,99.99
2018-01-24T02:03:45.284Z,99.99
2018-01-24T02:04:45.258Z,99.99
2018-01-24T02:05:45.230Z,99.75
2018-01-24T02:06:45.206Z,99.99
2018-01-24T02:07:45.175Z,99.99
2018-01-24T02:08:45.156Z,99.99
2018-01-24T02:09:45.119Z,99.99
2018-01-24T02:10:45.087Z,99.99
2018-01-24T02:11:45.061Z,99.99
2018-01-24T02:12:45.039Z,99.85
2018-01-24T02:13:45.012Z,99.99
2018-01-24T02:14:44.980Z,99.56
2018-01-24T02:15:44.954Z,99.99
2018-01-24T02:16:44.945Z,99.99
2018-01-24T02:17:44.901Z,99.95
2018-01-24T02:18:44.880Z,99.99
2018-01-24T02:19:44.851Z,99.99
2018-01-24T02:20:44.820Z,99.56
2018-01-24T02:21:44.793Z,99.56
2018-01-24T02:22:44.769Z,99.99
2018-01-24T02:23:44.737Z,99.85
2018-01-24T02:24:44.710Z,99.99
2018-01-24T02:25:44.682Z,99.90
2018-01-24T02:26:44.650Z,99.99
2018-01-24T02:27:44.628Z,99.46
2018-01-24T02:28:44.600Z,99.99
2018-01-24T02:29:44.569Z,99.95
2018-01-24T02:30:44.542Z,99.99
2018-01-24T02:31:46.352Z,99.56
2018-01-24T02:32:44.500Z,99.66
2018-01-24T02:33:44.464Z,99.23
2018-01-24T02:34:44.435Z,99.46
2018-01-24T02:35:44.410Z,99.52
2018-01-24T02:36:44.383Z,99.61
2018-01-24T02:37:44.355Z,99.61
2018-01-24T02:38:44.327Z,99.61
2018-01-24T02:39:45.856Z,99.75
2018-01-24T02:40:44.278Z,99.99
2018-01-24T02:41:44.251Z,99.71
2018-01-24T02:42:44.216Z,99.99
2018-01-24T02:43:44.190Z,99.99
2018-01-24T02:44:44.162Z,99.99
2018-01-24T02:45:44.134Z,99.99
2018-01-24T02:46:44.111Z,99.99
2018-01-24T02:47:44.080Z,99.99
2018-01-24T02:48:44.050Z,99.99
2018-01-24T02:49:44.026Z,99.99
2018-01-24T02:50:44.001Z,99.99
2018-01-24T02:51:43.976Z,99.99
2018-01-24T02:52:43.942Z,99.61
2018-01-24T02:53:43.914Z,99.66
2018-01-24T02:54:43.889Z,99.99
2018-01-24T02:55:43.860Z,99.80
2018-01-24T02:56:43.834Z,99.99
2018-01-24T02:57:43.807Z,99.61
2018-01-24T02:58:43.781Z,99.75
2018-01-24T02:59:43.758Z,99.80
2018-01-24T03:00:43.733Z,99.99
2018-01-24T03:01:45.359Z,99.75
2018-01-24T03:02:43.673Z,99.99
2018-01-24T03:03:43.649Z,99.99
2018-01-24T03:04:43.622Z,99.99
2018-01-24T03:05:43.593Z,99.99
2018-01-24T03:06:43.560Z,99.99
2018-01-24T03:07:43.532Z,99.61
2018-01-24T03:08:43.509Z,99.61
2018-01-24T03:09:43.485Z,99.61
2018-01-24T03:10:43.449Z,99.32
2018-01-24T03:11:43.428Z,99.80
2018-01-24T03:12:43.397Z,99.90
2018-01-24T03:13:43.372Z,99.90
2018-01-24T03:14:43.352Z,99.71
2018-01-24T03:15:43.322Z,99.13
2018-01-24T03:16:43.294Z,99.04
2018-01-24T03:17:45.862Z,99.23
2018-01-24T03:18:43.248Z,99.61
2018-01-24T03:19:43.212Z,99.13
2018-01-24T03:20:43.186Z,99.32
2018-01-24T03:21:43.158Z,99.13
2018-01-24T03:22:43.130Z,99.23
2018-01-24T03:23:43.099Z,99.42
2018-01-24T03:24:43.076Z,99.04
2018-01-24T03:25:43.045Z,98.85
2018-01-24T03:26:43.032Z,98.94
2018-01-24T03:27:42.987Z,99.32
2018-01-24T03:28:42.968Z,99.23
2018-01-24T03:29:42.937Z,99.42
2018-01-24T03:30:42.918Z,99.42
2018-01-24T03:31:42.898Z,99.71
2018-01-24T03:32:42.861Z,99.23
2018-01-24T03:33:42.830Z,99.32
2018-01-24T03:34:42.838Z,98.94
2018-01-24T03:35:42.777Z,99.23
2018-01-24T03:36:42.763Z,98.94
2018-01-24T03:37:42.721Z,99.04
2018-01-24T03:38:42.695Z,98.66
2018-01-24T03:39:42.669Z,99.61
2018-01-24T03:40:42.638Z,99.52
2018-01-24T03:41:42.610Z,99.04
2018-01-24T03:42:42.582Z,99.61
2018-01-24T03:43:42.560Z,99.71
2018-01-24T03:44:42.529Z,99.23
2018-01-24T03:45:42.502Z,99.61
2018-01-24T03:46:42.479Z,99.23
2018-01-24T03:47:42.449Z,99.23
2018-01-24T03:48:42.426Z,99.52
2018-01-24T03:49:42.398Z,99.71
2018-01-24T03:50:42.377Z,99.42
2018-01-24T03:51:42.351Z,99.71
2018-01-24T03:52:42.325Z,99.04
2018-01-24T03:53:42.290Z,98.75
2018-01-24T03:54:42.259Z,98.75
2018-01-24T03:55:42.232Z,98.85
2018-01-24T03:56:42.209Z,98.94
2018-01-24T03:57:42.177Z,98.66
2018-01-24T03:58:42.159Z,99.04
2018-01-24T03:59:42.144Z,98.27
2018-01-24T04:00:42.102Z,98.47
2018-01-24T04:01:42.074Z,98.47
2018-01-24T04:02:42.046Z,98.66
2018-01-24T04:03:42.018Z,98.56
2018-01-24T04:04:41.998Z,98.56
2018-01-24T04:05:41.964Z,98.85
2018-01-24T04:06:41.932Z,99.04
2018-01-24T04:07:41.911Z,99.32
2018-01-24T04:08:41.884Z,98.94
2018-01-24T04:09:41.856Z,98.66
2018-01-24T04:10:41.828Z,98.56
2018-01-24T04:11:41.803Z,98.66
2018-01-24T04:12:41.774Z,98.85
2018-01-24T04:13:41.750Z,98.66
2018-01-24T04:14:43.380Z,98.23
2018-01-24T04:15:41.705Z,98.47
2018-01-24T04:16:41.672Z,98.27
2018-01-24T04:17:41.639Z,98.18
2018-01-24T04:18:41.609Z,98.08
2018-01-24T04:19:41.601Z,97.71
2018-01-24T04:20:41.556Z,97.37
2018-01-24T04:21:41.529Z,97.75
2018-01-24T04:22:41.501Z,97.51
2018-01-24T04:23:41.475Z,97.51
2018-01-24T04:24:43.369Z,97.71
2018-01-24T04:25:41.424Z,97.56
2018-01-24T04:26:41.401Z,97.32
2018-01-24T04:27:41.375Z,97.42
2018-01-24T04:28:41.356Z,97.32
2018-01-24T04:29:41.315Z,97.32
2018-01-24T04:30:41.289Z,97.56
2018-01-24T04:31:41.264Z,97.47
2018-01-24T04:32:41.241Z,97.51
2018-01-24T04:33:41.210Z,97.51
2018-01-24T04:34:41.177Z,97.75
2018-01-24T04:35:41.151Z,97.08
2018-01-24T04:36:41.124Z,96.98
2018-01-24T04:37:41.098Z,97.08
2018-01-24T04:38:41.071Z,97.37
2018-01-24T04:39:41.042Z,96.51
2018-01-24T04:40:42.871Z,97.56
2018-01-24T04:41:40.988Z,97.13
2018-01-24T04:42:40.965Z,97.94
2018-01-24T04:43:40.943Z,96.89
2018-01-24T04:44:40.913Z,97.27
2018-01-24T04:45:40.887Z,97.37
2018-01-24T04:46:40.867Z,97.27
2018-01-24T04:47:40.832Z,97.18
2018-01-24T04:48:40.807Z,97.18
2018-01-24T04:49:40.783Z,97.56
2018-01-24T04:50:40.747Z,97.37
2018-01-24T04:51:40.719Z,97.03
2018-01-24T04:52:40.705Z,96.98
2018-01-24T04:53:40.668Z,97.71
2018-01-24T04:54:40.648Z,98.13
2018-01-24T04:55:40.612Z,97.71
2018-01-24T04:56:40.586Z,97.80
2018-01-24T04:57:40.558Z,97.42
2018-01-24T04:58:40.544Z,97.85
2018-01-24T04:59:40.515Z,97.51
2018-01-24T05:00:40.481Z,97.71
2018-01-24T05:01:40.458Z,97.99
2018-01-24T05:02:40.426Z,97.32
2018-01-24T05:03:40.408Z,97.56
2018-01-24T05:04:40.382Z,97.71
2018-01-24T05:05:40.346Z,97.13
2018-01-24T05:06:42.877Z,96.94
2018-01-24T05:07:40.298Z,96.94
2018-01-24T05:08:40.271Z,97.66
2018-01-24T05:09:40.240Z,97.03
2018-01-24T05:10:40.215Z,97.71
2018-01-24T05:11:40.187Z,97.03
2018-01-24T05:12:40.166Z,97.18
2018-01-24T05:13:40.140Z,96.75
2018-01-24T05:14:40.105Z,97.42
2018-01-24T05:15:40.076Z,97.71
2018-01-24T05:16:40.051Z,98.08
2018-01-24T05:17:40.025Z,97.71
2018-01-24T05:18:40.004Z,97.71
2018-01-24T05:19:39.970Z,97.42
2018-01-24T05:20:39.962Z,97.32
2018-01-24T05:21:39.921Z,97.51
2018-01-24T05:22:39.890Z,97.51
2018-01-24T05:23:39.864Z,97.71
2018-01-24T05:24:39.838Z,97.32
2018-01-24T05:25:39.812Z,97.71
2018-01-24T05:26:39.784Z,97.32
2018-01-24T05:27:39.761Z,97.71
2018-01-24T05:28:39.731Z,97.71
2018-01-24T05:29:39.704Z,97.71
2018-01-24T05:30:39.673Z,97.71
2018-01-24T05:31:39.646Z,97.22
2018-01-24T05:32:39.620Z,97.13
2018-01-24T05:33:39.594Z,97.03
2018-01-24T05:34:39.565Z,97.61
2018-01-24T05:35:39.538Z,96.84
2018-01-24T05:36:39.515Z,97.03
2018-01-24T05:37:39.488Z,97.03
2018-01-24T05:38:42.393Z,96.84
2018-01-24T05:39:39.437Z,97.08
2018-01-24T05:40:42.383Z,96.75
2018-01-24T05:41:39.384Z,96.94
2018-01-24T05:42:39.354Z,97.13
2018-01-24T05:43:39.333Z,97.18
2018-01-24T05:44:39.305Z,96.51
2018-01-24T05:45:39.273Z,96.98
2018-01-24T05:46:39.248Z,97.03
2018-01-24T05:47:39.217Z,96.98
2018-01-24T05:48:39.191Z,97.27
2018-01-24T05:49:39.162Z,96.46
2018-01-24T05:50:39.136Z,96.98
2018-01-24T05:51:39.110Z,96.37
2018-01-24T05:52:39.085Z,96.89
2018-01-24T05:53:39.061Z,96.70
2018-01-24T05:54:39.035Z,96.61
2018-01-24T05:55:39.008Z,96.61
2018-01-24T05:56:38.984Z,96.51
2018-01-24T05:57:38.951Z,96.51
2018-01-24T05:58:38.929Z,96.32
2018-01-24T05:59:38.900Z,96.80
2018-01-24T06:00:38.873Z,96.61
2018-01-24T06:01:38.849Z,96.80
2018-01-24T06:02:38.816Z,96.32
2018-01-24T06:03:38.795Z,96.80
2018-01-24T06:04:38.766Z,96.80
2018-01-24T06:05:38.740Z,96.80
2018-01-24T06:06:38.713Z,96.51
2018-01-24T06:07:38.688Z,96.61
2018-01-24T06:08:38.659Z,96.51
2018-01-24T06:09:38.633Z,96.61
2018-01-24T06:10:38.602Z,96.80
2018-01-24T06:11:38.575Z,96.61
2018-01-24T06:12:38.548Z,96.51
2018-01-24T06:13:38.521Z,96.70
2018-01-24T06:14:38.497Z,96.98
2018-01-24T06:15:38.473Z,96.61
2018-01-24T06:16:38.439Z,96.61
2018-01-24T06:17:38.413Z,96.61
2018-01-24T06:18:38.397Z,96.61
2018-01-24T06:19:38.366Z,96.89
2018-01-24T06:20:40.891Z,96.89
2018-01-24T06:21:38.315Z,96.70
2018-01-24T06:22:38.284Z,96.42
2018-01-24T06:23:38.256Z,96.70
2018-01-24T06:24:38.237Z,96.61
2018-01-24T06:25:38.206Z,96.32
2018-01-24T06:26:38.178Z,96.32
2018-01-24T06:27:38.146Z,96.13
2018-01-24T06:28:38.119Z,96.22
2018-01-24T06:29:39.898Z,95.84
2018-01-24T06:30:38.084Z,96.13
2018-01-24T06:31:38.041Z,96.03
2018-01-24T06:32:38.023Z,96.32
2018-01-24T06:33:39.890Z,96.89
2018-01-24T06:34:37.971Z,96.32
2018-01-24T06:35:37.946Z,96.32
2018-01-24T06:36:37.916Z,96.03
2018-01-24T06:37:37.881Z,95.94
2018-01-24T06:38:37.855Z,96.03
2018-01-24T06:39:37.828Z,96.51
2018-01-24T06:40:37.801Z,96.42
2018-01-24T06:41:37.775Z,96.13
2018-01-24T06:42:37.743Z,96.32
2018-01-24T06:43:37.716Z,96.22
2018-01-24T06:44:39.436Z,96.51
2018-01-24T06:45:37.667Z,96.22
2018-01-24T06:46:37.646Z,96.13
2018-01-24T06:47:37.618Z,96.32
2018-01-24T06:48:37.584Z,95.94
2018-01-24T06:49:37.562Z,95.36
2018-01-24T06:50:37.542Z,95.46
2018-01-24T06:51:37.513Z,95.36
2018-01-24T06:52:37.484Z,95.56
2018-01-24T06:53:37.459Z,95.84
2018-01-24T06:54:37.433Z,95.27
2018-01-24T06:55:37.420Z,95.27
2018-01-24T06:56:37.372Z,95.46
2018-01-24T06:57:37.346Z,95.46
2018-01-24T06:58:37.424Z,95.56
2018-01-24T06:59:37.289Z,95.08
2018-01-24T07:00:37.265Z,95.46
2018-01-24T07:01:37.235Z,95.08
2018-01-24T07:02:37.216Z,95.56
2018-01-24T07:03:39.895Z,94.98
2018-01-24T07:04:37.161Z,95.17
2018-01-24T07:05:38.895Z,95.65
2018-01-24T07:06:37.104Z,95.46
2018-01-24T07:07:37.080Z,95.56
2018-01-24T07:08:37.066Z,95.84
2018-01-24T07:09:39.915Z,95.27
2018-01-24T07:10:38.896Z,95.36
2018-01-24T07:11:37.004Z,95.46
2018-01-24T07:12:36.945Z,95.46
2018-01-24T07:13:36.938Z,95.36
2018-01-24T07:14:36.893Z,95.27
2018-01-24T07:15:36.870Z,95.65
2018-01-24T07:16:36.841Z,95.17
2018-01-24T07:17:36.814Z,95.46
2018-01-24T07:18:36.785Z,95.56
2018-01-24T07:19:36.761Z,95.08
2018-01-24T07:20:36.736Z,95.84
2018-01-24T07:21:36.709Z,95.56
2018-01-24T07:22:36.723Z,95.27
2018-01-24T07:23:36.650Z,95.75
2018-01-24T07:24:36.621Z,95.84
2018-01-24T07:25:36.592Z,95.46
2018-01-24T07:26:36.572Z,95.17
2018-01-24T07:27:36.543Z,95.46
2018-01-24T07:28:36.515Z,95.08
2018-01-24T07:29:36.487Z,95.46
2018-01-24T07:30:36.469Z,95.46
2018-01-24T07:31:36.462Z,95.65
2018-01-24T07:32:36.417Z,95.36
2018-01-24T07:33:36.440Z,95.46
2018-01-24T07:34:36.358Z,95.84
2018-01-24T07:35:37.912Z,95.27
2018-01-24T07:36:37.902Z,94.98
2018-01-24T07:37:36.285Z,94.79
2018-01-24T07:38:36.249Z,94.70
2018-01-24T07:39:36.225Z,94.70
2018-01-24T07:40:36.200Z,94.79
2018-01-24T07:41:36.166Z,94.79
2018-01-24T07:42:36.139Z,94.79
2018-01-24T07:43:36.122Z,94.51
2018-01-24T07:44:36.089Z,94.41
2018-01-24T07:45:36.060Z,94.51
2018-01-24T07:46:36.045Z,94.51
2018-01-24T07:47:36.011Z,94.60
2018-01-24T07:48:35.990Z,94.41
2018-01-24T07:49:35.961Z,94.79
2018-01-24T07:50:35.941Z,94.70
2018-01-24T07:51:35.915Z,94.51
2018-01-24T07:52:35.908Z,93.93
2018-01-24T07:53:35.858Z,93.84
2018-01-24T07:54:35.824Z,94.03
2018-01-24T07:55:35.802Z,93.79
2018-01-24T07:56:35.801Z,94.12
2018-01-24T07:57:35.755Z,94.46
2018-01-24T07:58:35.726Z,94.27
2018-01-24T07:59:35.687Z,94.07
2018-01-24T08:00:35.670Z,94.17
2018-01-24T08:01:35.635Z,93.74
2018-01-24T08:02:35.612Z,94.51
2018-01-24T08:03:35.588Z,94.41
2018-01-24T08:04:35.561Z,94.89
2018-01-24T08:05:35.542Z,94.60
2018-01-24T08:06:35.504Z,94.70
2018-01-24T08:07:35.479Z,94.41
2018-01-24T08:08:35.457Z,94.41
2018-01-24T08:09:35.430Z,94.41
2018-01-24T08:10:35.396Z,94.22
2018-01-24T08:11:35.374Z,94.60
2018-01-24T08:12:35.385Z,94.22
2018-01-24T08:13:35.317Z,94.60
2018-01-24T08:14:35.296Z,94.79
2018-01-24T08:15:35.268Z,94.60
2018-01-24T08:16:35.248Z,94.41
2018-01-24T08:17:35.213Z,94.79
2018-01-24T08:18:35.183Z,94.70
2018-01-24T08:19:35.156Z,94.70
2018-01-24T08:20:35.133Z,94.51
2018-01-24T08:21:35.103Z,94.41
2018-01-24T08:22:35.083Z,94.41
2018-01-24T08:23:35.060Z,94.41
2018-01-24T08:24:35.053Z,94.70
2018-01-24T08:25:34.996Z,94.98
2018-01-24T08:26:34.974Z,94.60
2018-01-24T08:27:37.911Z,95.08
2018-01-24T08:28:34.925Z,95.08
2018-01-24T08:29:34.894Z,95.08
2018-01-24T08:30:34.876Z,94.89
2018-01-24T08:31:34.844Z,94.70
2018-01-24T08:32:34.822Z,95.08
2018-01-24T08:33:34.793Z,94.41
2018-01-24T08:34:36.426Z,94.98
2018-01-24T08:35:36.410Z,94.22
2018-01-24T08:36:34.720Z,94.51
2018-01-24T08:37:34.677Z,94.22
2018-01-24T08:38:34.655Z,94.98
2018-01-24T08:39:34.632Z,94.74
2018-01-24T08:40:34.601Z,93.93
2018-01-24T08:41:36.411Z,94.22
2018-01-24T08:42:34.551Z,94.03
2018-01-24T08:43:37.010Z,93.70
2018-01-24T08:44:34.499Z,93.41
2018-01-24T08:45:34.472Z,93.70
2018-01-24T08:46:34.448Z,93.70
2018-01-24T08:47:34.419Z,93.50
2018-01-24T08:48:34.414Z,93.60
2018-01-24T08:49:34.371Z,93.31
2018-01-24T08:50:34.336Z,93.02
2018-01-24T08:51:34.321Z,93.21
2018-01-24T08:52:34.285Z,93.70
2018-01-24T08:53:34.257Z,93.12
2018-01-24T08:54:34.233Z,92.55
2018-01-24T08:55:34.203Z,93.41
2018-01-24T08:56:35.942Z,93.88
2018-01-24T08:57:34.162Z,94.07
2018-01-24T08:58:34.136Z,94.84
2018-01-24T08:59:34.109Z,94.46
2018-01-24T09:00:34.078Z,94.79
2018-01-24T09:01:34.049Z,95.22
2018-01-24T09:02:34.031Z,95.08
2018-01-24T09:03:34.001Z,95.17
2018-01-24T09:04:33.973Z,94.98
2018-01-24T09:05:33.950Z,94.89
2018-01-24T09:06:33.915Z,94.55
2018-01-24T09:07:33.890Z,93.88
2018-01-24T09:08:33.863Z,93.84
2018-01-24T09:09:33.848Z,94.07
2018-01-24T09:10:33.814Z,93.98
2018-01-24T09:11:33.784Z,93.98
2018-01-24T09:12:33.757Z,93.41
2018-01-24T09:13:33.731Z,94.07
2018-01-24T09:14:33.711Z,93.74
2018-01-24T09:15:35.418Z,93.93
2018-01-24T09:16:33.658Z,93.93
2018-01-24T09:17:33.628Z,94.12
2018-01-24T09:18:33.599Z,93.98
2018-01-24T09:19:33.572Z,94.12
2018-01-24T09:20:33.546Z,93.70
2018-01-24T09:21:33.521Z,93.70
2018-01-24T09:22:33.496Z,93.31
2018-01-24T09:23:33.475Z,93.41
2018-01-24T09:24:33.457Z,92.93
2018-01-24T09:25:33.419Z,92.93
2018-01-24T09:26:33.400Z,92.45
2018-01-24T09:27:33.388Z,92.64
2018-01-24T09:28:33.347Z,92.55
2018-01-24T09:29:33.315Z,92.64
2018-01-24T09:30:33.284Z,93.02
2018-01-24T09:31:33.260Z,92.45
2018-01-24T09:32:33.233Z,92.36
2018-01-24T09:33:33.261Z,92.74
2018-01-24T09:34:33.194Z,92.64
2018-01-24T09:35:33.160Z,92.36
2018-01-24T09:36:33.128Z,92.07
2018-01-24T09:37:33.106Z,92.07
2018-01-24T09:38:33.080Z,91.88
2018-01-24T09:39:33.054Z,92.07
2018-01-24T09:40:33.026Z,91.97
2018-01-24T09:41:33.008Z,91.88
2018-01-24T09:42:32.982Z,91.59
2018-01-24T09:43:32.952Z,91.88
2018-01-24T09:44:32.923Z,92.07
2018-01-24T09:45:32.897Z,91.59
2018-01-24T09:46:32.868Z,91.11
2018-01-24T09:47:32.840Z,90.49
2018-01-24T09:48:32.815Z,90.59
2018-01-24T09:49:32.788Z,90.49
2018-01-24T09:50:32.769Z,90.30
2018-01-24T09:51:32.737Z,90.68
2018-01-24T09:52:32.715Z,90.30
2018-01-24T09:53:32.685Z,89.82
2018-01-24T09:54:32.665Z,89.82
2018-01-24T09:55:32.638Z,89.92
2018-01-24T09:56:32.616Z,90.39
2018-01-24T09:57:32.592Z,90.39
2018-01-24T09:58:32.561Z,90.20
2018-01-24T09:59:32.539Z,90.49
2018-01-24T10:00:32.513Z,90.20
2018-01-24T10:01:32.488Z,90.59
2018-01-24T10:02:32.458Z,90.39
2018-01-24T10:03:32.429Z,90.11
2018-01-24T10:04:32.407Z,90.20
2018-01-24T10:05:32.473Z,90.59
2018-01-24T10:06:32.422Z,90.59
2018-01-24T10:07:32.329Z,90.39
2018-01-24T10:08:32.307Z,90.68
2018-01-24T10:09:33.926Z,90.78
2018-01-24T10:10:32.254Z,90.68
2018-01-24T10:11:32.227Z,90.78
2018-01-24T10:12:32.209Z,90.20
2018-01-24T10:13:32.178Z,90.59
2018-01-24T10:14:32.153Z,90.49
2018-01-24T10:15:32.126Z,90.49
2018-01-24T10:16:32.104Z,90.68
2018-01-24T10:17:32.075Z,90.39
2018-01-24T10:18:32.050Z,90.39
2018-01-24T10:19:32.021Z,90.30
2018-01-24T10:20:32.004Z,90.20
2018-01-24T10:21:32.010Z,90.59
2018-01-24T10:22:31.947Z,90.68
2018-01-24T10:23:31.921Z,90.11
2018-01-24T10:24:31.896Z,90.68
2018-01-24T10:25:31.904Z,90.97
2018-01-24T10:26:31.840Z,90.97
2018-01-24T10:27:31.815Z,90.30
2018-01-24T10:28:31.788Z,90.88
2018-01-24T10:29:31.766Z,90.97
2018-01-24T10:30:31.741Z,90.68
2018-01-24T10:31:31.711Z,90.20
2018-01-24T10:32:31.690Z,90.59
2018-01-24T10:33:31.663Z,90.01
2018-01-24T10:34:31.641Z,90.39
2018-01-24T10:35:31.613Z,90.11
2018-01-24T10:36:31.594Z,90.20
2018-01-24T10:37:31.567Z,90.01
2018-01-24T10:38:31.542Z,90.20
2018-01-24T10:39:31.511Z,90.01
2018-01-24T10:40:31.491Z,89.73
2018-01-24T10:41:31.461Z,89.67
2018-01-24T10:42:31.439Z,89.58
2018-01-24T10:43:31.417Z,89.48
2018-01-24T10:44:31.391Z,89.20
2018-01-24T10:45:31.357Z,89.87
2018-01-24T10:46:31.331Z,89.67
2018-01-24T10:47:31.306Z,89.29
2018-01-24T10:48:31.278Z,89.29
2018-01-24T10:49:31.254Z,90.06
2018-01-24T10:50:31.232Z,89.15
2018-01-24T10:51:31.209Z,89.48
2018-01-24T10:52:32.945Z,89.10
2018-01-24T10:53:31.154Z,89.01
2018-01-24T10:54:31.154Z,89.39
2018-01-24T10:55:31.110Z,88.62
2018-01-24T10:56:31.085Z,89.10
2018-01-24T10:57:31.057Z,88.15
2018-01-24T10:58:31.026Z,88.43
2018-01-24T10:59:31.002Z,88.05
2018-01-24T11:00:30.993Z,88.34
2018-01-24T11:01:30.954Z,88.05
2018-01-24T11:02:30.925Z,88.53
2018-01-24T11:03:30.904Z,88.53
2018-01-24T11:04:30.881Z,88.62
2018-01-24T11:05:30.859Z,88.43
2018-01-24T11:06:30.829Z,88.34
2018-01-24T11:07:30.821Z,88.72
2018-01-24T11:08:30.778Z,88.62
2018-01-24T11:09:30.760Z,88.24
2018-01-24T11:10:30.728Z,88.24
2018-01-24T11:11:30.708Z,89.01
2018-01-24T11:12:32.439Z,88.53
2018-01-24T11:13:30.659Z,88.34
2018-01-24T11:14:30.699Z,89.01
2018-01-24T11:15:30.599Z,88.81
2018-01-24T11:16:30.578Z,89.10
2018-01-24T11:17:31.548Z,88.43
2018-01-24T11:18:30.536Z,88.81
2018-01-24T11:19:30.504Z,88.81
2018-01-24T11:20:32.439Z,88.53
2018-01-24T11:21:30.453Z,88.38
2018-01-24T11:22:30.435Z,87.71
2018-01-24T11:23:30.409Z,87.71
2018-01-24T11:24:30.379Z,87.71
2018-01-24T11:25:30.352Z,87.71
2018-01-24T11:26:30.332Z,87.14
2018-01-24T11:27:30.303Z,87.23
2018-01-24T11:28:30.279Z,87.43
2018-01-24T11:29:30.253Z,87.43
2018-01-24T11:30:30.228Z,87.33
2018-01-24T11:31:30.200Z,87.71
2018-01-24T11:32:30.179Z,87.81
2018-01-24T11:33:30.149Z,87.04
2018-01-24T11:34:30.147Z,87.08
2018-01-24T11:35:30.103Z,87.14
2018-01-24T11:36:30.077Z,87.04
2018-01-24T11:37:30.054Z,87.14
2018-01-24T11:38:30.034Z,86.51
2018-01-24T11:39:30.041Z,86.61
2018-01-24T11:40:29.987Z,86.70
2018-01-24T11:41:29.960Z,86.32
2018-01-24T11:42:29.939Z,86.61
2018-01-24T11:43:31.449Z,86.18
2018-01-24T11:44:29.892Z,87.14
2018-01-24T11:45:29.859Z,87.18
2018-01-24T11:46:29.832Z,86.85
2018-01-24T11:47:29.816Z,87.14
2018-01-24T11:48:29.784Z,86.94
2018-01-24T11:49:29.760Z,86.61
2018-01-24T11:50:31.454Z,86.13
2018-01-24T11:51:29.712Z,86.04
2018-01-24T11:52:29.688Z,85.65
2018-01-24T11:53:29.662Z,85.46
2018-01-24T11:54:29.640Z,84.88
2018-01-24T11:55:29.615Z,84.88
2018-01-24T11:56:29.592Z,85.36
2018-01-24T11:57:29.569Z,84.79
2018-01-24T11:58:29.543Z,85.17
2018-01-24T11:59:29.571Z,85.17
2018-01-24T12:00:29.502Z,84.69
2018-01-24T12:01:29.474Z,85.17
2018-01-24T12:02:29.449Z,84.79
2018-01-24T12:03:29.419Z,84.69
2018-01-24T12:04:29.399Z,84.88
2018-01-24T12:05:29.371Z,85.36
2018-01-24T12:06:29.355Z,85.36
2018-01-24T12:07:29.322Z,85.08
2018-01-24T12:08:29.300Z,84.69
2018-01-24T12:09:29.281Z,84.88
2018-01-24T12:10:29.262Z,84.69
2018-01-24T12:11:29.236Z,85.08
2018-01-24T12:12:29.208Z,84.88
2018-01-24T12:13:29.181Z,84.79
2018-01-24T12:14:29.154Z,84.79
2018-01-24T12:15:29.131Z,84.45
2018-01-24T12:16:29.110Z,84.41
2018-01-24T12:17:29.086Z,84.41
2018-01-24T12:18:29.055Z,84.88
2018-01-24T12:19:29.034Z,84.69
2018-01-24T12:20:29.005Z,84.12
2018-01-24T12:21:28.989Z,83.93
2018-01-24T12:22:28.958Z,84.41
2018-01-24T12:23:28.938Z,84.02
2018-01-24T12:24:28.923Z,84.31
2018-01-24T12:25:28.891Z,84.12
2018-01-24T12:26:28.864Z,84.22
2018-01-24T12:27:28.841Z,84.41
2018-01-24T12:28:28.820Z,84.31
2018-01-24T12:29:28.792Z,84.02
2018-01-24T12:30:28.777Z,84.31
2018-01-24T12:31:28.747Z,84.16
2018-01-24T12:32:28.717Z,83.83
2018-01-24T12:33:28.718Z,84.22
2018-01-24T12:34:28.674Z,84.31
2018-01-24T12:35:30.454Z,84.31
2018-01-24T12:36:28.628Z,84.59
2018-01-24T12:37:28.616Z,84.12
2018-01-24T12:38:28.579Z,84.59
2018-01-24T12:39:28.557Z,84.50
2018-01-24T12:40:28.529Z,84.31
2018-01-24T12:41:28.508Z,84.22
2018-01-24T12:42:28.473Z,84.12
2018-01-24T12:43:28.450Z,84.41
2018-01-24T12:44:28.424Z,84.31
2018-01-24T12:45:28.434Z,84.59
2018-01-24T12:46:28.384Z,83.93
2018-01-24T12:47:28.351Z,83.36
2018-01-24T12:48:28.334Z,83.87
2018-01-24T12:49:28.307Z,83.49
2018-01-24T12:50:28.285Z,83.49
2018-01-24T12:51:28.261Z,83.87
2018-01-24T12:52:28.237Z,83.78