createdAt,value
2022-10-19T00:00:20.370Z,11.80
2022-10-19T00:02:48.267Z,11.80
2022-10-19T00:05:17.711Z,11.70
2022-10-19T00:07:45.726Z,11.70
2022-10-19T00:10:13.678Z,11.60
2022-10-19T00:12:41.615Z,11.70
2022-10-19T00:15:10.258Z,11.70
2022-10-19T00:17:38.151Z,11.70
2022-10-19T00:20:07.022Z,11.80
2022-10-19T00:22:36.416Z,11.70
2022-10-19T00:25:04.697Z,11.70
2022-10-19T00:27:32.659Z,11.80
2022-10-19T00:30:01.433Z,11.80
2022-10-19T00:32:29.363Z,11.70
2022-10-19T00:34:57.257Z,11.70
2022-10-19T00:37:25.177Z,11.70
2022-10-19T00:39:54.457Z,11.70
2022-10-19T00:42:22.453Z,11.70
2022-10-19T00:45:14.530Z,11.70
2022-10-19T00:47:43.684Z,11.70
2022-10-19T00:50:14.998Z,11.60
2022-10-19T00:52:43.332Z,11.60
2022-10-19T00:55:13.092Z,11.60
2022-10-19T00:57:41.488Z,11.60
2022-10-19T01:00:10.433Z,11.60
2022-10-19T01:02:38.402Z,11.60
2022-10-19T01:05:07.629Z,11.60
2022-10-19T01:07:35.909Z,11.60
2022-10-19T01:10:04.837Z,11.60
2022-10-19T01:12:52.264Z,11.70
2022-10-19T01:15:32.224Z,11.60
2022-10-19T01:18:07.382Z,11.60
2022-10-19T01:21:08.396Z,11.60
2022-10-19T01:23:56.864Z,11.70
2022-10-19T01:26:52.041Z,11.60
2022-10-19T01:29:35.213Z,11.70
2022-10-19T01:32:09.768Z,11.70
2022-10-19T01:34:44.234Z,11.60
2022-10-19T01:37:18.248Z,11.60
2022-10-19T01:39:54.176Z,11.60
2022-10-19T01:42:29.460Z,11.60
2022-10-19T01:45:05.339Z,11.60
2022-10-19T01:47:36.943Z,11.40
2022-10-19T01:50:11.123Z,11.50
2022-10-19T01:52:41.660Z,11.50
2022-10-19T01:55:12.261Z,11.50
2022-10-19T01:57:49.201Z,11.50
2022-10-19T02:00:18.311Z,11.50
2022-10-19T02:02:51.307Z,11.50
2022-10-19T02:05:22.916Z,11.50
2022-10-19T02:07:55.739Z,11.50
2022-10-19T02:10:24.853Z,11.60
2022-10-19T02:12:54.518Z,11.50
2022-10-19T02:15:24.853Z,11.50
2022-10-19T02:17:59.719Z,11.50
2022-10-19T02:20:29.165Z,11.50
2022-10-19T02:22:57.403Z,11.50
2022-10-19T02:25:26.575Z,11.50
2022-10-19T02:27:54.515Z,11.50
2022-10-19T02:30:22.752Z,11.50
2022-10-19T02:32:51.647Z,11.50
2022-10-19T02:35:21.039Z,11.50
2022-10-19T02:37:48.959Z,11.50
2022-10-19T02:40:16.983Z,11.50
2022-10-19T02:42:49.624Z,11.50
2022-10-19T02:45:23.890Z,11.50
2022-10-19T02:47:55.955Z,11.50
2022-10-19T02:50:25.683Z,11.40
2022-10-19T02:52:53.619Z,11.30
2022-10-19T02:55:21.696Z,11.20
2022-10-19T02:57:49.571Z,11.20
2022-10-19T03:00:17.543Z,11.20
2022-10-19T03:02:45.512Z,11.30
2022-10-19T03:05:13.406Z,11.30
2022-10-19T03:07:43.390Z,11.30
2022-10-19T03:10:11.370Z,11.30
2022-10-19T03:12:39.294Z,11.30
2022-10-19T03:15:08.306Z,11.30
2022-10-19T03:17:36.424Z,11.30
2022-10-19T03:20:05.278Z,11.30
2022-10-19T03:22:33.210Z,11.40
2022-10-19T03:25:02.515Z,11.30
2022-10-19T03:27:30.535Z,11.40
2022-10-19T03:29:58.534Z,11.40
2022-10-19T03:32:26.442Z,11.40
2022-10-19T03:34:54.330Z,11.40
2022-10-19T03:37:22.210Z,11.40
2022-10-19T03:39:50.101Z,11.50
2022-10-19T03:42:19.370Z,11.40
2022-10-19T03:44:47.262Z,11.40
2022-10-19T03:47:15.154Z,11.40
2022-10-19T03:49:43.614Z,11.40
2022-10-19T03:52:11.510Z,11.40
2022-10-19T03:54:39.565Z,11.40
2022-10-19T03:57:07.545Z,11.40
2022-10-19T03:59:36.809Z,11.40
2022-10-19T04:02:05.298Z,11.40
2022-10-19T04:04:33.205Z,11.40
2022-10-19T04:07:01.161Z,11.30
2022-10-19T04:09:29.054Z,11.40
2022-10-19T04:11:56.941Z,11.30
2022-10-19T04:14:39.050Z,11.30
2022-10-19T04:17:08.938Z,11.30
2022-10-19T04:19:36.859Z,11.30
2022-10-19T04:22:04.794Z,11.30
2022-10-19T04:24:32.753Z,11.30
2022-10-19T04:27:00.653Z,11.20
2022-10-19T04:29:30.097Z,11.20
2022-10-19T04:31:59.281Z,11.20
2022-10-19T04:34:28.646Z,11.30
2022-10-19T04:36:59.307Z,11.30
2022-10-19T04:39:27.411Z,11.20
2022-10-19T04:41:55.297Z,11.30
2022-10-19T04:46:52.077Z,11.30
2022-10-19T04:49:20.488Z,11.20
2022-10-19T04:51:49.744Z,11.20
2022-10-19T04:54:17.740Z,11.20
2022-10-19T04:56:45.644Z,11.10
2022-10-19T04:59:13.608Z,11.10
2022-10-19T05:01:46.422Z,11.10
2022-10-19T05:04:15.367Z,11.10
2022-10-19T05:06:43.664Z,11.00
2022-10-19T05:09:12.981Z,11.00
2022-10-19T05:11:40.958Z,11.00
2022-10-19T05:14:08.976Z,11.00
2022-10-19T05:16:36.960Z,11.10
2022-10-19T05:19:04.894Z,11.10
2022-10-19T05:21:33.046Z,11.20
2022-10-19T05:24:00.932Z,11.20
2022-10-19T05:26:30.299Z,11.30
2022-10-19T05:29:01.787Z,11.30
2022-10-19T05:31:31.726Z,11.30
2022-10-19T05:34:00.346Z,11.40
2022-10-19T05:36:34.328Z,11.30
2022-10-19T05:39:04.431Z,11.40
2022-10-19T05:41:34.000Z,11.40
2022-10-19T05:44:03.307Z,11.40
2022-10-19T05:46:32.508Z,11.40
2022-10-19T05:49:01.113Z,11.40
2022-10-19T05:51:29.736Z,11.40
2022-10-19T05:53:58.340Z,11.40
2022-10-19T05:56:28.255Z,11.50
2022-10-19T05:58:58.908Z,11.40
2022-10-19T06:01:28.097Z,11.50
2022-10-19T06:03:58.328Z,11.50
2022-10-19T06:06:27.630Z,11.50
2022-10-19T06:08:58.909Z,11.50
2022-10-19T06:11:28.469Z,11.50
2022-10-19T06:14:00.825Z,11.50
2022-10-19T06:16:29.893Z,11.50
2022-10-19T06:18:58.275Z,11.50
2022-10-19T06:21:28.864Z,11.50
2022-10-19T06:23:58.975Z,11.60
2022-10-19T06:26:27.983Z,11.60
2022-10-19T06:29:00.447Z,11.60
2022-10-19T06:31:28.691Z,11.60
2022-10-19T06:33:56.843Z,11.60
2022-10-19T06:36:26.839Z,11.60
2022-10-19T06:38:54.863Z,11.60
2022-10-19T06:41:22.907Z,11.60
2022-10-19T06:43:51.421Z,11.60
2022-10-19T06:46:23.371Z,11.70
2022-10-19T06:48:52.568Z,11.80
2022-10-19T06:51:21.304Z,11.80
2022-10-19T06:53:52.878Z,11.80
2022-10-19T06:56:24.557Z,11.80
2022-10-19T06:58:52.985Z,11.80
2022-10-19T07:01:22.779Z,11.80
2022-10-19T07:03:51.756Z,11.70
2022-10-19T07:06:19.760Z,11.60
2022-10-19T07:08:47.752Z,11.60
2022-10-19T07:11:18.104Z,11.50
2022-10-19T07:13:46.273Z,11.50
2022-10-19T07:16:19.825Z,11.50
2022-10-19T07:18:52.503Z,11.50
2022-10-19T07:21:22.861Z,11.50
2022-10-19T07:23:50.823Z,11.40
2022-10-19T07:26:23.449Z,11.40
2022-10-19T07:28:51.751Z,11.40
2022-10-19T07:31:21.462Z,11.50
2022-10-19T07:33:53.419Z,11.50
2022-10-19T07:36:21.808Z,11.50
2022-10-19T07:38:49.752Z,11.50
2022-10-19T07:41:19.390Z,11.50
2022-10-19T07:43:48.821Z,11.60
2022-10-19T07:46:18.737Z,11.60
2022-10-19T07:48:47.166Z,11.70
2022-10-19T07:51:18.111Z,11.60
2022-10-19T07:53:46.759Z,11.60
2022-10-19T07:56:16.558Z,11.70
2022-10-19T07:58:44.900Z,11.70
2022-10-19T08:01:14.776Z,11.80
2022-10-19T08:06:32.793Z,11.80
2022-10-19T08:09:00.928Z,11.80
2022-10-19T08:11:30.420Z,11.90
2022-10-19T08:13:59.556Z,11.90
2022-10-19T08:16:29.241Z,11.90
2022-10-19T08:18:59.891Z,12.00
2022-10-19T08:21:28.454Z,12.00
2022-10-19T08:23:57.809Z,12.00
2022-10-19T08:26:26.515Z,11.80
2022-10-19T08:28:54.666Z,11.80
2022-10-19T08:31:24.066Z,11.80
2022-10-19T08:33:52.232Z,11.80
2022-10-19T08:36:21.394Z,11.80
2022-10-19T08:38:50.378Z,12.00
2022-10-19T08:41:36.334Z,12.20
2022-10-19T08:44:20.313Z,12.30
2022-10-19T08:47:01.404Z,12.30
2022-10-19T08:49:32.759Z,12.30
2022-10-19T08:52:03.947Z,12.30
2022-10-19T08:54:38.930Z,12.30
2022-10-19T08:57:14.793Z,12.30
2022-10-19T08:59:47.981Z,12.30
2022-10-19T09:02:21.405Z,12.30
2022-10-19T09:04:55.984Z,12.20
2022-10-19T09:07:28.292Z,12.20
2022-10-19T09:09:59.577Z,12.10
2022-10-19T09:12:38.737Z,12.10
2022-10-19T09:15:11.518Z,12.10
2022-10-19T09:17:39.445Z,12.10
2022-10-19T09:20:16.951Z,12.20
2022-10-19T09:22:45.783Z,12.30
2022-10-19T09:25:21.250Z,12.50
2022-10-19T09:27:59.186Z,12.50
2022-10-19T09:30:28.993Z,12.50
2022-10-19T09:33:00.941Z,12.50
2022-10-19T09:35:32.940Z,12.50
2022-10-19T09:38:01.476Z,12.50
2022-10-19T09:40:31.399Z,12.50
2022-10-19T09:43:08.782Z,12.60
2022-10-19T09:45:42.266Z,12.70
2022-10-19T09:48:17.941Z,12.90
2022-10-19T09:50:46.519Z,13.10
2022-10-19T09:53:20.751Z,13.20
2022-10-19T09:55:52.407Z,13.30
2022-10-19T09:58:22.019Z,13.50
2022-10-19T10:00:51.576Z,13.90
2022-10-19T10:03:29.006Z,14.40
2022-10-19T10:05:59.180Z,15.00
2022-10-19T10:08:30.916Z,15.50
2022-10-19T10:11:07.784Z,15.90
2022-10-19T10:13:40.283Z,16.20
2022-10-19T10:16:10.572Z,16.50
2022-10-19T10:18:50.071Z,16.40
2022-10-19T10:21:25.572Z,16.10
2022-10-19T10:24:02.793Z,15.50
2022-10-19T10:26:30.798Z,15.10
2022-10-19T10:29:01.478Z,15.10
2022-10-19T10:31:31.222Z,15.30
2022-10-19T10:34:12.216Z,15.60
2022-10-19T10:36:52.463Z,16.00
2022-10-19T10:39:20.379Z,16.50
2022-10-19T10:41:49.743Z,16.90
2022-10-19T10:44:23.094Z,17.30
2022-10-19T10:46:56.769Z,17.50
2022-10-19T10:49:27.390Z,17.60
2022-10-19T10:51:57.963Z,17.70
2022-10-19T10:54:27.999Z,17.90
2022-10-19T10:57:12.280Z,18.10
2022-10-19T10:59:50.192Z,18.20
2022-10-19T11:02:36.557Z,18.30
2022-10-19T11:05:08.582Z,18.10
2022-10-19T11:07:37.800Z,17.60
2022-10-19T11:10:14.390Z,17.50
2022-10-19T11:12:47.701Z,17.60
2022-10-19T11:15:23.768Z,18.00
2022-10-19T11:18:02.776Z,18.20
2022-10-19T11:20:33.488Z,18.40
2022-10-19T11:23:12.328Z,18.60
2022-10-19T11:25:51.548Z,18.70
2022-10-19T11:28:32.105Z,18.70
2022-10-19T11:31:11.839Z,18.80
2022-10-19T11:33:54.792Z,18.90
2022-10-19T11:36:37.964Z,18.80
2022-10-19T11:39:26.456Z,19.00
2022-10-19T11:42:07.214Z,19.50
2022-10-19T11:44:47.910Z,19.30
2022-10-19T11:47:33.773Z,19.30
2022-10-19T11:50:13.782Z,19.30
2022-10-19T11:52:51.891Z,19.20
2022-10-19T11:55:34.603Z,18.90
2022-10-19T11:58:11.484Z,19.20
2022-10-19T12:00:47.058Z,19.30
2022-10-19T12:03:45.955Z,19.20
2022-10-19T12:06:22.102Z,19.00
2022-10-19T12:09:04.602Z,19.20
2022-10-19T12:11:45.264Z,19.20
2022-10-19T12:14:18.631Z,19.10
2022-10-19T12:16:51.217Z,19.10
2022-10-19T12:19:25.232Z,19.10
2022-10-19T12:21:56.172Z,19.40
2022-10-19T12:24:26.474Z,19.40
2022-10-19T12:26:55.894Z,19.30
2022-10-19T12:29:27.079Z,19.50
2022-10-19T12:31:56.198Z,19.50
2022-10-19T12:34:32.922Z,19.50
2022-10-19T12:37:09.442Z,19.50
2022-10-19T12:39:44.278Z,19.30
2022-10-19T12:42:22.650Z,19.20
2022-10-19T12:45:16.894Z,19.10
2022-10-19T12:48:19.030Z,19.60
2022-10-19T12:51:18.092Z,19.50
2022-10-19T12:53:48.922Z,19.40
2022-10-19T12:56:20.898Z,19.40
2022-10-19T12:58:54.130Z,19.30
2022-10-19T13:01:26.494Z,19.10
2022-10-19T13:04:10.096Z,18.90
2022-10-19T13:06:42.109Z,18.80
2022-10-19T13:09:22.217Z,18.80
2022-10-19T13:12:28.304Z,18.80
2022-10-19T13:14:57.350Z,18.60
2022-10-19T13:17:43.879Z,18.20
2022-10-19T13:20:48.993Z,17.60
2022-10-19T13:23:45.340Z,17.20
2022-10-19T13:26:32.839Z,17.30
2022-10-19T13:29:00.816Z,17.80
2022-10-19T13:31:30.607Z,18.30
2022-10-19T13:33:58.860Z,18.80
2022-10-19T13:36:28.509Z,19.10
2022-10-19T13:39:14.180Z,19.20
2022-10-19T13:41:57.087Z,19.40
2022-10-19T13:44:28.753Z,19.30
2022-10-19T13:50:44.105Z,19.10
2022-10-19T13:53:42.015Z,19.20
2022-10-19T13:56:33.609Z,19.10
2022-10-19T13:59:32.265Z,19.10
2022-10-19T14:02:32.103Z,19.00
2022-10-19T14:05:18.502Z,18.70
2022-10-19T14:07:54.180Z,18.40
2022-10-19T14:10:28.288Z,18.20
2022-10-19T14:13:01.870Z,18.20
2022-10-19T14:15:31.713Z,18.10
2022-10-19T14:18:03.726Z,18.00
2022-10-19T14:20:35.846Z,17.70
2022-10-19T14:23:19.381Z,17.80
2022-10-19T14:25:53.367Z,17.60
2022-10-19T14:28:23.796Z,17.60
2022-10-19T14:31:00.161Z,17.50
2022-10-19T14:33:29.297Z,17.30
2022-10-19T14:35:57.727Z,17.10
2022-10-19T14:38:32.791Z,17.00
2022-10-19T14:41:02.464Z,16.90
2022-10-19T14:43:31.788Z,16.80
2022-10-19T14:46:12.758Z,16.80
2022-10-19T14:48:42.586Z,16.90
2022-10-19T14:51:30.683Z,16.80
2022-10-19T14:54:03.740Z,16.60
2022-10-19T14:56:37.017Z,16.50
2022-10-19T14:59:12.860Z,16.40
2022-10-19T15:01:42.126Z,16.20
2022-10-19T15:04:10.102Z,15.60
2022-10-19T15:06:42.446Z,15.20
2022-10-19T15:09:30.428Z,15.10
2022-10-19T15:14:40.277Z,14.40
2022-10-19T15:17:24.548Z,14.30
2022-10-19T15:19:53.655Z,14.20
2022-10-19T15:22:23.588Z,14.10
2022-10-19T15:25:03.015Z,14.00
2022-10-19T15:27:34.646Z,14.00
2022-10-19T15:30:05.134Z,13.90
2022-10-19T15:32:36.455Z,13.80
2022-10-19T15:35:13.584Z,13.80
2022-10-19T15:37:45.008Z,13.70
2022-10-19T15:40:19.006Z,13.70
2022-10-19T15:42:49.042Z,13.50
2022-10-19T15:45:31.276Z,13.50
2022-10-19T15:48:27.534Z,13.40
2022-10-19T15:50:56.722Z,13.40
2022-10-19T15:53:25.887Z,13.30
2022-10-19T15:55:53.866Z,13.30
2022-10-19T15:58:23.265Z,13.20
2022-10-19T16:00:51.150Z,13.20
2022-10-19T16:03:19.047Z,13.20
2022-10-19T16:05:47.231Z,13.10
2022-10-19T16:08:15.269Z,13.00
2022-10-19T16:10:43.178Z,12.90
2022-10-19T16:13:11.090Z,12.80
2022-10-19T16:15:40.374Z,12.60
2022-10-19T16:18:08.255Z,12.60
2022-10-19T16:20:36.241Z,12.50
2022-10-19T16:23:04.181Z,12.50
2022-10-19T16:25:32.058Z,12.30
2022-10-19T16:27:59.930Z,12.30
2022-10-19T16:30:28.031Z,12.20
2022-10-19T16:32:57.318Z,12.20
2022-10-19T16:35:25.391Z,12.10
2022-10-19T16:37:53.301Z,12.00
2022-10-19T16:40:21.217Z,12.00
2022-10-19T16:42:49.093Z,12.00
2022-10-19T16:45:17.139Z,11.90
2022-10-19T16:47:45.349Z,11.80
2022-10-19T16:50:14.601Z,11.80
2022-10-19T16:52:42.493Z,11.70
2022-10-19T16:55:10.729Z,11.60
2022-10-19T16:57:38.978Z,11.50
2022-10-19T17:00:09.482Z,11.40
2022-10-19T17:02:41.801Z,11.40
2022-10-19T17:05:12.321Z,11.30
2022-10-19T17:07:41.599Z,11.30
2022-10-19T17:10:10.298Z,11.20
2022-10-19T17:12:41.047Z,11.10
2022-10-19T17:15:40.852Z,11.00
2022-10-19T17:17:58.980Z,11.00
2022-10-19T17:20:26.932Z,10.90
2022-10-19T17:22:56.188Z,10.80
2022-10-19T17:25:24.100Z,10.70
2022-10-19T17:27:52.340Z,10.70
2022-10-19T17:30:20.273Z,10.60
2022-10-19T17:32:48.188Z,10.60
2022-10-19T17:35:16.218Z,10.60
2022-10-19T17:37:44.119Z,10.50
2022-10-19T17:40:13.944Z,10.50
2022-10-19T17:42:41.833Z,10.40
2022-10-19T17:45:11.129Z,10.40
2022-10-19T17:47:39.015Z,10.30
2022-10-19T17:50:07.696Z,10.30
2022-10-19T17:52:35.600Z,10.20
2022-10-19T17:55:19.014Z,10.20
2022-10-19T17:57:48.329Z,10.20
2022-10-19T18:00:16.507Z,10.20
2022-10-19T18:02:46.052Z,10.20
2022-10-19T18:05:14.005Z,10.30
2022-10-19T18:07:44.387Z,10.30
2022-10-19T18:10:12.331Z,10.20
2022-10-19T18:12:40.285Z,10.20
2022-10-19T18:15:10.264Z,10.00
2022-10-19T18:17:38.397Z,9.90
2022-10-19T18:20:07.903Z,9.80
2022-10-19T18:22:35.847Z,9.70
2022-10-19T18:25:04.075Z,9.50
2022-10-19T18:27:32.026Z,9.60
2022-10-19T18:30:00.027Z,9.60
2022-10-19T18:32:29.269Z,9.50
2022-10-19T18:34:57.183Z,9.40
2022-10-19T18:37:25.124Z,9.30
2022-10-19T18:39:53.012Z,9.30
2022-10-19T18:42:20.919Z,9.20
2022-10-19T18:44:48.827Z,9.10
2022-10-19T18:47:16.745Z,9.00
2022-10-19T18:49:45.968Z,9.00
2022-10-19T18:52:13.895Z,8.90
2022-10-19T18:54:41.807Z,8.80
2022-10-19T18:57:09.717Z,8.70
2022-10-19T18:59:37.627Z,8.60
2022-10-19T19:02:07.838Z,8.60
2022-10-19T19:04:41.639Z,8.50
2022-10-19T19:07:10.878Z,8.50
2022-10-19T19:09:39.118Z,8.50
2022-10-19T19:12:07.228Z,8.60
2022-10-19T19:14:35.281Z,8.60
2022-10-19T19:17:03.221Z,8.70
2022-10-19T19:19:31.221Z,8.70
2022-10-19T19:22:05.105Z,8.70
2022-10-19T19:24:38.034Z,8.80
2022-10-19T19:27:05.922Z,8.80
2022-10-19T19:29:33.814Z,8.80
2022-10-19T19:32:01.774Z,8.80
2022-10-19T19:34:29.651Z,8.80
2022-10-19T19:36:57.554Z,8.80
2022-10-19T19:39:25.448Z,8.90
2022-10-19T19:41:54.674Z,8.80
2022-10-19T19:44:22.677Z,8.80
2022-10-19T19:46:50.577Z,8.70
2022-10-19T19:49:18.484Z,8.70
2022-10-19T19:51:46.377Z,8.60
2022-10-19T19:54:14.305Z,8.50
2022-10-19T19:56:43.145Z,8.50
2022-10-19T19:59:13.776Z,8.40
2022-10-19T20:01:42.348Z,8.30
2022-10-19T20:04:11.197Z,8.30
2022-10-19T20:06:40.281Z,8.30
2022-10-19T20:09:10.794Z,8.30
2022-10-19T20:11:42.365Z,8.20
2022-10-19T20:14:13.280Z,8.10
2022-10-19T20:16:41.360Z,8.00
2022-10-19T20:19:10.945Z,7.90
2022-10-19T20:21:39.522Z,7.90
2022-10-19T20:24:08.246Z,7.80
2022-10-19T20:26:36.177Z,7.60
2022-10-19T20:29:05.194Z,7.50
2022-10-19T20:31:39.490Z,7.50
2022-10-19T20:34:13.531Z,7.50
2022-10-19T20:36:41.426Z,7.50
2022-10-19T20:39:09.698Z,7.40
2022-10-19T20:41:37.617Z,7.40
2022-10-19T20:44:05.813Z,7.40
2022-10-19T20:46:37.061Z,7.30
2022-10-19T20:49:05.194Z,7.30
2022-10-19T20:51:36.543Z,7.30
2022-10-19T20:54:06.838Z,7.30
2022-10-19T20:56:36.060Z,7.30
2022-10-19T20:59:06.287Z,7.30
2022-10-19T21:01:38.213Z,7.20
2022-10-19T21:04:08.957Z,7.20
2022-10-19T21:06:40.463Z,7.10
2022-10-19T21:09:09.311Z,7.10
2022-10-19T21:11:38.946Z,7.00
2022-10-19T21:14:09.096Z,7.00
2022-10-19T21:16:38.963Z,6.90
2022-10-19T21:19:09.026Z,6.80
2022-10-19T21:21:38.928Z,6.70
2022-10-19T21:24:08.597Z,6.70
2022-10-19T21:26:37.703Z,6.70
2022-10-19T21:29:07.370Z,6.60
2022-10-19T21:31:35.255Z,6.60
2022-10-19T21:34:07.031Z,6.60
2022-10-19T21:36:35.246Z,6.60
2022-10-19T21:39:03.194Z,6.40
2022-10-19T21:41:32.168Z,6.40
2022-10-19T21:44:00.532Z,6.30
2022-10-19T21:46:28.778Z,6.30
2022-10-19T21:48:57.292Z,6.20
2022-10-19T21:51:35.874Z,6.20
2022-10-19T21:54:04.308Z,6.20
2022-10-19T21:56:32.515Z,6.20
2022-10-19T21:59:00.565Z,6.20
2022-10-19T22:01:30.456Z,6.10
2022-10-19T22:03:59.464Z,6.10
2022-10-19T22:06:30.926Z,6.10
2022-10-19T22:08:59.518Z,6.00
2022-10-19T22:11:28.324Z,6.00
2022-10-19T22:13:57.043Z,5.90
2022-10-19T22:16:26.131Z,5.80
2022-10-19T22:18:54.765Z,5.80
2022-10-19T22:21:25.046Z,5.80
2022-10-19T22:23:56.292Z,5.70
2022-10-19T22:26:26.773Z,5.70
2022-10-19T22:28:56.664Z,5.70
2022-10-19T22:31:25.160Z,5.70
2022-10-19T22:33:53.105Z,5.70
2022-10-19T22:36:21.127Z,5.70
2022-10-19T22:38:49.031Z,5.70
2022-10-19T22:41:18.864Z,5.70
2022-10-19T22:43:46.749Z,5.60
2022-10-19T22:46:14.635Z,5.60
2022-10-19T22:48:42.511Z,5.50
2022-10-19T22:51:10.415Z,5.50
2022-10-19T22:53:38.295Z,5.40
2022-10-19T22:56:07.037Z,5.30
2022-10-19T22:58:36.303Z,5.30
2022-10-19T23:01:06.992Z,5.20
2022-10-19T23:03:35.324Z,5.10
2022-10-19T23:06:03.281Z,5.10
2022-10-19T23:08:31.191Z,5.10
2022-10-19T23:10:59.102Z,5.20
2022-10-19T23:13:27.022Z,5.20
2022-10-19T23:15:56.325Z,5.10
2022-10-19T23:18:24.241Z,5.10
2022-10-19T23:20:55.875Z,5.00
2022-10-19T23:23:25.151Z,5.00
2022-10-19T23:26:00.485Z,4.90
2022-10-19T23:28:29.005Z,4.90
2022-10-19T23:30:58.916Z,4.80
2022-10-19T23:33:27.447Z,4.80
2022-10-19T23:35:55.353Z,4.80
2022-10-19T23:38:23.230Z,4.80
2022-10-19T23:40:51.105Z,4.70
2022-10-19T23:43:19.005Z,4.60
2022-10-19T23:45:46.898Z,4.60
2022-10-19T23:48:16.177Z,4.60
2022-10-19T23:50:44.080Z,4.60
2022-10-19T23:53:12.524Z,4.50
2022-10-19T23:55:40.418Z,4.50
2022-10-19T23:58:08.560Z,4.50
