createdAt,value
2017-10-16T00:16:58.375Z,74.13
2017-10-16T00:36:58.818Z,92.01
2017-10-16T00:56:59.330Z,96.51
2017-10-16T01:16:59.817Z,74.18
2017-10-16T01:47:00.386Z,85.86
2017-10-16T02:07:00.857Z,98.51
2017-10-16T02:27:01.216Z,99.49
2017-10-16T02:47:01.645Z,92.64
2017-10-16T03:07:02.147Z,81.84
2017-10-16T03:27:02.583Z,89.45
2017-10-16T03:47:03.084Z,84.97
2017-10-16T04:07:03.743Z,61.84
2017-10-16T04:27:04.167Z,71.21
2017-10-16T04:47:04.404Z,44.63
2017-10-16T05:07:04.989Z,81.84
2017-10-16T05:27:05.330Z,71.26
2017-10-16T05:46:21.371Z,75.00
2017-10-16T06:06:21.883Z,76.36
2017-10-16T06:26:22.321Z,34.78
2017-10-16T06:46:22.871Z,32.85
2017-10-16T07:06:23.413Z,20.00
2017-10-16T07:26:23.951Z,31.27
2017-10-16T07:46:24.499Z,37.58
2017-10-16T08:06:25.036Z,14.26
2017-10-16T08:26:25.570Z,0.82
2017-10-16T08:46:26.109Z,2.77
2017-10-16T09:06:26.655Z,0.40
2017-10-16T09:26:27.186Z,0.18
2017-10-16T09:46:27.726Z,0.00
2017-10-16T10:06:28.272Z,0.00
2017-10-16T10:26:28.747Z,0.00
2017-10-16T10:46:29.215Z,0.00
2017-10-16T11:06:29.735Z,0.00
2017-10-16T11:26:30.185Z,0.22
2017-10-16T11:46:30.698Z,54.12
2017-10-16T12:06:31.253Z,50.14
2017-10-16T12:26:31.744Z,38.02
2017-10-16T12:46:32.295Z,0.00
2017-10-16T13:06:32.845Z,0.00
2017-10-16T13:26:33.388Z,0.00
2017-10-16T13:46:33.933Z,0.00
2017-10-16T14:06:34.451Z,0.00
2017-10-16T14:26:34.885Z,0.00
2017-10-16T14:46:35.341Z,0.00
2017-10-16T15:06:35.879Z,0.00
2017-10-16T15:36:36.567Z,0.00
2017-10-16T15:56:36.939Z,0.00
2017-10-16T16:16:37.481Z,0.00
2017-10-16T16:36:37.913Z,57.76
2017-10-16T16:56:39.528Z,56.37
2017-10-16T17:17:23.490Z,84.84
2017-10-16T17:37:24.022Z,47.31
2017-10-16T17:57:24.393Z,35.12
2017-10-16T18:17:24.909Z,60.02
2017-10-16T18:37:25.335Z,63.30
2017-10-16T18:57:25.669Z,62.98
2017-10-16T19:17:26.291Z,61.65
2017-10-16T19:37:26.893Z,64.96
2017-10-16T19:57:27.285Z,71.80
2017-10-16T20:17:27.629Z,66.68
2017-10-16T20:37:28.350Z,74.21
2017-10-16T20:57:28.530Z,69.35
2017-10-16T21:17:29.073Z,77.98
2017-10-16T21:52:29.856Z,71.21
2017-10-16T22:12:30.286Z,65.82
2017-10-16T22:32:30.864Z,91.28
2017-10-16T22:57:31.355Z,75.40
2017-10-16T23:17:31.753Z,72.51
2017-10-16T23:37:32.160Z,98.86
2017-10-16T23:57:32.622Z,74.60
