createdAt,value
2022-10-09T00:01:11.243Z,6.40
2022-10-09T00:03:40.346Z,6.50
2022-10-09T00:06:09.535Z,6.50
2022-10-09T00:08:39.292Z,6.40
2022-10-09T00:11:07.819Z,6.40
2022-10-09T00:13:34.910Z,6.30
2022-10-09T00:16:07.529Z,6.40
2022-10-09T00:18:34.886Z,6.40
2022-10-09T00:21:01.660Z,6.40
2022-10-09T00:23:28.707Z,6.40
2022-10-09T00:25:58.213Z,6.30
2022-10-09T00:28:26.549Z,6.20
2022-10-09T00:30:53.520Z,6.10
2022-10-09T00:33:20.970Z,6.00
2022-10-09T00:35:47.938Z,6.00
2022-10-09T00:38:15.009Z,6.00
2022-10-09T00:40:41.826Z,6.00
2022-10-09T00:43:20.153Z,6.00
2022-10-09T00:45:55.749Z,6.00
2022-10-09T00:48:23.377Z,6.00
2022-10-09T00:50:54.401Z,5.90
2022-10-09T00:53:24.152Z,6.00
2022-10-09T00:55:51.597Z,5.90
2022-10-09T00:58:18.599Z,5.80
2022-10-09T01:00:45.234Z,5.70
2022-10-09T01:03:12.363Z,5.70
2022-10-09T01:05:53.914Z,5.70
2022-10-09T01:08:30.221Z,5.70
2022-10-09T01:11:08.612Z,5.60
2022-10-09T01:13:45.502Z,5.70
2022-10-09T01:16:24.594Z,5.60
2022-10-09T01:19:04.709Z,5.40
2022-10-09T01:21:31.197Z,5.40
2022-10-09T01:24:03.386Z,5.40
2022-10-09T01:26:51.840Z,5.40
2022-10-09T01:29:20.837Z,5.50
2022-10-09T01:31:50.706Z,5.40
2022-10-09T01:34:19.804Z,5.40
2022-10-09T01:36:46.706Z,5.20
2022-10-09T01:39:18.054Z,5.10
2022-10-09T01:41:47.944Z,5.00
2022-10-09T01:44:24.378Z,4.80
2022-10-09T01:46:51.296Z,4.60
2022-10-09T01:49:29.792Z,4.60
2022-10-09T01:52:05.318Z,4.60
2022-10-09T01:55:01.173Z,4.60
2022-10-09T01:58:00.966Z,4.60
2022-10-09T02:00:30.526Z,4.60
2022-10-09T02:02:58.522Z,4.50
2022-10-09T02:05:29.645Z,4.50
2022-10-09T02:07:58.046Z,4.50
2022-10-09T02:10:25.909Z,4.50
2022-10-09T02:12:58.825Z,4.50
2022-10-09T02:15:36.344Z,4.40
2022-10-09T02:18:09.814Z,4.40
2022-10-09T02:20:39.726Z,4.30
2022-10-09T02:23:08.317Z,4.30
2022-10-09T02:25:35.578Z,4.40
2022-10-09T02:28:03.254Z,4.60
2022-10-09T02:30:45.208Z,4.70
2022-10-09T02:33:11.776Z,4.60
2022-10-09T02:35:39.394Z,4.70
2022-10-09T02:38:05.916Z,4.70
2022-10-09T02:40:32.446Z,4.70
2022-10-09T02:42:58.953Z,4.70
2022-10-09T02:45:25.486Z,4.70
2022-10-09T02:47:52.038Z,4.60
2022-10-09T02:50:18.821Z,4.50
2022-10-09T02:52:45.771Z,4.50
2022-10-09T02:55:12.504Z,4.50
2022-10-09T02:57:39.057Z,4.50
2022-10-09T03:00:06.410Z,4.50
2022-10-09T03:02:33.049Z,4.50
2022-10-09T03:05:00.073Z,4.40
2022-10-09T03:07:26.617Z,4.40
2022-10-09T03:09:53.186Z,4.30
2022-10-09T03:12:22.031Z,4.30
2022-10-09T03:14:48.821Z,4.20
2022-10-09T03:17:15.465Z,4.10
2022-10-09T03:19:42.340Z,4.10
2022-10-09T03:22:08.915Z,4.10
2022-10-09T03:24:35.477Z,4.10
2022-10-09T03:27:02.021Z,4.10
2022-10-09T03:29:28.575Z,4.00
2022-10-09T03:31:55.354Z,3.90
2022-10-09T03:34:21.990Z,3.90
2022-10-09T03:36:48.517Z,3.90
2022-10-09T03:39:15.059Z,3.90
2022-10-09T03:41:41.635Z,3.90
2022-10-09T03:44:08.168Z,4.00
2022-10-09T03:46:34.778Z,4.10
2022-10-09T03:49:01.369Z,4.00
2022-10-09T03:51:27.921Z,4.00
2022-10-09T03:53:54.763Z,4.10
2022-10-09T03:56:21.266Z,4.10
2022-10-09T03:58:47.799Z,4.20
2022-10-09T04:01:14.375Z,4.20
2022-10-09T04:03:40.971Z,4.20
2022-10-09T04:06:07.574Z,4.40
2022-10-09T04:08:35.259Z,4.50
2022-10-09T04:11:01.996Z,4.50
2022-10-09T04:13:28.539Z,4.50
2022-10-09T04:15:56.148Z,4.50
2022-10-09T04:18:23.022Z,4.50
2022-10-09T04:20:51.443Z,4.50
2022-10-09T04:23:19.260Z,4.40
2022-10-09T04:25:46.150Z,4.40
2022-10-09T04:28:13.275Z,4.40
2022-10-09T04:30:39.839Z,4.40
2022-10-09T04:33:10.483Z,4.40
2022-10-09T04:35:49.066Z,4.30
2022-10-09T04:38:15.576Z,4.40
2022-10-09T04:40:42.198Z,4.30
2022-10-09T04:43:09.076Z,4.30
2022-10-09T04:45:40.124Z,4.30
2022-10-09T04:48:06.772Z,4.40
2022-10-09T04:50:33.546Z,4.40
2022-10-09T04:53:00.198Z,4.40
2022-10-09T04:55:26.773Z,4.30
2022-10-09T04:57:53.300Z,4.40
2022-10-09T05:00:19.857Z,4.30
2022-10-09T05:02:46.696Z,4.30
2022-10-09T05:05:13.737Z,4.20
2022-10-09T05:07:40.294Z,4.30
2022-10-09T05:10:07.271Z,4.30
2022-10-09T05:12:33.831Z,4.20
2022-10-09T05:15:00.369Z,4.20
2022-10-09T05:17:27.450Z,4.20
2022-10-09T05:19:54.070Z,4.20
2022-10-09T05:22:20.683Z,4.30
2022-10-09T05:24:47.414Z,4.30
2022-10-09T05:27:13.945Z,4.30
2022-10-09T05:29:40.496Z,4.20
2022-10-09T05:32:07.370Z,4.20
2022-10-09T05:34:34.937Z,4.30
2022-10-09T05:37:01.508Z,4.20
2022-10-09T05:39:28.045Z,4.30
2022-10-09T05:41:54.586Z,4.30
2022-10-09T05:44:21.163Z,4.40
2022-10-09T05:46:47.721Z,4.40
2022-10-09T05:49:15.394Z,4.40
2022-10-09T05:51:44.779Z,4.40
2022-10-09T05:54:17.006Z,4.40
2022-10-09T05:56:45.067Z,4.40
2022-10-09T05:59:19.444Z,4.40
2022-10-09T06:01:48.714Z,4.40
2022-10-09T06:04:20.269Z,4.40
2022-10-09T06:06:48.482Z,4.40
2022-10-09T06:09:17.376Z,4.40
2022-10-09T06:11:44.384Z,4.30
2022-10-09T06:14:13.142Z,4.30
2022-10-09T06:16:42.313Z,4.30
2022-10-09T06:19:14.424Z,4.30
2022-10-09T06:21:41.104Z,4.20
2022-10-09T06:24:07.933Z,4.30
2022-10-09T06:26:34.902Z,4.20
2022-10-09T06:29:02.943Z,4.20
2022-10-09T06:31:32.064Z,4.30
2022-10-09T06:34:00.341Z,4.30
2022-10-09T06:36:29.924Z,4.40
2022-10-09T06:38:58.453Z,4.50
2022-10-09T06:41:26.425Z,4.50
2022-10-09T06:44:16.610Z,4.60
2022-10-09T06:46:44.681Z,4.70
2022-10-09T06:49:12.305Z,4.80
2022-10-09T06:51:38.994Z,4.90
2022-10-09T06:54:11.923Z,5.00
2022-10-09T06:56:38.756Z,5.00
2022-10-09T06:59:07.062Z,5.00
2022-10-09T07:01:34.355Z,5.20
2022-10-09T07:04:06.606Z,5.30
2022-10-09T07:06:36.662Z,5.40
2022-10-09T07:09:06.060Z,5.60
2022-10-09T07:11:38.402Z,5.70
2022-10-09T07:14:07.221Z,5.80
2022-10-09T07:16:36.459Z,5.90
2022-10-09T07:19:07.277Z,6.20
2022-10-09T07:21:35.009Z,6.30
2022-10-09T07:24:02.282Z,6.30
2022-10-09T07:26:30.806Z,6.40
2022-10-09T07:28:58.125Z,6.70
2022-10-09T07:31:25.163Z,7.30
2022-10-09T07:33:53.418Z,7.90
2022-10-09T07:36:20.349Z,8.50
2022-10-09T07:38:57.979Z,9.00
2022-10-09T07:41:27.275Z,9.90
2022-10-09T07:43:53.897Z,10.60
2022-10-09T07:46:22.264Z,10.80
2022-10-09T07:48:49.641Z,11.30
2022-10-09T07:51:34.490Z,11.70
2022-10-09T07:54:02.386Z,12.20
2022-10-09T07:56:32.237Z,12.10
2022-10-09T07:59:00.930Z,12.20
2022-10-09T08:01:29.082Z,12.20
2022-10-09T08:03:56.868Z,12.40
2022-10-09T08:06:23.649Z,12.70
2022-10-09T08:08:55.145Z,12.90
2022-10-09T08:11:23.675Z,13.00
2022-10-09T08:13:51.384Z,13.10
2022-10-09T08:16:19.564Z,13.90
2022-10-09T08:18:47.100Z,14.00
2022-10-09T08:21:17.360Z,14.60
2022-10-09T08:23:44.382Z,14.30
2022-10-09T08:26:21.972Z,15.20
2022-10-09T08:28:54.084Z,15.70
2022-10-09T08:31:21.803Z,15.90
2022-10-09T08:33:52.298Z,15.30
2022-10-09T08:36:19.213Z,15.30
2022-10-09T08:38:47.977Z,15.00
2022-10-09T08:41:27.250Z,15.70
2022-10-09T08:44:25.246Z,15.60
2022-10-09T08:47:24.933Z,15.70
2022-10-09T08:50:15.639Z,16.30
2022-10-09T08:52:51.703Z,15.60
2022-10-09T08:55:45.266Z,15.70
2022-10-09T08:58:16.345Z,16.50
2022-10-09T09:01:09.948Z,15.80
2022-10-09T09:03:53.066Z,16.30
2022-10-09T09:06:26.853Z,16.90
2022-10-09T09:09:16.540Z,16.80
2022-10-09T09:11:48.840Z,17.10
2022-10-09T09:14:23.753Z,17.10
2022-10-09T09:17:25.409Z,17.40
2022-10-09T09:20:10.378Z,17.90
2022-10-09T09:22:41.182Z,18.50
2022-10-09T09:25:35.682Z,18.70
2022-10-09T09:28:21.112Z,18.80
2022-10-09T09:30:55.620Z,18.80
2022-10-09T09:33:36.667Z,18.80
2022-10-09T09:36:22.616Z,19.10
2022-10-09T09:39:35.121Z,19.40
2022-10-09T09:41:36.653Z,18.60
2022-10-09T09:44:05.501Z,18.70
2022-10-09T09:46:32.840Z,19.50
2022-10-09T09:48:59.671Z,19.50
2022-10-09T09:51:31.146Z,19.10
2022-10-09T09:54:07.724Z,19.50
2022-10-09T09:57:10.483Z,19.50
2022-10-09T09:59:36.603Z,18.80
2022-10-09T10:02:24.120Z,19.40
2022-10-09T10:04:53.381Z,19.40
2022-10-09T10:07:35.001Z,20.10
2022-10-09T10:10:20.993Z,20.30
2022-10-09T10:13:00.475Z,20.30
2022-10-09T10:15:32.538Z,20.20
2022-10-09T10:18:16.404Z,21.20
2022-10-09T10:20:58.643Z,21.80
2022-10-09T10:23:35.419Z,22.00
2022-10-09T10:26:22.496Z,21.90
2022-10-09T10:29:11.561Z,21.50
2022-10-09T10:31:47.290Z,21.60
2022-10-09T10:34:26.152Z,22.10
2022-10-09T10:37:14.866Z,22.10
2022-10-09T10:40:17.728Z,22.10
2022-10-09T10:42:59.414Z,22.10
2022-10-09T10:45:45.998Z,22.90
2022-10-09T10:48:25.118Z,23.10
2022-10-09T10:51:02.686Z,22.70
2022-10-09T10:54:00.222Z,22.70
2022-10-09T10:56:32.003Z,22.50
2022-10-09T10:59:27.276Z,22.90
2022-10-09T11:02:04.726Z,22.70
2022-10-09T11:04:50.005Z,23.90
2022-10-09T11:07:31.345Z,23.90
2022-10-09T11:10:24.173Z,23.20
2022-10-09T11:13:18.503Z,23.30
2022-10-09T11:15:51.215Z,23.00
2022-10-09T11:19:03.001Z,23.40
2022-10-09T11:21:50.057Z,22.60
2022-10-09T11:24:42.120Z,22.30
2022-10-09T11:27:55.625Z,23.70
2022-10-09T11:30:22.411Z,23.30
2022-10-09T11:33:11.290Z,23.90
2022-10-09T11:35:44.060Z,24.50
2022-10-09T11:38:38.104Z,24.40
2022-10-09T11:41:07.599Z,24.70
2022-10-09T11:44:00.452Z,24.50
2022-10-09T11:47:00.275Z,24.30
2022-10-09T11:50:12.405Z,24.80
2022-10-09T11:52:54.337Z,24.40
2022-10-09T11:55:27.378Z,23.90
2022-10-09T11:57:54.185Z,23.60
2022-10-09T12:00:36.349Z,23.80
2022-10-09T12:03:07.017Z,24.60
2022-10-09T12:05:46.081Z,25.10
2022-10-09T12:08:26.978Z,25.70
2022-10-09T12:10:58.061Z,24.90
2022-10-09T12:13:39.146Z,25.50
2022-10-09T12:16:11.623Z,24.70
2022-10-09T12:18:46.844Z,25.30
2022-10-09T12:21:25.825Z,25.80
2022-10-09T12:23:53.104Z,24.70
2022-10-09T12:26:23.772Z,25.20
2022-10-09T12:28:54.464Z,23.00
2022-10-09T12:31:36.723Z,24.10
2022-10-09T12:34:14.960Z,25.60
2022-10-09T12:36:41.534Z,26.00
2022-10-09T12:39:23.774Z,24.60
2022-10-09T12:41:54.727Z,25.20
2022-10-09T12:44:38.389Z,25.00
2022-10-09T12:47:08.736Z,24.70
2022-10-09T12:49:36.030Z,23.80
2022-10-09T12:52:02.777Z,24.20
2022-10-09T12:54:31.148Z,23.60
2022-10-09T12:56:59.344Z,25.30
2022-10-09T12:59:28.526Z,26.00
2022-10-09T13:01:59.279Z,25.80
2022-10-09T13:04:34.190Z,25.00
2022-10-09T13:07:05.596Z,24.40
2022-10-09T13:09:40.399Z,23.80
2022-10-09T13:12:19.501Z,25.10
2022-10-09T13:14:59.752Z,25.10
2022-10-09T13:17:41.306Z,25.90
2022-10-09T13:20:16.901Z,26.30
2022-10-09T13:22:55.278Z,26.10
2022-10-09T13:25:23.349Z,26.60
2022-10-09T13:27:50.276Z,26.90
2022-10-09T13:30:17.385Z,27.10
2022-10-09T13:32:43.947Z,27.60
2022-10-09T13:35:10.562Z,26.60
2022-10-09T13:37:37.223Z,26.80
2022-10-09T13:40:05.794Z,24.90
2022-10-09T13:42:36.884Z,25.60
2022-10-09T13:45:04.854Z,26.10
2022-10-09T13:47:31.719Z,25.40
2022-10-09T13:49:58.545Z,25.20
2022-10-09T13:52:25.269Z,24.70
2022-10-09T13:54:52.022Z,24.40
2022-10-09T13:57:18.723Z,24.50
2022-10-09T13:59:45.639Z,24.10
2022-10-09T14:02:12.608Z,24.50
2022-10-09T14:04:39.338Z,23.50
2022-10-09T14:07:05.867Z,24.80
2022-10-09T14:09:32.402Z,25.40
2022-10-09T14:11:58.951Z,24.00
2022-10-09T14:14:25.486Z,24.40
2022-10-09T14:16:52.166Z,25.20
2022-10-09T14:19:18.876Z,25.80
2022-10-09T14:21:46.749Z,25.40
2022-10-09T14:24:14.615Z,24.30
2022-10-09T14:26:41.221Z,24.50
2022-10-09T14:29:08.826Z,24.20
2022-10-09T14:31:35.431Z,23.60
2022-10-09T14:34:02.042Z,23.70
2022-10-09T14:36:29.075Z,24.20
2022-10-09T14:38:55.984Z,24.40
2022-10-09T14:41:22.684Z,23.30
2022-10-09T14:43:56.615Z,24.00
2022-10-09T14:46:23.986Z,24.50
2022-10-09T14:48:51.394Z,24.10
2022-10-09T14:51:20.367Z,23.60
2022-10-09T14:53:47.860Z,23.30
2022-10-09T14:56:17.406Z,23.30
2022-10-09T14:58:44.866Z,22.80
2022-10-09T15:01:17.005Z,23.80
2022-10-09T15:03:44.761Z,23.00
2022-10-09T15:06:12.763Z,22.20
2022-10-09T15:08:42.047Z,22.30
2022-10-09T15:11:10.485Z,22.20
2022-10-09T15:13:37.814Z,22.10
2022-10-09T15:16:11.501Z,22.20
2022-10-09T15:18:38.227Z,22.30
2022-10-09T15:21:05.121Z,22.40
2022-10-09T15:23:32.124Z,22.10
2022-10-09T15:26:00.612Z,22.40
2022-10-09T15:28:27.471Z,22.40
2022-10-09T15:30:57.732Z,22.30
2022-10-09T15:33:24.898Z,22.20
2022-10-09T15:35:52.517Z,22.20
2022-10-09T15:38:21.381Z,22.90
2022-10-09T15:40:53.856Z,22.60
2022-10-09T15:43:23.301Z,22.20
2022-10-09T15:45:50.366Z,22.60
2022-10-09T15:48:18.057Z,21.70
2022-10-09T15:50:46.474Z,21.80
2022-10-09T15:53:14.895Z,21.60
2022-10-09T15:55:46.530Z,21.00
2022-10-09T15:58:14.323Z,20.40
2022-10-09T16:00:43.106Z,20.70
2022-10-09T16:03:10.807Z,20.80
2022-10-09T16:05:48.330Z,20.60
2022-10-09T16:08:16.058Z,20.00
2022-10-09T16:10:48.666Z,20.40
2022-10-09T16:13:16.384Z,20.10
2022-10-09T16:15:47.423Z,19.80
2022-10-09T16:18:16.202Z,19.90
2022-10-09T16:20:42.898Z,20.10
2022-10-09T16:23:10.369Z,19.60
2022-10-09T16:25:38.498Z,19.50
2022-10-09T16:28:06.169Z,19.40
2022-10-09T16:30:37.383Z,19.10
2022-10-09T16:33:03.968Z,19.20
2022-10-09T16:35:30.509Z,19.10
2022-10-09T16:37:57.040Z,18.70
2022-10-09T16:40:37.447Z,18.30
2022-10-09T16:43:10.534Z,18.10
2022-10-09T16:45:37.122Z,17.60
2022-10-09T16:48:04.082Z,17.30
2022-10-09T16:50:30.654Z,17.30
2022-10-09T16:52:57.611Z,16.80
2022-10-09T16:55:24.396Z,16.50
2022-10-09T16:57:51.282Z,16.10
2022-10-09T17:00:19.332Z,15.70
2022-10-09T17:02:46.097Z,15.40
2022-10-09T17:05:13.329Z,15.10
2022-10-09T17:07:40.137Z,14.90
2022-10-09T17:10:07.221Z,14.60
2022-10-09T17:12:33.770Z,14.40
2022-10-09T17:15:00.324Z,14.30
2022-10-09T17:17:26.936Z,14.30
2022-10-09T17:19:53.732Z,14.00
2022-10-09T17:22:20.499Z,13.90
2022-10-09T17:24:47.183Z,13.80
2022-10-09T17:27:13.763Z,13.70
2022-10-09T17:29:40.343Z,13.70
2022-10-09T17:32:09.122Z,13.60
2022-10-09T17:34:35.841Z,13.50
2022-10-09T17:37:02.685Z,13.30
2022-10-09T17:39:29.396Z,13.30
2022-10-09T17:41:56.064Z,13.20
2022-10-09T17:44:23.627Z,13.10
2022-10-09T17:46:50.259Z,13.10
2022-10-09T17:49:16.850Z,13.10
2022-10-09T17:51:43.532Z,13.00
2022-10-09T17:54:16.869Z,13.00
2022-10-09T17:56:43.828Z,12.90
2022-10-09T17:59:10.699Z,12.90
2022-10-09T18:01:37.837Z,12.80
2022-10-09T18:04:04.639Z,12.70
2022-10-09T18:06:33.858Z,12.60
2022-10-09T18:09:00.641Z,12.50
2022-10-09T18:11:27.623Z,12.40
2022-10-09T18:13:54.602Z,12.30
2022-10-09T18:16:35.389Z,12.30
2022-10-09T18:19:05.350Z,12.10
2022-10-09T18:21:31.973Z,12.00
2022-10-09T18:23:58.725Z,12.00
2022-10-09T18:26:25.340Z,12.00
2022-10-09T18:28:51.972Z,12.00
2022-10-09T18:31:20.860Z,12.00
2022-10-09T18:33:47.811Z,11.80
2022-10-09T18:36:20.669Z,11.80
2022-10-09T18:38:57.922Z,11.70
2022-10-09T18:41:24.454Z,11.70
2022-10-09T18:43:52.398Z,11.50
2022-10-09T18:46:23.510Z,11.50
2022-10-09T18:48:51.246Z,11.50
2022-10-09T18:51:21.202Z,11.30
2022-10-09T18:53:52.105Z,11.30
2022-10-09T18:56:20.740Z,11.20
2022-10-09T18:58:48.271Z,11.10
2022-10-09T19:01:14.902Z,11.00
2022-10-09T19:03:45.903Z,11.00
2022-10-09T19:06:15.766Z,11.00
2022-10-09T19:08:42.359Z,10.90
2022-10-09T19:11:09.099Z,10.90
2022-10-09T19:13:35.647Z,10.80
2022-10-09T19:16:05.621Z,10.70
2022-10-09T19:18:34.639Z,10.60
2022-10-09T19:21:01.934Z,10.60
2022-10-09T19:23:28.885Z,10.60
2022-10-09T19:25:57.597Z,10.60
2022-10-09T19:28:27.519Z,10.50
2022-10-09T19:30:54.443Z,10.50
2022-10-09T19:33:21.049Z,10.50
2022-10-09T19:35:48.488Z,10.50
2022-10-09T19:38:15.883Z,10.50
2022-10-09T19:40:43.273Z,10.50
2022-10-09T19:43:10.327Z,10.40
2022-10-09T19:45:36.957Z,10.40
2022-10-09T19:48:03.854Z,10.30
2022-10-09T19:50:30.881Z,10.30
2022-10-09T19:52:58.247Z,10.20
2022-10-09T19:55:30.137Z,10.20
2022-10-09T19:57:58.003Z,10.10
2022-10-09T20:00:24.627Z,10.00
2022-10-09T20:02:51.527Z,10.00
2022-10-09T20:05:18.325Z,9.90
2022-10-09T20:07:45.072Z,9.90
2022-10-09T20:10:11.628Z,9.90
2022-10-09T20:12:38.335Z,9.80
2022-10-09T20:15:05.389Z,9.80
2022-10-09T20:17:31.961Z,9.90
2022-10-09T20:19:58.499Z,9.90
2022-10-09T20:22:25.148Z,9.90
2022-10-09T20:24:53.275Z,9.90
2022-10-09T20:27:19.811Z,9.90
2022-10-09T20:29:46.392Z,9.80
2022-10-09T20:32:13.029Z,9.80
2022-10-09T20:34:39.581Z,9.80
2022-10-09T20:37:06.152Z,9.70
2022-10-09T20:39:32.732Z,9.70
2022-10-09T20:41:59.274Z,9.60
2022-10-09T20:44:25.827Z,9.60
2022-10-09T20:46:56.450Z,9.60
2022-10-09T20:49:23.579Z,9.50
2022-10-09T20:51:51.046Z,9.50
2022-10-09T20:54:19.948Z,9.40
2022-10-09T20:56:47.103Z,9.40
2022-10-09T20:59:14.156Z,9.40
2022-10-09T21:01:41.052Z,9.40
2022-10-09T21:04:09.868Z,9.40
2022-10-09T21:06:36.626Z,9.40
2022-10-09T21:09:03.546Z,9.40
2022-10-09T21:11:32.298Z,9.50
2022-10-09T21:13:58.837Z,9.50
2022-10-09T21:16:25.684Z,9.60
2022-10-09T21:18:57.515Z,9.60
2022-10-09T21:21:24.759Z,9.70
2022-10-09T21:23:53.166Z,9.70
2022-10-09T21:26:21.923Z,9.60
2022-10-09T21:28:48.996Z,9.60
2022-10-09T21:31:19.023Z,9.50
2022-10-09T21:33:46.496Z,9.50
2022-10-09T21:36:47.180Z,9.60
2022-10-09T21:39:25.315Z,9.60
2022-10-09T21:41:52.099Z,9.50
2022-10-09T21:44:18.619Z,9.40
2022-10-09T21:46:45.183Z,9.50
2022-10-09T21:49:24.001Z,9.40
2022-10-09T21:51:50.734Z,9.40
2022-10-09T21:54:17.655Z,9.30
2022-10-09T21:56:44.193Z,9.30
2022-10-09T21:59:11.356Z,9.30
2022-10-09T22:01:38.029Z,9.30
2022-10-09T22:04:04.971Z,9.30
2022-10-09T22:06:31.485Z,9.30
2022-10-09T22:08:59.862Z,9.30
2022-10-09T22:11:26.793Z,9.30
2022-10-09T22:13:55.148Z,9.30
2022-10-09T22:16:21.967Z,9.20
2022-10-09T22:18:48.523Z,9.20
2022-10-09T22:21:15.799Z,9.20
2022-10-09T22:23:43.022Z,9.10
2022-10-09T22:26:16.874Z,9.10
2022-10-09T22:28:44.049Z,9.10
2022-10-09T22:31:19.946Z,9.00
2022-10-09T22:33:58.035Z,8.90
2022-10-09T22:36:27.569Z,8.80
2022-10-09T22:38:56.105Z,8.80
2022-10-09T22:41:23.964Z,8.80
2022-10-09T22:43:53.914Z,8.80
2022-10-09T22:46:33.299Z,8.70
2022-10-09T22:49:00.465Z,8.80
2022-10-09T22:51:28.961Z,8.70
2022-10-09T22:53:57.125Z,8.60
2022-10-09T22:56:26.348Z,8.50
2022-10-09T22:58:53.942Z,8.50
2022-10-09T23:01:27.130Z,8.50
2022-10-09T23:03:53.687Z,8.40
2022-10-09T23:06:20.284Z,8.40
2022-10-09T23:08:48.335Z,8.40
2022-10-09T23:11:16.564Z,8.40
2022-10-09T23:13:44.396Z,8.40
2022-10-09T23:16:13.312Z,8.30
2022-10-09T23:18:41.397Z,8.40
2022-10-09T23:21:11.994Z,8.30
2022-10-09T23:23:38.789Z,8.30
2022-10-09T23:26:12.078Z,8.30
2022-10-09T23:28:39.443Z,8.40
2022-10-09T23:31:09.037Z,8.30
2022-10-09T23:33:38.282Z,8.40
2022-10-09T23:36:05.338Z,8.30
2022-10-09T23:38:31.933Z,8.40
2022-10-09T23:41:07.899Z,8.40
2022-10-09T23:43:36.568Z,8.40
2022-10-09T23:46:05.048Z,8.50
2022-10-09T23:48:32.053Z,8.50
2022-10-09T23:50:58.705Z,8.50
2022-10-09T23:53:26.857Z,8.50
2022-10-09T23:55:54.341Z,8.40
2022-10-09T23:58:21.798Z,8.30
