createdAt,value
2019-02-03T00:00:26.312Z,98.50
2019-02-03T00:02:55.479Z,98.50
2019-02-03T00:05:25.301Z,98.50
2019-02-03T00:07:56.657Z,98.50
2019-02-03T00:10:25.740Z,98.50
2019-02-03T00:12:55.463Z,98.50
2019-02-03T00:15:24.474Z,98.50
2019-02-03T00:17:53.308Z,98.50
2019-02-03T00:20:22.526Z,98.50
2019-02-03T00:22:51.398Z,98.50
2019-02-03T00:25:20.250Z,98.50
2019-02-03T00:27:49.188Z,98.60
2019-02-03T00:30:19.288Z,98.60
2019-02-03T00:32:51.568Z,98.60
2019-02-03T00:35:20.700Z,98.60
2019-02-03T00:37:49.932Z,98.60
2019-02-03T00:40:18.927Z,98.60
2019-02-03T00:42:47.817Z,98.60
2019-02-03T00:45:17.424Z,98.80
2019-02-03T00:47:46.508Z,98.60
2019-02-03T00:50:16.777Z,98.60
2019-02-03T00:52:46.935Z,98.70
2019-02-03T00:55:17.874Z,98.60
2019-02-03T00:57:46.758Z,98.60
2019-02-03T01:00:17.590Z,98.70
2019-02-03T01:02:47.095Z,98.60
2019-02-03T01:05:19.662Z,98.60
2019-02-03T01:07:49.170Z,98.60
2019-02-03T01:10:20.690Z,98.60
2019-02-03T01:12:51.668Z,98.70
2019-02-03T01:15:20.724Z,98.60
2019-02-03T01:17:49.601Z,98.60
2019-02-03T01:20:22.684Z,98.60
2019-02-03T01:22:52.398Z,98.60
2019-02-03T01:25:21.665Z,98.60
2019-02-03T01:27:51.539Z,98.60
2019-02-03T01:30:23.425Z,98.60
2019-02-03T01:32:52.667Z,98.60
2019-02-03T01:35:21.827Z,98.60
2019-02-03T01:37:51.528Z,98.60
2019-02-03T01:40:21.296Z,98.60
2019-02-03T01:42:50.334Z,98.60
2019-02-03T01:45:21.130Z,98.60
2019-02-03T01:47:51.411Z,98.60
2019-02-03T01:50:20.451Z,98.60
2019-02-03T01:52:49.416Z,98.60
2019-02-03T01:55:21.070Z,98.60
2019-02-03T01:57:50.154Z,98.60
2019-02-03T02:00:21.085Z,98.60
2019-02-03T02:02:53.097Z,98.60
2019-02-03T02:05:22.084Z,98.50
2019-02-03T02:07:52.192Z,98.50
2019-02-03T02:10:23.630Z,98.50
2019-02-03T02:12:54.033Z,98.50
2019-02-03T02:15:23.343Z,98.50
2019-02-03T02:17:53.238Z,98.50
2019-02-03T02:20:24.207Z,98.50
2019-02-03T02:22:53.180Z,98.50
2019-02-03T02:25:22.191Z,98.50
2019-02-03T02:27:51.340Z,98.50
2019-02-03T02:30:23.525Z,98.50
2019-02-03T02:32:53.257Z,98.50
2019-02-03T02:35:22.189Z,98.50
2019-02-03T02:38:05.158Z,98.50
2019-02-03T02:40:23.439Z,98.50
2019-02-03T02:42:52.544Z,98.40
2019-02-03T02:45:22.575Z,98.40
2019-02-03T02:47:51.703Z,98.40
2019-02-03T02:50:23.317Z,98.40
2019-02-03T02:52:52.392Z,98.40
2019-02-03T02:55:21.917Z,98.40
2019-02-03T02:57:51.485Z,98.40
2019-02-03T03:00:22.683Z,98.30
2019-02-03T03:02:51.644Z,98.30
2019-02-03T03:05:20.938Z,98.40
2019-02-03T03:07:49.954Z,98.30
2019-02-03T03:10:20.353Z,98.30
2019-02-03T03:12:49.770Z,98.30
2019-02-03T03:15:20.870Z,98.30
2019-02-03T03:17:50.213Z,98.30
2019-02-03T03:20:21.098Z,98.30
2019-02-03T03:22:50.704Z,98.30
2019-02-03T03:25:21.931Z,98.30
2019-02-03T03:27:51.128Z,98.30
2019-02-03T03:30:22.411Z,98.30
2019-02-03T03:32:51.287Z,98.30
2019-02-03T03:35:20.352Z,98.20
2019-02-03T03:37:49.382Z,98.20
2019-02-03T03:40:20.847Z,98.20
2019-02-03T03:42:49.738Z,98.20
2019-02-03T03:45:19.100Z,98.20
2019-02-03T03:47:48.283Z,98.20
2019-02-03T03:50:17.724Z,98.20
2019-02-03T03:52:46.829Z,98.10
2019-02-03T03:55:16.158Z,98.10
2019-02-03T03:57:45.456Z,98.10
2019-02-03T04:00:17.339Z,98.10
2019-02-03T04:02:46.434Z,98.10
2019-02-03T04:05:15.472Z,98.10
2019-02-03T04:07:44.455Z,98.10
2019-02-03T04:10:15.653Z,98.10
2019-02-03T04:12:45.558Z,98.10
2019-02-03T04:15:18.679Z,98.10
2019-02-03T04:17:48.148Z,98.10
2019-02-03T04:20:19.938Z,98.20
2019-02-03T04:22:49.734Z,98.20
2019-02-03T04:25:18.953Z,98.10
2019-02-03T04:27:47.977Z,98.20
2019-02-03T04:30:20.053Z,98.10
2019-02-03T04:32:49.793Z,98.10
2019-02-03T04:35:19.088Z,98.10
2019-02-03T04:37:48.089Z,98.10
2019-02-03T04:40:19.192Z,98.10
2019-02-03T04:42:48.656Z,98.10
2019-02-03T04:45:22.286Z,98.10
2019-02-03T04:47:49.671Z,98.10
2019-02-03T04:50:20.594Z,98.10
2019-02-03T04:52:49.761Z,98.10
2019-02-03T04:55:21.130Z,98.10
2019-02-03T04:57:50.549Z,98.10
2019-02-03T05:00:21.656Z,98.10
2019-02-03T05:02:50.947Z,98.10
2019-02-03T05:05:20.247Z,98.10
2019-02-03T05:07:49.496Z,98.10
2019-02-03T05:10:19.202Z,98.10
2019-02-03T05:12:48.186Z,98.10
2019-02-03T05:15:19.090Z,98.10
2019-02-03T05:17:49.433Z,98.10
2019-02-03T05:20:20.704Z,98.10
2019-02-03T05:22:50.511Z,98.10
2019-02-03T05:25:19.396Z,98.10
2019-02-03T05:27:48.389Z,98.20
2019-02-03T05:30:19.755Z,98.10
2019-02-03T05:32:48.745Z,98.20
2019-02-03T05:35:20.183Z,98.10
2019-02-03T05:37:50.389Z,98.10
2019-02-03T05:40:19.329Z,98.10
2019-02-03T05:42:48.702Z,98.10
2019-02-03T05:45:19.953Z,98.10
2019-02-03T05:47:50.250Z,98.10
2019-02-03T05:50:21.079Z,98.10
2019-02-03T05:52:51.571Z,98.10
2019-02-03T05:55:20.944Z,98.10
2019-02-03T05:57:49.903Z,98.10
2019-02-03T06:00:23.099Z,98.10
2019-02-03T06:02:52.072Z,98.20
2019-02-03T06:05:21.160Z,98.20
2019-02-03T06:07:51.015Z,98.20
2019-02-03T06:10:20.219Z,98.00
2019-02-03T06:12:49.083Z,98.20
2019-02-03T06:15:18.441Z,98.20
2019-02-03T06:17:47.350Z,98.20
2019-02-03T06:20:18.032Z,98.20
2019-02-03T06:22:48.160Z,98.20
2019-02-03T06:25:17.679Z,98.20
2019-02-03T06:27:46.549Z,98.20
2019-02-03T06:30:17.759Z,98.10
2019-02-03T06:32:46.707Z,98.10
2019-02-03T06:35:15.499Z,98.20
2019-02-03T06:37:44.329Z,98.20
2019-02-03T06:40:14.197Z,98.20
2019-02-03T06:42:43.060Z,98.20
2019-02-03T06:45:13.871Z,98.30
2019-02-03T06:47:42.723Z,98.30
2019-02-03T06:50:12.355Z,98.20
2019-02-03T06:52:41.323Z,98.30
2019-02-03T06:55:10.762Z,98.30
2019-02-03T06:57:39.808Z,98.30
2019-02-03T07:00:12.746Z,98.30
2019-02-03T07:02:42.036Z,98.40
2019-02-03T07:05:11.227Z,98.40
2019-02-03T07:07:40.231Z,98.50
2019-02-03T07:10:11.890Z,98.50
2019-02-03T07:12:40.938Z,98.50
2019-02-03T07:15:11.870Z,98.60
2019-02-03T07:17:40.958Z,98.60
2019-02-03T07:20:12.711Z,98.60
2019-02-03T07:22:41.529Z,98.60
2019-02-03T07:25:10.639Z,98.60
2019-02-03T07:27:39.546Z,98.60
2019-02-03T07:30:11.441Z,98.70
2019-02-03T07:32:40.590Z,98.70
2019-02-03T07:35:10.036Z,98.70
2019-02-03T07:37:38.930Z,98.70
2019-02-03T07:40:12.741Z,98.70
2019-02-03T07:42:41.966Z,98.60
2019-02-03T07:45:10.910Z,98.60
2019-02-03T07:47:40.178Z,98.50
2019-02-03T07:50:11.836Z,98.50
2019-02-03T07:52:40.997Z,98.40
2019-02-03T07:55:11.401Z,98.30
2019-02-03T07:57:41.347Z,98.30
2019-02-03T08:00:12.713Z,98.30
2019-02-03T08:02:41.543Z,98.30
2019-02-03T08:05:11.902Z,98.20
2019-02-03T08:07:40.867Z,97.90
2019-02-03T08:10:23.854Z,97.80
2019-02-03T08:12:43.281Z,97.70
2019-02-03T08:15:15.077Z,97.50
2019-02-03T08:17:45.478Z,97.40
2019-02-03T08:20:17.116Z,97.10
2019-02-03T08:22:46.841Z,97.00
2019-02-03T08:25:17.111Z,96.80
2019-02-03T08:27:47.549Z,96.50
2019-02-03T08:30:19.699Z,96.60
2019-02-03T08:32:48.708Z,96.70
2019-02-03T08:35:19.907Z,94.80
2019-02-03T08:37:48.310Z,94.60
2019-02-03T08:40:19.801Z,94.60
2019-02-03T08:42:48.832Z,94.80
2019-02-03T08:45:20.370Z,93.50
2019-02-03T08:47:49.636Z,91.50
2019-02-03T08:50:20.572Z,89.40
2019-02-03T08:52:51.433Z,81.20
2019-02-03T08:55:20.997Z,72.40
2019-02-03T08:57:50.065Z,66.00
2019-02-03T09:00:21.729Z,60.10
2019-02-03T09:02:50.926Z,53.20
2019-02-03T09:05:20.093Z,52.00
2019-02-03T09:07:49.432Z,53.40
2019-02-03T09:10:20.773Z,53.10
2019-02-03T09:12:49.834Z,53.10
2019-02-03T09:15:21.433Z,53.70
2019-02-03T09:17:51.790Z,59.30
2019-02-03T09:20:23.705Z,64.80
2019-02-03T09:22:52.750Z,70.40
2019-02-03T09:25:21.989Z,72.60
2019-02-03T09:27:51.754Z,76.30
2019-02-03T09:30:22.874Z,73.70
2019-02-03T09:32:51.999Z,63.50
2019-02-03T09:35:21.108Z,58.70
2019-02-03T09:37:50.193Z,55.80
2019-02-03T09:40:22.210Z,50.40
2019-02-03T09:42:51.132Z,49.00
2019-02-03T09:45:22.049Z,47.70
2019-02-03T09:47:51.589Z,49.90
2019-02-03T09:50:22.949Z,55.50
2019-02-03T09:52:52.963Z,61.10
2019-02-03T09:55:21.913Z,66.20
2019-02-03T09:57:50.825Z,70.50
2019-02-03T10:00:22.917Z,72.40
2019-02-03T10:02:52.189Z,70.80
2019-02-03T10:05:21.510Z,68.60
2019-02-03T10:07:51.315Z,68.20
2019-02-03T10:10:23.013Z,61.40
2019-02-03T10:12:52.933Z,60.10
2019-02-03T10:15:21.936Z,54.70
2019-02-03T10:17:50.989Z,55.60
2019-02-03T10:20:22.465Z,57.70
2019-02-03T10:22:51.609Z,59.00
2019-02-03T10:25:23.346Z,57.30
2019-02-03T10:27:52.548Z,58.10
2019-02-03T10:30:23.117Z,57.10
2019-02-03T10:32:52.411Z,58.50
2019-02-03T10:35:24.380Z,60.30
2019-02-03T10:37:53.575Z,60.00
2019-02-03T10:40:25.136Z,61.40
2019-02-03T10:42:56.389Z,62.90
2019-02-03T10:45:25.895Z,61.60
2019-02-03T10:47:55.316Z,63.50
2019-02-03T10:50:27.049Z,64.80
2019-02-03T10:52:56.445Z,63.70
2019-02-03T10:55:25.993Z,65.20
2019-02-03T10:57:56.146Z,64.80
2019-02-03T11:00:27.821Z,63.70
2019-02-03T11:02:56.878Z,63.10
2019-02-03T11:05:35.139Z,62.60
2019-02-03T11:08:04.846Z,61.30
2019-02-03T11:10:34.690Z,61.10
2019-02-03T11:13:03.857Z,59.30
2019-02-03T11:15:33.639Z,62.00
2019-02-03T11:18:02.778Z,60.40
2019-02-03T11:20:33.441Z,60.10
2019-02-03T11:23:02.523Z,58.00
2019-02-03T11:25:34.664Z,56.30
2019-02-03T11:28:04.364Z,57.40
2019-02-03T11:30:33.565Z,55.00
2019-02-03T11:33:06.335Z,55.30
2019-02-03T11:35:33.503Z,52.80
2019-02-03T11:38:03.396Z,52.80
2019-02-03T11:40:34.944Z,51.30
2019-02-03T11:43:04.979Z,51.60
2019-02-03T11:45:36.499Z,52.60
2019-02-03T11:48:08.367Z,53.50
2019-02-03T11:50:39.949Z,54.00
2019-02-03T11:53:11.229Z,55.60
2019-02-03T11:55:40.696Z,54.50
2019-02-03T11:58:10.734Z,55.70
2019-02-03T12:00:40.167Z,55.00
2019-02-03T12:03:10.002Z,53.90
2019-02-03T12:05:39.211Z,53.30
2019-02-03T12:08:09.030Z,52.90
2019-02-03T12:10:38.432Z,54.70
2019-02-03T12:13:08.102Z,53.40
2019-02-03T12:15:39.040Z,52.30
2019-02-03T12:18:07.926Z,52.30
2019-02-03T12:20:37.004Z,52.70
2019-02-03T12:23:06.210Z,52.40
2019-02-03T12:25:38.039Z,51.40
2019-02-03T12:28:07.568Z,51.10
2019-02-03T12:30:37.128Z,51.30
2019-02-03T12:33:07.305Z,54.30
2019-02-03T12:35:37.201Z,52.60
2019-02-03T12:38:07.046Z,53.80
2019-02-03T12:40:38.751Z,51.70
2019-02-03T12:43:10.471Z,52.80
2019-02-03T12:45:41.218Z,54.80
2019-02-03T12:48:10.835Z,53.50
2019-02-03T12:50:40.023Z,52.80
2019-02-03T12:53:09.457Z,52.00
2019-02-03T12:55:39.458Z,54.80
2019-02-03T12:58:08.408Z,52.50
2019-02-03T13:00:38.126Z,53.90
2019-02-03T13:03:08.572Z,53.90
2019-02-03T13:05:37.685Z,55.10
2019-02-03T13:08:07.406Z,52.50
2019-02-03T13:10:38.531Z,53.20
2019-02-03T13:13:08.816Z,52.60
2019-02-03T13:15:41.631Z,52.20
2019-02-03T13:18:11.710Z,51.50
2019-02-03T13:20:42.643Z,52.50
2019-02-03T13:23:12.243Z,53.70
2019-02-03T13:25:41.511Z,52.40
2019-02-03T13:28:11.659Z,51.40
2019-02-03T13:30:43.168Z,53.90
2019-02-03T13:33:13.890Z,54.20
2019-02-03T13:35:43.283Z,51.90
2019-02-03T13:38:12.541Z,50.90
2019-02-03T13:40:41.537Z,50.70
2019-02-03T13:43:11.370Z,52.40
2019-02-03T13:45:40.632Z,52.60
2019-02-03T13:48:10.161Z,52.40
2019-02-03T13:50:39.550Z,52.30
2019-02-03T13:53:08.739Z,52.40
2019-02-03T13:55:37.696Z,55.50
2019-02-03T13:58:06.819Z,53.60
2019-02-03T14:00:38.646Z,54.70
2019-02-03T14:03:08.408Z,54.80
2019-02-03T14:05:37.470Z,56.60
2019-02-03T14:08:07.106Z,54.90
2019-02-03T14:10:36.798Z,55.30
2019-02-03T14:13:08.175Z,57.20
2019-02-03T14:15:37.325Z,55.90
2019-02-03T14:18:06.898Z,57.60
2019-02-03T14:20:36.168Z,57.80
2019-02-03T14:23:05.085Z,58.30
2019-02-03T14:25:35.634Z,58.20
2019-02-03T14:28:04.813Z,57.20
2019-02-03T14:30:41.069Z,58.10
2019-02-03T14:33:17.626Z,59.10
2019-02-03T14:35:47.642Z,58.90
2019-02-03T14:38:17.072Z,58.40
2019-02-03T14:40:46.100Z,59.20
2019-02-03T14:43:15.214Z,60.00
2019-02-03T14:45:44.051Z,59.00
2019-02-03T14:48:13.045Z,58.50
2019-02-03T14:50:42.653Z,59.50
2019-02-03T14:53:13.323Z,59.70
2019-02-03T14:55:45.427Z,58.80
2019-02-03T14:58:15.127Z,59.40
2019-02-03T15:00:46.678Z,59.70
2019-02-03T15:03:17.566Z,60.10
2019-02-03T15:05:46.676Z,61.10
2019-02-03T15:08:15.903Z,61.30
2019-02-03T15:10:44.788Z,59.20
2019-02-03T15:13:14.967Z,61.60
2019-02-03T15:15:44.797Z,61.30
2019-02-03T15:18:13.993Z,61.50
2019-02-03T15:20:43.672Z,61.90
2019-02-03T15:23:12.757Z,60.80
2019-02-03T15:25:41.758Z,61.60
2019-02-03T15:28:11.539Z,61.70
2019-02-03T15:30:43.424Z,62.30
2019-02-03T15:33:12.382Z,63.20
2019-02-03T15:35:44.275Z,64.20
2019-02-03T15:38:13.579Z,65.90
2019-02-03T15:40:42.962Z,65.70
2019-02-03T15:43:24.672Z,66.10
2019-02-03T15:45:44.993Z,67.20
2019-02-03T15:48:13.979Z,68.20
2019-02-03T15:50:43.760Z,69.30
2019-02-03T15:53:12.827Z,70.20
2019-02-03T15:55:41.968Z,70.60
2019-02-03T15:58:12.772Z,71.50
2019-02-03T16:00:44.806Z,72.70
2019-02-03T16:03:13.823Z,73.30
2019-02-03T16:05:42.824Z,74.10
2019-02-03T16:08:12.297Z,74.50
2019-02-03T16:10:42.073Z,75.30
2019-02-03T16:13:11.346Z,75.60
2019-02-03T16:15:40.934Z,75.60
2019-02-03T16:18:10.306Z,76.00
2019-02-03T16:20:39.800Z,76.90
2019-02-03T16:23:08.858Z,78.20
2019-02-03T16:25:37.875Z,79.70
2019-02-03T16:28:06.966Z,80.20
2019-02-03T16:30:38.644Z,80.90
2019-02-03T16:33:09.902Z,82.50
2019-02-03T16:35:39.570Z,82.80
2019-02-03T16:38:21.986Z,83.10
2019-02-03T16:40:40.282Z,84.00
2019-02-03T16:43:09.651Z,84.30
2019-02-03T16:45:38.692Z,85.40
2019-02-03T16:48:08.710Z,85.80
2019-02-03T16:50:38.031Z,86.70
2019-02-03T16:53:08.353Z,87.20
2019-02-03T16:55:37.325Z,87.80
2019-02-03T16:58:07.275Z,88.40
2019-02-03T17:00:36.361Z,89.60
2019-02-03T17:03:06.057Z,89.60
2019-02-03T17:05:35.060Z,89.80
2019-02-03T17:08:05.343Z,89.90
2019-02-03T17:10:34.263Z,89.60
2019-02-03T17:13:06.366Z,89.80
2019-02-03T17:15:38.466Z,89.80
2019-02-03T17:18:09.660Z,90.20
2019-02-03T17:20:38.590Z,90.40
2019-02-03T17:23:12.396Z,90.60
2019-02-03T17:25:44.131Z,91.00
2019-02-03T17:28:13.919Z,91.20
2019-02-03T17:30:46.620Z,91.30
2019-02-03T17:33:16.603Z,91.30
2019-02-03T17:35:53.829Z,91.30
2019-02-03T17:38:16.795Z,91.40
2019-02-03T17:40:45.921Z,91.60
2019-02-03T17:43:15.602Z,91.70
2019-02-03T17:45:45.959Z,91.40
2019-02-03T17:48:15.762Z,91.40
2019-02-03T17:50:47.538Z,91.70
2019-02-03T17:53:16.585Z,91.90
2019-02-03T17:55:45.918Z,92.10
2019-02-03T17:58:15.612Z,92.10
2019-02-03T18:00:46.357Z,92.20
2019-02-03T18:03:15.672Z,92.30
2019-02-03T18:05:44.887Z,92.30
2019-02-03T18:08:14.510Z,92.20
2019-02-03T18:10:44.251Z,92.20
2019-02-03T18:13:13.201Z,91.90
2019-02-03T18:15:42.232Z,91.90
2019-02-03T18:18:13.489Z,91.70
2019-02-03T18:20:44.895Z,91.60
2019-02-03T18:23:15.205Z,91.70
2019-02-03T18:25:44.378Z,91.90
2019-02-03T18:28:13.560Z,92.20
2019-02-03T18:30:45.152Z,92.60
2019-02-03T18:33:15.029Z,92.80
2019-02-03T18:35:46.224Z,92.60
2019-02-03T18:38:15.841Z,93.50
2019-02-03T18:40:46.339Z,93.70
2019-02-03T18:43:16.804Z,93.80
2019-02-03T18:45:47.188Z,93.70
2019-02-03T18:48:16.456Z,94.00
2019-02-03T18:50:47.060Z,94.30
2019-02-03T18:53:15.947Z,94.20
2019-02-03T18:55:45.776Z,94.20
2019-02-03T18:58:16.456Z,94.40
2019-02-03T19:00:49.492Z,94.30
2019-02-03T19:03:18.726Z,94.40
2019-02-03T19:05:47.744Z,94.30
2019-02-03T19:08:18.552Z,94.70
2019-02-03T19:10:48.364Z,94.90
2019-02-03T19:13:18.810Z,95.10
2019-02-03T19:15:47.824Z,95.10
2019-02-03T19:18:17.294Z,95.40
2019-02-03T19:20:46.532Z,95.40
2019-02-03T19:23:15.636Z,95.50
2019-02-03T19:25:45.445Z,95.70
2019-02-03T19:28:15.174Z,95.80
2019-02-03T19:30:45.973Z,95.80
2019-02-03T19:33:15.417Z,96.20
2019-02-03T19:35:44.504Z,96.30
2019-02-03T19:38:14.988Z,96.30
2019-02-03T19:40:44.020Z,96.40
2019-02-03T19:43:13.525Z,96.50
2019-02-03T19:45:43.054Z,96.50
2019-02-03T19:48:12.268Z,96.50
2019-02-03T19:50:42.953Z,96.50
2019-02-03T19:53:12.949Z,96.60
2019-02-03T19:55:42.391Z,96.60
2019-02-03T19:58:12.770Z,96.50
2019-02-03T20:00:43.979Z,96.50
2019-02-03T20:03:13.353Z,96.50
2019-02-03T20:05:43.296Z,96.60
2019-02-03T20:08:17.336Z,96.80
2019-02-03T20:10:46.438Z,96.80
2019-02-03T20:13:16.297Z,97.00
2019-02-03T20:15:47.621Z,97.10
2019-02-03T20:18:18.239Z,97.20
2019-02-03T20:20:49.683Z,97.30
2019-02-03T20:23:19.490Z,97.30
2019-02-03T20:25:50.882Z,97.40
2019-02-03T20:28:19.993Z,97.80
2019-02-03T20:30:49.369Z,97.50
2019-02-03T20:33:18.313Z,97.50
2019-02-03T20:35:47.835Z,97.50
2019-02-03T20:38:18.318Z,97.50
2019-02-03T20:40:47.471Z,97.70
2019-02-03T20:43:16.724Z,97.40
2019-02-03T20:45:49.634Z,97.30
2019-02-03T20:48:18.284Z,97.60
2019-02-03T20:50:49.783Z,97.10
2019-02-03T20:53:19.188Z,97.10
2019-02-03T20:55:48.176Z,97.10
2019-02-03T20:58:17.265Z,97.20
2019-02-03T21:00:46.676Z,97.20
2019-02-03T21:03:22.338Z,97.20
2019-02-03T21:05:51.527Z,97.20
2019-02-03T21:08:23.636Z,97.20
2019-02-03T21:10:52.653Z,97.20
2019-02-03T21:13:21.607Z,97.10
2019-02-03T21:15:50.923Z,97.10
2019-02-03T21:18:20.298Z,97.00
2019-02-03T21:20:52.104Z,97.00
2019-02-03T21:23:22.695Z,96.90
2019-02-03T21:25:55.113Z,97.00
2019-02-03T21:28:26.147Z,97.00
2019-02-03T21:30:59.027Z,97.00
2019-02-03T21:33:29.605Z,97.10
2019-02-03T21:36:00.153Z,97.00
2019-02-03T21:38:29.171Z,97.00
2019-02-03T21:41:00.344Z,96.90
2019-02-03T21:43:30.039Z,96.80
2019-02-03T21:45:59.012Z,96.90
2019-02-03T21:48:30.979Z,97.00
2019-02-03T21:51:01.864Z,96.90
2019-02-03T21:53:30.801Z,97.30
2019-02-03T21:56:00.352Z,97.00
2019-02-03T21:58:30.703Z,97.00
2019-02-03T22:00:59.599Z,97.00
2019-02-03T22:03:30.786Z,96.90
2019-02-03T22:06:02.739Z,96.80
2019-02-03T22:08:31.615Z,96.60
2019-02-03T22:11:02.063Z,96.70
2019-02-03T22:13:32.717Z,96.70
2019-02-03T22:16:02.541Z,96.70
2019-02-03T22:18:31.337Z,96.60
2019-02-03T22:21:00.556Z,96.50
2019-02-03T22:23:29.541Z,96.60
2019-02-03T22:25:58.423Z,96.70
2019-02-03T22:28:28.258Z,96.50
2019-02-03T22:30:57.495Z,96.40
2019-02-03T22:33:27.867Z,96.50
2019-02-03T22:35:56.758Z,96.60
2019-02-03T22:38:25.688Z,96.50
2019-02-03T22:40:56.886Z,96.50
2019-02-03T22:43:25.810Z,96.70
2019-02-03T22:45:54.745Z,96.70
2019-02-03T22:48:27.643Z,96.70
2019-02-03T22:50:57.839Z,96.60
2019-02-03T22:53:28.291Z,96.50
2019-02-03T22:55:59.191Z,96.50
2019-02-03T22:58:28.145Z,96.50
2019-02-03T23:01:00.186Z,96.60
2019-02-03T23:03:31.773Z,96.70
2019-02-03T23:06:00.812Z,96.80
2019-02-03T23:08:29.961Z,96.70
2019-02-03T23:10:59.000Z,96.60
2019-02-03T23:13:27.777Z,96.60
2019-02-03T23:15:56.939Z,96.70
2019-02-03T23:18:26.124Z,96.60
2019-02-03T23:20:55.534Z,96.60
2019-02-03T23:23:24.346Z,96.30
2019-02-03T23:25:53.560Z,96.40
2019-02-03T23:28:22.917Z,96.50
2019-02-03T23:30:51.861Z,96.50
2019-02-03T23:33:21.160Z,96.50
2019-02-03T23:35:50.043Z,96.50
2019-02-03T23:38:19.009Z,96.60
2019-02-03T23:40:47.790Z,96.70
2019-02-03T23:43:17.299Z,97.00
2019-02-03T23:45:46.153Z,96.80
2019-02-03T23:48:15.072Z,96.90
2019-02-03T23:50:43.995Z,96.80
2019-02-03T23:53:12.871Z,96.80
2019-02-03T23:55:43.015Z,96.90
2019-02-03T23:58:12.533Z,97.00
