createdAt,value
2023-01-15T00:44:49.105Z,91.20
2023-01-15T01:05:18.893Z,91.10
2023-01-15T01:40:29.933Z,91.10
2023-01-15T02:00:50.775Z,91.60
2023-01-15T02:36:48.659Z,92.30
2023-01-15T03:01:32.925Z,91.30
2023-01-15T03:22:27.700Z,91.20
2023-01-15T03:47:23.439Z,90.40
2023-01-15T04:38:33.551Z,90.30
2023-01-15T04:48:24.355Z,90.10
2023-01-15T05:08:21.731Z,90.20
2023-01-15T05:27:38.807Z,89.70
2023-01-15T06:03:33.596Z,87.50
2023-01-15T06:28:52.801Z,88.30
2023-01-15T06:49:26.437Z,87.50
2023-01-15T09:06:08.265Z,94.10
2023-01-15T09:31:02.354Z,96.30
2023-01-15T10:42:18.333Z,99.90
2023-01-15T11:03:02.256Z,99.90
2023-01-15T11:22:50.144Z,99.90
2023-01-15T11:53:08.666Z,99.90
2023-01-15T12:33:57.534Z,99.90
2023-01-15T13:14:39.493Z,99.90
2023-01-15T13:29:32.836Z,99.90
2023-01-15T14:04:51.679Z,99.90
2023-01-15T15:21:07.267Z,95.80
2023-01-15T15:56:33.409Z,91.70
2023-01-15T16:27:30.268Z,90.50
2023-01-15T16:52:51.446Z,92.90
2023-01-15T18:03:46.403Z,99.90
2023-01-15T18:49:05.689Z,99.90
2023-01-15T19:19:17.785Z,99.90
2023-01-15T20:15:45.683Z,99.90
2023-01-15T20:46:08.840Z,99.90
2023-01-15T21:16:16.907Z,99.90
2023-01-15T21:36:15.173Z,99.90
2023-01-15T22:06:37.252Z,99.90
2023-01-15T22:22:22.248Z,99.90
2023-01-15T22:57:42.703Z,99.90
2023-01-15T23:28:20.736Z,99.90
2023-01-15T23:58:34.059Z,99.90
