createdAt,value
2019-02-11T00:00:19.426Z,1.20
2019-02-11T00:01:19.569Z,1.10
2019-02-11T00:02:19.689Z,1.10
2019-02-11T00:03:19.814Z,1.50
2019-02-11T00:04:19.968Z,1.30
2019-02-11T00:05:20.090Z,1.70
2019-02-11T00:06:20.230Z,1.90
2019-02-11T00:07:20.353Z,1.20
2019-02-11T00:08:20.469Z,1.10
2019-02-11T00:09:20.599Z,1.00
2019-02-11T00:10:20.752Z,1.00
2019-02-11T00:11:20.867Z,1.10
2019-02-11T00:12:21.042Z,2.90
2019-02-11T00:13:21.115Z,1.00
2019-02-11T00:14:21.278Z,1.20
2019-02-11T00:15:21.392Z,1.00
2019-02-11T00:16:21.526Z,1.60
2019-02-11T00:17:21.654Z,0.90
2019-02-11T00:18:21.777Z,1.90
2019-02-11T00:19:21.910Z,1.00
2019-02-11T00:20:22.040Z,1.10
2019-02-11T00:21:22.169Z,1.60
2019-02-11T00:22:22.290Z,1.60
2019-02-11T00:23:22.409Z,1.10
2019-02-11T00:24:22.535Z,1.00
2019-02-11T00:25:22.690Z,2.00
2019-02-11T00:26:22.809Z,1.50
2019-02-11T00:27:22.941Z,1.50
2019-02-11T00:28:23.108Z,0.90
2019-02-11T00:29:23.217Z,1.20
2019-02-11T00:30:23.338Z,1.10
2019-02-11T00:31:23.492Z,1.40
2019-02-11T00:32:23.591Z,1.20
2019-02-11T00:33:23.714Z,1.10
2019-02-11T00:34:23.855Z,1.00
2019-02-11T00:35:23.977Z,1.10
2019-02-11T00:36:24.108Z,1.10
2019-02-11T00:37:24.218Z,1.30
2019-02-11T00:38:24.366Z,1.60
2019-02-11T00:39:24.489Z,2.20
2019-02-11T00:40:24.618Z,1.10
2019-02-11T00:41:24.730Z,1.30
2019-02-11T00:42:24.891Z,1.30
2019-02-11T00:43:25.013Z,0.90
2019-02-11T00:44:25.136Z,1.00
2019-02-11T00:45:25.274Z,2.20
2019-02-11T00:46:25.390Z,1.10
2019-02-11T00:47:25.531Z,1.00
2019-02-11T00:48:25.675Z,1.00
2019-02-11T00:49:25.793Z,1.10
2019-02-11T00:50:25.919Z,1.40
2019-02-11T00:51:26.072Z,2.00
2019-02-11T00:52:26.201Z,1.30
2019-02-11T00:53:26.325Z,1.50
2019-02-11T00:54:26.547Z,1.30
2019-02-11T00:55:26.598Z,1.20
2019-02-11T00:56:26.718Z,1.30
2019-02-11T00:57:26.852Z,2.60
2019-02-11T00:58:26.985Z,1.00
2019-02-11T00:59:27.118Z,1.30
2019-02-11T01:00:27.233Z,1.90
2019-02-11T01:01:27.357Z,1.10
2019-02-11T01:02:27.488Z,1.20
2019-02-11T01:03:27.602Z,1.10
2019-02-11T01:04:27.728Z,1.00
2019-02-11T01:05:27.851Z,1.30
2019-02-11T01:06:27.997Z,1.10
2019-02-11T01:07:28.134Z,1.50
2019-02-11T01:08:28.247Z,1.20
2019-02-11T01:09:28.370Z,1.20
2019-02-11T01:10:28.526Z,1.10
2019-02-11T01:11:28.637Z,1.20
2019-02-11T01:12:28.762Z,1.70
2019-02-11T01:13:28.899Z,1.30
2019-02-11T01:14:29.036Z,1.20
2019-02-11T01:15:29.158Z,1.10
2019-02-11T01:16:29.293Z,1.20
2019-02-11T01:17:29.425Z,1.30
2019-02-11T01:18:29.551Z,1.00
2019-02-11T01:19:29.671Z,1.10
2019-02-11T01:20:29.792Z,1.00
2019-02-11T01:21:29.923Z,1.00
2019-02-11T01:22:30.048Z,0.90
2019-02-11T01:23:30.210Z,1.40
2019-02-11T01:24:30.309Z,1.10
2019-02-11T01:25:30.443Z,1.20
2019-02-11T01:26:30.560Z,1.00
2019-02-11T01:27:30.689Z,1.20
2019-02-11T01:28:30.841Z,1.10
2019-02-11T01:29:30.959Z,1.90
2019-02-11T01:30:31.087Z,1.90
2019-02-11T01:31:31.212Z,1.00
2019-02-11T01:32:31.378Z,1.10
2019-02-11T01:33:31.493Z,1.50
2019-02-11T01:34:31.626Z,1.20
2019-02-11T01:35:31.747Z,2.00
2019-02-11T01:36:31.874Z,1.80
2019-02-11T01:37:32.009Z,1.20
2019-02-11T01:38:32.125Z,1.20
2019-02-11T01:39:32.242Z,1.80
2019-02-11T01:40:32.352Z,1.60
2019-02-11T01:41:32.489Z,1.50
2019-02-11T01:42:32.603Z,1.00
2019-02-11T01:43:36.156Z,1.40
2019-02-11T01:44:32.880Z,1.10
2019-02-11T01:45:32.987Z,1.20
2019-02-11T01:46:33.115Z,1.00
2019-02-11T01:47:33.253Z,1.00
2019-02-11T01:48:33.379Z,1.30
2019-02-11T01:49:33.503Z,2.10
2019-02-11T01:50:33.629Z,2.20
2019-02-11T01:51:33.753Z,1.30
2019-02-11T01:52:33.876Z,1.30
2019-02-11T01:53:34.007Z,1.10
2019-02-11T01:54:34.130Z,1.10
2019-02-11T01:55:34.275Z,1.20
2019-02-11T01:56:34.396Z,2.00
2019-02-11T01:57:34.524Z,2.50
2019-02-11T01:58:34.677Z,1.40
2019-02-11T01:59:34.804Z,1.70
2019-02-11T02:00:34.929Z,1.10
2019-02-11T02:01:35.057Z,1.20
2019-02-11T02:02:35.176Z,1.70
2019-02-11T02:03:35.306Z,4.40
2019-02-11T02:04:35.473Z,1.30
2019-02-11T02:05:35.570Z,1.00
2019-02-11T02:06:35.698Z,1.00
2019-02-11T02:07:35.813Z,2.10
2019-02-11T02:08:35.988Z,1.40
2019-02-11T02:09:36.114Z,0.90
2019-02-11T02:10:36.235Z,1.10
2019-02-11T02:11:36.355Z,1.10
2019-02-11T02:12:36.569Z,1.00
2019-02-11T02:13:44.432Z,1.10
2019-02-11T02:14:36.741Z,1.10
2019-02-11T02:15:36.868Z,1.40
2019-02-11T02:16:37.018Z,1.30
2019-02-11T02:17:37.143Z,1.30
2019-02-11T02:18:37.326Z,1.30
2019-02-11T02:19:37.394Z,1.30
2019-02-11T02:20:37.538Z,1.20
2019-02-11T02:21:37.663Z,1.30
2019-02-11T02:22:37.788Z,1.00
2019-02-11T02:23:37.926Z,1.40
2019-02-11T02:24:38.052Z,1.10
2019-02-11T02:25:38.172Z,2.40
2019-02-11T02:26:38.314Z,1.10
2019-02-11T02:27:38.439Z,1.30
2019-02-11T02:28:38.564Z,1.10
2019-02-11T02:29:38.694Z,2.30
2019-02-11T02:30:38.825Z,1.70
2019-02-11T02:31:38.949Z,1.30
2019-02-11T02:32:39.079Z,2.30
2019-02-11T02:33:39.194Z,1.70
2019-02-11T02:34:39.349Z,2.10
2019-02-11T02:35:39.458Z,3.00
2019-02-11T02:36:39.582Z,2.00
2019-02-11T02:37:39.708Z,3.20
2019-02-11T02:38:39.830Z,2.20
2019-02-11T02:39:39.952Z,4.10
2019-02-11T02:40:40.076Z,3.90
2019-02-11T02:41:40.203Z,4.30
2019-02-11T02:42:40.332Z,2.70
2019-02-11T02:43:40.468Z,3.90
2019-02-11T02:44:40.591Z,5.80
2019-02-11T02:45:40.718Z,3.70
2019-02-11T02:46:40.845Z,1.80
2019-02-11T02:47:40.991Z,2.60
2019-02-11T02:48:41.116Z,2.80
2019-02-11T02:49:41.240Z,6.30
2019-02-11T02:50:41.375Z,4.10
2019-02-11T02:51:41.516Z,5.70
2019-02-11T02:52:41.633Z,2.40
2019-02-11T02:53:41.762Z,3.10
2019-02-11T02:54:41.884Z,3.50
2019-02-11T02:55:42.025Z,3.10
2019-02-11T02:56:42.142Z,4.70
2019-02-11T02:57:42.268Z,3.00
2019-02-11T02:58:42.412Z,4.70
2019-02-11T02:59:42.535Z,6.70
2019-02-11T03:00:42.656Z,4.80
2019-02-11T03:01:42.800Z,5.60
2019-02-11T03:02:42.921Z,2.90
2019-02-11T03:03:43.053Z,2.50
2019-02-11T03:04:43.175Z,6.20
2019-02-11T03:05:43.300Z,2.90
2019-02-11T03:06:43.431Z,4.30
2019-02-11T03:07:43.550Z,3.40
2019-02-11T03:08:43.675Z,2.10
2019-02-11T03:09:43.798Z,1.50
2019-02-11T03:10:43.948Z,2.90
2019-02-11T03:11:44.064Z,6.60
2019-02-11T03:12:44.204Z,7.90
2019-02-11T03:13:44.319Z,5.30
2019-02-11T03:14:44.490Z,5.80
2019-02-11T03:15:44.605Z,8.30
2019-02-11T03:16:45.421Z,4.40
2019-02-11T03:17:44.922Z,6.20
2019-02-11T03:18:45.045Z,2.70
2019-02-11T03:19:45.205Z,4.00
2019-02-11T03:20:45.335Z,3.50
2019-02-11T03:21:45.449Z,4.80
2019-02-11T03:22:45.590Z,3.50
2019-02-11T03:23:45.712Z,3.80
2019-02-11T03:24:45.840Z,4.30
2019-02-11T03:25:45.956Z,4.00
2019-02-11T03:26:46.096Z,4.10
2019-02-11T03:27:46.259Z,3.20
2019-02-11T03:28:46.365Z,6.70
2019-02-11T03:29:46.486Z,5.30
2019-02-11T03:30:46.613Z,8.00
2019-02-11T03:31:46.807Z,7.80
2019-02-11T03:32:46.889Z,4.80
2019-02-11T03:33:47.012Z,3.60
2019-02-11T03:34:47.135Z,5.90
2019-02-11T03:35:47.284Z,4.10
2019-02-11T03:36:47.402Z,5.40
2019-02-11T03:37:47.526Z,3.30
2019-02-11T03:38:47.675Z,2.50
2019-02-11T03:39:47.782Z,3.30
2019-02-11T03:40:47.906Z,5.60
2019-02-11T03:41:48.038Z,3.80
2019-02-11T03:42:48.203Z,1.70
2019-02-11T03:43:48.322Z,3.40
2019-02-11T03:44:48.441Z,3.10
2019-02-11T03:45:48.568Z,2.90
2019-02-11T03:46:48.726Z,2.60
2019-02-11T03:47:48.843Z,5.20
2019-02-11T03:48:48.971Z,5.00
2019-02-11T03:49:49.103Z,3.30
2019-02-11T03:50:49.225Z,4.30
2019-02-11T03:51:49.342Z,3.30
2019-02-11T03:52:49.469Z,1.80
2019-02-11T03:53:49.589Z,3.50
2019-02-11T03:54:49.714Z,3.40
2019-02-11T03:55:49.858Z,1.40
2019-02-11T03:56:49.966Z,1.70
2019-02-11T03:57:50.084Z,1.50
2019-02-11T03:58:50.221Z,2.10
2019-02-11T03:59:50.372Z,3.60
2019-02-11T04:00:50.470Z,1.70
2019-02-11T04:01:50.604Z,2.70
2019-02-11T04:02:50.731Z,1.70
2019-02-11T04:03:50.860Z,1.60
2019-02-11T04:04:50.987Z,2.30
2019-02-11T04:05:51.113Z,3.00
2019-02-11T04:06:51.264Z,3.10
2019-02-11T04:07:51.376Z,3.10
2019-02-11T04:08:51.502Z,5.50
2019-02-11T04:09:51.630Z,2.20
2019-02-11T04:10:51.757Z,3.30
2019-02-11T04:11:51.881Z,3.20
2019-02-11T04:12:52.003Z,2.50
2019-02-11T04:13:52.129Z,2.00
2019-02-11T04:14:52.263Z,2.30
2019-02-11T04:15:52.383Z,2.20
2019-02-11T04:16:52.518Z,5.70
2019-02-11T04:17:52.627Z,3.20
2019-02-11T04:18:52.776Z,5.20
2019-02-11T04:19:52.902Z,1.60
2019-02-11T04:20:53.035Z,2.00
2019-02-11T04:21:53.183Z,3.00
2019-02-11T04:22:53.314Z,2.30
2019-02-11T04:23:53.432Z,3.50
2019-02-11T04:24:53.559Z,3.10
2019-02-11T04:25:53.702Z,2.30
2019-02-11T04:26:53.820Z,3.60
2019-02-11T04:27:53.949Z,2.30
2019-02-11T04:28:54.081Z,2.80
2019-02-11T04:29:54.205Z,2.20
2019-02-11T04:30:54.326Z,2.60
2019-02-11T04:31:54.482Z,2.50
2019-02-11T04:32:54.598Z,1.30
2019-02-11T04:33:54.720Z,2.80
2019-02-11T04:34:54.853Z,3.50
2019-02-11T04:35:54.990Z,1.50
2019-02-11T04:36:55.106Z,1.70
2019-02-11T04:37:55.231Z,2.20
2019-02-11T04:38:55.357Z,3.00
2019-02-11T04:39:55.491Z,2.80
2019-02-11T04:40:55.614Z,1.40
2019-02-11T04:41:55.740Z,2.00
2019-02-11T04:42:55.866Z,3.70
2019-02-11T04:43:56.005Z,1.60
2019-02-11T04:44:56.126Z,3.30
2019-02-11T04:45:56.249Z,4.40
2019-02-11T04:46:56.374Z,1.90
2019-02-11T04:47:56.502Z,2.20
2019-02-11T04:48:56.628Z,4.30
2019-02-11T04:49:56.757Z,1.80
2019-02-11T04:50:56.893Z,3.00
2019-02-11T04:51:58.870Z,2.50
2019-02-11T04:52:57.124Z,1.60
2019-02-11T04:53:57.264Z,2.20
2019-02-11T04:54:57.385Z,2.60
2019-02-11T04:55:57.524Z,2.30
2019-02-11T04:56:57.652Z,3.30
2019-02-11T04:57:57.800Z,1.70
2019-02-11T04:58:57.921Z,1.50
2019-02-11T04:59:58.041Z,2.80
2019-02-11T05:00:58.185Z,2.20
2019-02-11T05:01:58.306Z,1.50
2019-02-11T05:02:58.431Z,2.00
2019-02-11T05:03:58.579Z,2.10
2019-02-11T05:04:58.693Z,2.10
2019-02-11T05:05:58.812Z,2.30
2019-02-11T05:06:58.937Z,1.80
2019-02-11T05:07:59.078Z,3.40
2019-02-11T05:08:59.217Z,2.20
2019-02-11T05:09:59.341Z,2.20
2019-02-11T05:10:59.449Z,2.50
2019-02-11T05:11:59.576Z,2.30
2019-02-11T05:12:59.735Z,3.00
2019-02-11T05:13:59.836Z,1.80
2019-02-11T05:14:59.964Z,2.50
2019-02-11T05:16:00.090Z,2.90
2019-02-11T05:17:00.229Z,2.70
2019-02-11T05:18:00.347Z,1.80
2019-02-11T05:19:00.469Z,2.40
2019-02-11T05:20:00.607Z,2.40
2019-02-11T05:21:00.740Z,3.40
2019-02-11T05:22:00.856Z,2.10
2019-02-11T05:23:00.981Z,3.90
2019-02-11T05:24:01.126Z,2.20
2019-02-11T05:25:01.249Z,6.10
2019-02-11T05:26:01.370Z,3.00
2019-02-11T05:27:01.515Z,3.00
2019-02-11T05:28:01.639Z,3.40
2019-02-11T05:29:01.760Z,3.40
2019-02-11T05:30:01.935Z,4.00
2019-02-11T05:31:02.050Z,2.30
2019-02-11T05:32:02.164Z,3.10
2019-02-11T05:33:02.289Z,3.30
2019-02-11T05:34:02.409Z,2.30
2019-02-11T05:35:02.556Z,3.10
2019-02-11T05:36:02.674Z,2.30
2019-02-11T05:37:02.791Z,2.90
2019-02-11T05:38:02.931Z,3.00
2019-02-11T05:39:03.082Z,3.90
2019-02-11T05:40:03.202Z,3.20
2019-02-11T05:41:03.352Z,2.50
2019-02-11T05:42:03.456Z,2.30
2019-02-11T05:43:03.599Z,3.20
2019-02-11T05:44:05.818Z,2.40
2019-02-11T05:45:03.846Z,2.30
2019-02-11T05:46:03.965Z,2.40
2019-02-11T05:47:04.128Z,3.10
2019-02-11T05:48:04.241Z,3.30
2019-02-11T05:49:04.366Z,3.50
2019-02-11T05:50:04.507Z,3.00
2019-02-11T05:51:04.624Z,3.20
2019-02-11T05:52:04.752Z,2.90
2019-02-11T05:53:04.886Z,3.50
2019-02-11T05:54:05.001Z,2.50
2019-02-11T05:55:05.125Z,2.70
2019-02-11T05:56:05.251Z,3.00
2019-02-11T05:57:05.420Z,3.00
2019-02-11T05:58:05.540Z,4.70
2019-02-11T05:59:05.674Z,2.60
2019-02-11T06:00:05.792Z,4.50
2019-02-11T06:01:05.944Z,3.10
2019-02-11T06:02:06.062Z,3.00
2019-02-11T06:03:06.189Z,2.80
2019-02-11T06:04:06.308Z,2.70
2019-02-11T06:05:06.449Z,3.00
2019-02-11T06:06:06.573Z,3.00
2019-02-11T06:07:06.705Z,3.00
2019-02-11T06:08:06.901Z,2.60
2019-02-11T06:09:06.951Z,3.60
2019-02-11T06:10:07.091Z,2.90
2019-02-11T06:11:07.194Z,3.10
2019-02-11T06:12:07.349Z,2.70
2019-02-11T06:13:07.468Z,2.80
2019-02-11T06:14:07.583Z,3.30
2019-02-11T06:15:07.709Z,3.00
2019-02-11T06:16:07.851Z,3.70
2019-02-11T06:17:07.974Z,3.30
2019-02-11T06:18:08.109Z,3.70
2019-02-11T06:19:08.235Z,3.10
2019-02-11T06:20:08.354Z,3.00
2019-02-11T06:21:08.489Z,3.10
2019-02-11T06:22:08.637Z,3.10
2019-02-11T06:23:08.761Z,3.40
2019-02-11T06:24:08.887Z,3.50
2019-02-11T06:25:09.057Z,3.60
2019-02-11T06:26:09.150Z,3.80
2019-02-11T06:27:09.271Z,3.90
2019-02-11T06:28:09.410Z,3.80
2019-02-11T06:29:09.520Z,3.90
2019-02-11T06:30:09.664Z,3.90
2019-02-11T06:31:09.783Z,3.70
2019-02-11T06:32:09.911Z,3.40
2019-02-11T06:33:10.045Z,3.70
2019-02-11T06:34:10.190Z,3.50
2019-02-11T06:35:10.309Z,3.60
2019-02-11T06:36:12.698Z,3.40
2019-02-11T06:37:10.583Z,3.30
2019-02-11T06:38:10.702Z,3.60
2019-02-11T06:39:10.827Z,4.20
2019-02-11T06:40:10.965Z,3.60
2019-02-11T06:41:11.087Z,4.00
2019-02-11T06:42:11.231Z,3.70
2019-02-11T06:43:11.363Z,3.60
2019-02-11T06:44:11.480Z,3.30
2019-02-11T06:45:13.405Z,3.70
2019-02-11T06:46:11.739Z,3.80
2019-02-11T06:47:11.865Z,3.80
2019-02-11T06:48:11.992Z,3.80
2019-02-11T06:49:12.147Z,3.80
2019-02-11T06:50:12.269Z,4.20
2019-02-11T06:51:12.397Z,4.60
2019-02-11T06:52:12.524Z,3.90
2019-02-11T06:53:12.660Z,3.70
2019-02-11T06:54:12.783Z,4.20
2019-02-11T06:55:12.909Z,3.90
2019-02-11T06:56:13.040Z,3.60
2019-02-11T06:57:13.196Z,3.60
2019-02-11T06:58:13.304Z,3.60
2019-02-11T06:59:13.433Z,4.10
2019-02-11T07:00:13.575Z,3.70
2019-02-11T07:01:13.689Z,4.30
2019-02-11T07:02:13.821Z,3.90
2019-02-11T07:03:13.945Z,4.10
2019-02-11T07:04:14.078Z,4.10
2019-02-11T07:05:14.200Z,4.10
2019-02-11T07:06:14.324Z,3.70
2019-02-11T07:07:14.479Z,3.90
2019-02-11T07:08:14.611Z,3.90
2019-02-11T07:09:14.725Z,3.80
2019-02-11T07:10:14.849Z,3.90
2019-02-11T07:11:14.963Z,3.40
2019-02-11T07:12:15.084Z,3.90
2019-02-11T07:13:15.212Z,4.20
2019-02-11T07:14:15.386Z,3.70
2019-02-11T07:15:21.522Z,3.70
2019-02-11T07:16:15.608Z,3.60
2019-02-11T07:17:15.730Z,3.50
2019-02-11T07:18:15.850Z,3.60
2019-02-11T07:19:15.984Z,3.60
2019-02-11T07:20:16.133Z,3.40
2019-02-11T07:21:16.250Z,3.10
2019-02-11T07:22:16.372Z,3.90
2019-02-11T07:23:16.500Z,4.00
2019-02-11T07:24:16.623Z,3.30
2019-02-11T07:25:16.830Z,3.90
2019-02-11T07:26:16.898Z,3.50
2019-02-11T07:27:17.023Z,3.20
2019-02-11T07:28:17.148Z,3.50
2019-02-11T07:29:17.333Z,3.30
2019-02-11T07:30:17.422Z,3.20
2019-02-11T07:31:17.557Z,3.90
2019-02-11T07:32:17.704Z,3.50
2019-02-11T07:33:17.821Z,3.50
2019-02-11T07:34:17.954Z,3.40
2019-02-11T07:35:18.077Z,3.00
2019-02-11T07:36:18.218Z,2.80
2019-02-11T07:37:18.343Z,3.40
2019-02-11T07:38:18.467Z,3.10
2019-02-11T07:39:18.590Z,2.60
2019-02-11T07:40:18.736Z,2.50
2019-02-11T07:41:18.860Z,3.00
2019-02-11T07:42:18.984Z,3.00
2019-02-11T07:43:19.110Z,2.90
2019-02-11T07:44:19.254Z,3.90
2019-02-11T07:45:19.374Z,2.40
2019-02-11T07:46:19.500Z,2.70
2019-02-11T07:47:19.613Z,2.70
2019-02-11T07:48:19.769Z,4.50
2019-02-11T07:49:19.888Z,3.20
2019-02-11T07:50:20.011Z,2.30
2019-02-11T07:51:20.159Z,2.80
2019-02-11T07:52:26.703Z,2.70
2019-02-11T07:53:20.398Z,4.10
2019-02-11T07:54:20.551Z,2.50
2019-02-11T07:55:20.674Z,3.20
2019-02-11T07:56:20.801Z,3.30
2019-02-11T07:57:20.923Z,3.30
2019-02-11T07:58:21.075Z,3.00
2019-02-11T07:59:21.202Z,5.40
2019-02-11T08:00:21.320Z,2.50
2019-02-11T08:01:21.442Z,3.60
2019-02-11T08:02:21.587Z,3.50
2019-02-11T08:03:21.708Z,2.40
2019-02-11T08:04:21.839Z,3.30
2019-02-11T08:05:21.974Z,4.10
2019-02-11T08:06:22.097Z,4.30
2019-02-11T08:07:22.218Z,3.50
2019-02-11T08:08:22.342Z,4.40
2019-02-11T08:09:22.502Z,4.20
2019-02-11T08:10:22.620Z,3.70
2019-02-11T08:11:22.746Z,2.40
2019-02-11T08:12:22.872Z,4.30
2019-02-11T08:13:23.038Z,2.80
2019-02-11T08:14:23.235Z,2.60
2019-02-11T08:15:23.291Z,3.70
2019-02-11T08:16:23.421Z,3.20
2019-02-11T08:17:23.543Z,2.40
2019-02-11T08:18:23.712Z,3.00
2019-02-11T08:19:23.832Z,5.20
2019-02-11T08:20:23.964Z,3.50
2019-02-11T08:21:24.088Z,3.90
2019-02-11T08:22:24.217Z,4.60
2019-02-11T08:23:24.332Z,4.60
2019-02-11T08:24:24.467Z,5.10
2019-02-11T08:25:24.591Z,5.70
2019-02-11T08:26:24.740Z,4.70
2019-02-11T08:27:24.857Z,6.10
2019-02-11T08:28:24.984Z,4.00
2019-02-11T08:29:25.111Z,3.70
2019-02-11T08:30:25.284Z,6.30
2019-02-11T08:31:25.470Z,4.10
2019-02-11T08:32:25.467Z,4.90
2019-02-11T08:33:25.601Z,4.50
2019-02-11T08:34:25.729Z,3.00
2019-02-11T08:35:25.846Z,5.50
2019-02-11T08:36:25.969Z,4.00
2019-02-11T08:37:26.100Z,3.60
2019-02-11T08:38:26.250Z,5.50
2019-02-11T08:39:26.365Z,4.40
2019-02-11T08:40:26.535Z,4.10
2019-02-11T08:41:26.616Z,3.70
2019-02-11T08:42:26.766Z,4.40
2019-02-11T08:43:26.891Z,4.30
2019-02-11T08:44:27.013Z,4.10
2019-02-11T08:45:27.141Z,3.70
2019-02-11T08:46:27.302Z,3.90
2019-02-11T08:47:27.422Z,3.70
2019-02-11T08:48:27.547Z,4.20
2019-02-11T08:49:27.688Z,4.50
2019-02-11T08:50:27.815Z,5.40
2019-02-11T08:51:27.936Z,4.70
2019-02-11T08:52:28.070Z,4.20
2019-02-11T08:53:28.216Z,4.80
2019-02-11T08:54:28.389Z,5.40
2019-02-11T08:55:28.504Z,5.00
2019-02-11T08:56:28.635Z,3.80
2019-02-11T08:57:28.765Z,5.40
2019-02-11T08:58:28.894Z,6.00
2019-02-11T08:59:29.021Z,5.30
2019-02-11T09:00:29.160Z,5.30
2019-02-11T09:01:29.273Z,4.30
2019-02-11T09:02:29.401Z,5.20
2019-02-11T09:03:29.539Z,6.00
2019-02-11T09:04:29.663Z,8.30
2019-02-11T09:05:29.788Z,5.60
2019-02-11T09:06:29.941Z,6.40
2019-02-11T09:07:30.061Z,5.80
2019-02-11T09:08:30.185Z,5.30
2019-02-11T09:09:30.338Z,5.10
2019-02-11T09:10:30.478Z,5.50
2019-02-11T09:11:30.596Z,7.70
2019-02-11T09:12:30.748Z,5.60
2019-02-11T09:13:30.868Z,5.30
2019-02-11T09:14:31.085Z,7.40
2019-02-11T09:15:31.143Z,7.90
2019-02-11T09:16:31.266Z,7.00
2019-02-11T09:17:31.399Z,6.70
2019-02-11T09:18:31.514Z,5.80
2019-02-11T09:19:31.661Z,6.60
2019-02-11T09:20:31.787Z,6.70
2019-02-11T09:21:31.905Z,8.40
2019-02-11T09:22:32.043Z,6.50
2019-02-11T09:23:32.184Z,7.50
2019-02-11T09:24:32.292Z,7.80
2019-02-11T09:25:32.418Z,5.30
2019-02-11T09:26:32.543Z,7.00
2019-02-11T09:27:32.706Z,7.10
2019-02-11T09:28:32.817Z,5.20
2019-02-11T09:29:32.943Z,6.60
2019-02-11T09:30:33.068Z,6.40
2019-02-11T09:31:33.209Z,7.80
2019-02-11T09:32:33.333Z,7.00
2019-02-11T09:33:33.469Z,7.90
2019-02-11T09:34:33.583Z,7.60
2019-02-11T09:35:33.740Z,8.80
2019-02-11T09:36:33.862Z,9.80
2019-02-11T09:37:33.996Z,8.30
2019-02-11T09:38:34.107Z,6.80
2019-02-11T09:39:34.286Z,7.80
2019-02-11T09:40:34.374Z,7.90
2019-02-11T09:41:34.500Z,6.40
2019-02-11T09:42:34.624Z,7.20
2019-02-11T09:43:34.764Z,8.50
2019-02-11T09:44:34.884Z,7.90
2019-02-11T09:45:35.008Z,6.10
2019-02-11T09:46:35.165Z,6.20
2019-02-11T09:47:35.305Z,7.40
2019-02-11T09:48:35.418Z,7.70
2019-02-11T09:49:35.550Z,6.80
2019-02-11T09:50:35.716Z,6.70
2019-02-11T09:51:35.794Z,7.70
2019-02-11T09:52:35.926Z,7.20
2019-02-11T09:53:36.051Z,8.90
2019-02-11T09:54:36.187Z,9.10
2019-02-11T09:55:36.305Z,7.90
2019-02-11T09:56:36.430Z,10.00
2019-02-11T09:57:36.560Z,9.30
2019-02-11T09:58:38.105Z,9.30
2019-02-11T09:59:36.827Z,11.20
2019-02-11T10:00:36.953Z,5.90
2019-02-11T10:01:37.074Z,6.50
2019-02-11T10:02:37.212Z,7.70
2019-02-11T10:03:37.339Z,9.60
2019-02-11T10:04:37.519Z,5.80
2019-02-11T10:05:37.600Z,7.40
2019-02-11T10:06:37.740Z,9.30
2019-02-11T10:07:37.858Z,5.70
2019-02-11T10:08:37.979Z,9.00
2019-02-11T10:09:38.135Z,7.60
2019-02-11T10:10:38.260Z,6.90
2019-02-11T10:11:38.379Z,7.60
2019-02-11T10:12:38.509Z,6.60
2019-02-11T10:13:38.637Z,6.60
2019-02-11T10:14:38.755Z,7.80
2019-02-11T10:15:38.887Z,7.90
2019-02-11T10:16:39.023Z,11.70
2019-02-11T10:17:39.143Z,7.40
2019-02-11T10:18:39.262Z,8.40
2019-02-11T10:19:39.387Z,6.20
2019-02-11T10:20:39.517Z,7.70
2019-02-11T10:21:39.650Z,8.30
2019-02-11T10:22:39.766Z,6.90
2019-02-11T10:23:39.897Z,6.70
2019-02-11T10:24:40.021Z,7.30
2019-02-11T10:25:40.170Z,7.70
2019-02-11T10:26:40.282Z,9.60
2019-02-11T10:27:40.389Z,8.90
2019-02-11T10:28:40.530Z,9.60
2019-02-11T10:29:40.657Z,8.20
2019-02-11T10:30:40.792Z,7.00
2019-02-11T10:31:40.918Z,8.60
2019-02-11T10:32:41.042Z,8.70
2019-02-11T10:33:41.170Z,9.80
2019-02-11T10:34:41.288Z,10.40
2019-02-11T10:35:42.460Z,9.40
2019-02-11T10:36:41.545Z,9.20
2019-02-11T10:37:41.664Z,7.20
2019-02-11T10:38:41.789Z,9.80
2019-02-11T10:39:41.919Z,8.30
2019-02-11T10:40:42.042Z,8.50
2019-02-11T10:41:42.169Z,8.10
2019-02-11T10:42:42.294Z,9.10
2019-02-11T10:43:42.423Z,8.10
2019-02-11T10:44:42.548Z,7.30
2019-02-11T10:45:42.676Z,6.50
2019-02-11T10:46:42.795Z,5.30
2019-02-11T10:47:42.922Z,7.60
2019-02-11T10:48:43.049Z,7.70
2019-02-11T10:49:43.171Z,5.90
2019-02-11T10:50:43.297Z,6.60
2019-02-11T10:51:43.432Z,7.40
2019-02-11T10:52:43.562Z,6.70
2019-02-11T10:53:43.691Z,6.80
2019-02-11T10:54:43.836Z,7.10
2019-02-11T10:55:43.960Z,6.80
2019-02-11T10:56:44.073Z,7.30
2019-02-11T10:57:44.205Z,7.70
2019-02-11T10:58:44.333Z,6.60
2019-02-11T10:59:44.459Z,9.60
2019-02-11T11:00:44.590Z,7.20
2019-02-11T11:01:44.725Z,6.80
2019-02-11T11:02:44.842Z,7.30
2019-02-11T11:03:44.966Z,6.40
2019-02-11T11:04:45.091Z,7.20
2019-02-11T11:05:45.225Z,5.00
2019-02-11T11:06:45.345Z,6.80
2019-02-11T11:07:45.470Z,6.70
2019-02-11T11:08:45.594Z,6.50
2019-02-11T11:09:45.722Z,5.80
2019-02-11T11:10:45.843Z,6.10
2019-02-11T11:11:45.972Z,5.40
2019-02-11T11:12:46.100Z,6.60
2019-02-11T11:13:46.289Z,7.70
2019-02-11T11:14:46.392Z,6.00
2019-02-11T11:15:46.515Z,9.30
2019-02-11T11:16:46.649Z,8.00
2019-02-11T11:17:46.771Z,8.00
2019-02-11T11:18:46.902Z,6.60
2019-02-11T11:19:47.035Z,6.40
2019-02-11T11:20:47.177Z,5.40
2019-02-11T11:21:47.315Z,6.30
2019-02-11T11:22:47.443Z,8.80
2019-02-11T11:23:47.559Z,6.80
2019-02-11T11:24:47.723Z,6.90
2019-02-11T11:25:47.930Z,6.20
2019-02-11T11:26:47.923Z,7.20
2019-02-11T11:27:48.052Z,7.70
2019-02-11T11:28:48.193Z,6.00
2019-02-11T11:29:48.311Z,6.40
2019-02-11T11:30:48.452Z,7.60
2019-02-11T11:31:48.564Z,6.70
2019-02-11T11:32:48.728Z,7.00
2019-02-11T11:33:48.850Z,6.30
2019-02-11T11:34:48.976Z,7.80
2019-02-11T11:35:49.101Z,6.10
2019-02-11T11:36:49.270Z,6.60
2019-02-11T11:37:49.365Z,6.50
2019-02-11T11:38:49.490Z,7.10
2019-02-11T11:39:49.609Z,6.30
2019-02-11T11:40:49.787Z,6.50
2019-02-11T11:41:49.903Z,5.00
2019-02-11T11:42:50.042Z,5.50
2019-02-11T11:43:50.163Z,4.70
2019-02-11T11:44:50.287Z,6.00
2019-02-11T11:45:50.410Z,5.70
2019-02-11T11:46:50.532Z,5.20
2019-02-11T11:47:50.655Z,6.70
2019-02-11T11:48:50.797Z,5.40
2019-02-11T11:49:50.924Z,6.60
2019-02-11T11:50:51.056Z,5.30
2019-02-11T11:51:51.182Z,5.10
2019-02-11T11:52:51.321Z,5.80
2019-02-11T11:53:51.430Z,6.10
2019-02-11T11:54:51.560Z,6.10
2019-02-11T11:55:51.700Z,5.20
2019-02-11T11:56:51.837Z,7.40
2019-02-11T11:57:51.961Z,4.60
2019-02-11T11:58:52.083Z,6.70
2019-02-11T11:59:52.211Z,6.10
2019-02-11T12:00:52.369Z,6.20
2019-02-11T12:01:52.525Z,6.60
2019-02-11T12:03:01.853Z,4.10
2019-02-11T12:03:52.738Z,4.70
2019-02-11T12:04:52.884Z,6.60
2019-02-11T12:05:53.108Z,3.60
2019-02-11T12:06:53.118Z,4.60
2019-02-11T12:07:53.240Z,5.40
2019-02-11T12:08:53.402Z,5.60
2019-02-11T12:09:53.532Z,5.90
2019-02-11T12:10:53.659Z,7.10
2019-02-11T12:11:53.790Z,4.80
2019-02-11T12:12:53.927Z,5.50
2019-02-11T12:13:54.094Z,5.00
2019-02-11T12:14:54.215Z,6.10
2019-02-11T12:15:54.343Z,4.60
2019-02-11T12:16:57.791Z,6.90
2019-02-11T12:17:54.765Z,5.40
2019-02-11T12:18:54.772Z,5.70
2019-02-11T12:19:54.875Z,4.20
2019-02-11T12:20:55.008Z,4.50
2019-02-11T12:21:55.145Z,5.30
2019-02-11T12:22:55.409Z,5.00
2019-02-11T12:23:55.410Z,6.40
2019-02-11T12:24:55.529Z,5.40
2019-02-11T12:25:55.667Z,5.50
2019-02-11T12:26:55.797Z,5.70
2019-02-11T12:27:55.931Z,5.10
2019-02-11T12:28:56.054Z,3.80
2019-02-11T12:29:56.192Z,6.50
2019-02-11T12:30:56.315Z,4.50
2019-02-11T12:31:56.447Z,6.00
2019-02-11T12:32:56.817Z,5.00
2019-02-11T12:33:56.717Z,4.00
2019-02-11T12:34:56.878Z,4.20
2019-02-11T12:35:57.008Z,6.80
2019-02-11T12:36:57.145Z,4.30
2019-02-11T12:37:57.289Z,5.70
2019-02-11T12:38:57.405Z,4.90
2019-02-11T12:39:57.536Z,5.10
2019-02-11T12:40:57.858Z,4.20
2019-02-11T12:41:57.803Z,6.10
2019-02-11T12:42:57.934Z,5.60
2019-02-11T12:43:58.078Z,5.40
2019-02-11T12:44:58.203Z,4.50
2019-02-11T12:45:58.322Z,5.00
2019-02-11T12:47:13.144Z,4.30
2019-02-11T12:47:58.572Z,6.60
2019-02-11T12:49:01.683Z,5.50
2019-02-11T12:49:58.835Z,4.70
2019-02-11T12:50:58.970Z,6.30
2019-02-11T12:51:59.095Z,5.70
2019-02-11T12:52:59.237Z,5.30
2019-02-11T12:53:59.381Z,5.40
2019-02-11T12:54:59.485Z,6.10
2019-02-11T12:56:02.624Z,6.20
2019-02-11T12:56:59.802Z,6.40
2019-02-11T12:57:59.896Z,6.00
2019-02-11T12:59:00.017Z,4.00
2019-02-11T13:00:00.462Z,3.70
2019-02-11T13:01:00.289Z,5.40
2019-02-11T13:02:00.446Z,4.50
2019-02-11T13:03:00.579Z,5.50
2019-02-11T13:04:00.708Z,3.40
2019-02-11T13:05:00.858Z,5.50
2019-02-11T13:06:00.973Z,3.70
2019-02-11T13:07:01.099Z,4.10
2019-02-11T13:08:01.234Z,4.50
2019-02-11T13:09:01.390Z,5.20
2019-02-11T13:10:01.958Z,4.60
2019-02-11T13:11:01.660Z,3.70
2019-02-11T13:12:01.807Z,5.40
2019-02-11T13:13:05.982Z,5.40
2019-02-11T13:14:02.077Z,5.80
2019-02-11T13:15:02.322Z,4.10
2019-02-11T13:16:03.389Z,4.50
2019-02-11T13:17:15.058Z,5.70
2019-02-11T13:18:02.663Z,3.90
2019-02-11T13:19:02.730Z,4.30
2019-02-11T13:20:08.844Z,4.70