createdAt,value
2019-04-01T00:02:22.733Z,5.87
2019-04-01T00:04:52.034Z,5.10
2019-04-01T00:07:21.311Z,5.53
2019-04-01T00:09:50.977Z,4.40
2019-04-01T00:12:20.212Z,6.47
2019-04-01T00:14:49.567Z,5.57
2019-04-01T00:17:18.897Z,5.57
2019-04-01T00:19:50.272Z,5.17
2019-04-01T00:22:19.610Z,4.80
2019-04-01T00:24:48.921Z,4.90
2019-04-01T00:27:18.234Z,4.77
2019-04-01T00:29:49.301Z,5.53
2019-04-01T00:32:18.594Z,4.70
2019-04-01T00:34:47.901Z,5.27
2019-04-01T00:37:17.196Z,4.60
2019-04-01T00:39:46.544Z,5.10
2019-04-01T00:42:38.476Z,5.53
2019-04-01T00:45:09.740Z,5.30
2019-04-01T00:47:39.093Z,5.80
2019-04-01T00:50:08.480Z,5.43
2019-04-01T00:52:37.799Z,3.90
2019-04-01T00:55:07.085Z,4.50
2019-04-01T00:57:36.409Z,5.27
2019-04-01T01:00:06.640Z,4.00
2019-04-01T01:02:35.948Z,4.27
2019-04-01T01:05:05.602Z,4.40
2019-04-01T01:07:34.879Z,5.57
2019-04-01T01:10:05.120Z,4.30
2019-04-01T01:12:34.472Z,5.10
2019-04-01T01:15:04.496Z,4.57
2019-04-01T01:17:33.834Z,4.07
2019-04-01T01:20:03.169Z,3.90
2019-04-01T01:22:32.492Z,4.10
2019-04-01T01:25:01.852Z,3.80
2019-04-01T01:27:31.185Z,3.73
2019-04-01T01:30:00.563Z,4.27
2019-04-01T01:32:29.911Z,3.33
2019-04-01T01:34:59.195Z,3.80
2019-04-01T01:37:28.585Z,2.80
2019-04-01T01:39:58.887Z,3.87
2019-04-01T01:42:28.454Z,3.80
2019-04-01T01:44:58.072Z,3.60
2019-04-01T01:47:27.402Z,4.10
2019-04-01T01:49:56.753Z,4.03
2019-04-01T01:52:26.011Z,3.40
2019-04-01T01:54:55.501Z,3.60
2019-04-01T01:57:24.861Z,4.13
2019-04-01T01:59:54.618Z,3.30
2019-04-01T02:02:23.872Z,2.77
2019-04-01T02:04:53.253Z,3.07
2019-04-01T02:07:23.013Z,4.17
2019-04-01T02:09:52.332Z,3.10
2019-04-01T02:12:21.624Z,3.27
2019-04-01T02:14:50.950Z,4.50
2019-04-01T02:17:20.582Z,5.87
2019-04-01T02:19:50.207Z,3.33
2019-04-01T02:22:19.508Z,4.00
2019-04-01T02:24:48.862Z,3.67
2019-04-01T02:27:18.580Z,3.97
2019-04-01T02:29:47.977Z,3.80
2019-04-01T02:32:17.302Z,3.60
2019-04-01T02:34:46.590Z,5.30
2019-04-01T02:37:15.965Z,3.50
2019-04-01T02:39:45.232Z,4.00
2019-04-01T02:42:14.532Z,4.40
2019-04-01T02:44:43.804Z,3.43
2019-04-01T02:47:13.138Z,4.60
2019-04-01T02:49:54.135Z,3.93
2019-04-01T02:52:23.545Z,4.00
2019-04-01T02:54:52.843Z,3.57
2019-04-01T02:57:22.273Z,4.37
2019-04-01T02:59:51.544Z,3.17
2019-04-01T03:02:20.868Z,3.93
2019-04-01T03:04:50.114Z,5.73
2019-04-01T03:07:19.489Z,4.50
2019-04-01T03:09:48.893Z,3.90
2019-04-01T03:12:18.207Z,5.27
2019-04-01T03:14:47.597Z,3.70
2019-04-01T03:17:16.954Z,3.60
2019-04-01T03:19:46.327Z,3.93
2019-04-01T03:22:15.613Z,3.50
2019-04-01T03:24:44.990Z,3.60
2019-04-01T03:27:17.246Z,4.27
2019-04-01T03:29:45.293Z,4.63
2019-04-01T03:32:14.793Z,3.10
2019-04-01T03:34:44.178Z,4.90
2019-04-01T03:37:13.535Z,4.60
2019-04-01T03:39:42.849Z,3.30
2019-04-01T03:42:12.199Z,3.97
2019-04-01T03:44:41.947Z,3.77
2019-04-01T03:47:11.310Z,3.80
2019-04-01T03:49:40.632Z,4.17
2019-04-01T03:52:10.438Z,3.40
2019-04-01T03:54:40.115Z,5.10
2019-04-01T03:57:09.455Z,3.43
2019-04-01T03:59:38.753Z,2.87
2019-04-01T04:02:08.139Z,5.40
2019-04-01T04:04:37.494Z,3.17
2019-04-01T04:07:06.884Z,3.63
2019-04-01T04:09:36.570Z,3.97
2019-04-01T04:12:06.761Z,3.10
2019-04-01T04:14:36.101Z,4.30
2019-04-01T04:17:05.680Z,4.10
2019-04-01T04:19:36.405Z,3.03
2019-04-01T04:22:05.845Z,3.80
2019-04-01T04:24:35.753Z,3.77
2019-04-01T04:27:05.231Z,4.40
2019-04-01T04:29:34.619Z,3.67
2019-04-01T04:32:03.966Z,4.00
2019-04-01T04:34:33.307Z,3.70
2019-04-01T04:37:03.049Z,3.30
2019-04-01T04:39:32.719Z,4.30
2019-04-01T04:42:02.508Z,4.17
2019-04-01T04:44:31.847Z,7.23
2019-04-01T04:47:01.167Z,6.73
2019-04-01T04:49:30.539Z,4.33
2019-04-01T04:52:00.181Z,3.43
2019-04-01T04:54:30.068Z,3.30
2019-04-01T04:56:59.431Z,4.37
2019-04-01T04:59:28.895Z,3.60
2019-04-01T05:01:58.235Z,4.17
2019-04-01T05:04:27.564Z,3.90
2019-04-01T05:06:57.546Z,3.60
2019-04-01T05:09:27.022Z,3.50
2019-04-01T05:11:56.312Z,4.77
2019-04-01T05:14:26.073Z,4.00
2019-04-01T05:16:57.727Z,4.20
2019-04-01T05:19:27.520Z,3.70
2019-04-01T05:21:57.541Z,6.43
2019-04-01T05:24:28.168Z,4.70
2019-04-01T05:26:59.971Z,3.43
2019-04-01T05:29:31.423Z,4.33
2019-04-01T05:32:01.896Z,4.63
2019-04-01T05:34:32.755Z,3.87
2019-04-01T05:37:02.035Z,5.00
2019-04-01T05:39:31.936Z,3.80
2019-04-01T05:42:01.572Z,3.47
2019-04-01T05:44:31.471Z,3.43
2019-04-01T05:47:00.829Z,4.17
2019-04-01T05:49:30.120Z,3.60
2019-04-01T05:51:59.454Z,3.70
2019-04-01T05:54:28.851Z,4.13
2019-04-01T05:57:05.911Z,4.00
2019-04-01T05:59:35.172Z,3.20
2019-04-01T06:02:05.556Z,3.47
2019-04-01T06:04:34.954Z,4.40
2019-04-01T06:07:04.365Z,4.30
2019-04-01T06:09:33.749Z,5.10
2019-04-01T06:12:03.333Z,3.63
2019-04-01T06:14:32.994Z,4.70
2019-04-01T06:17:02.397Z,3.97
2019-04-01T06:19:32.267Z,5.03
2019-04-01T06:22:01.688Z,4.93
2019-04-01T06:24:31.350Z,4.47
2019-04-01T06:27:00.668Z,3.90
2019-04-01T06:29:30.732Z,4.10
2019-04-01T06:32:00.058Z,3.90
2019-04-01T06:34:29.711Z,3.90
2019-04-01T06:36:59.055Z,3.83
2019-04-01T06:39:28.438Z,4.37
2019-04-01T06:41:57.748Z,4.93
2019-04-01T06:44:27.088Z,4.23
2019-04-01T06:46:56.509Z,5.37
2019-04-01T06:49:26.697Z,5.80
2019-04-01T06:51:56.057Z,5.30
2019-04-01T06:54:25.476Z,5.50
2019-04-01T06:56:55.137Z,4.93
2019-04-01T06:59:24.443Z,5.43
2019-04-01T07:01:53.719Z,4.83
2019-04-01T07:04:23.140Z,4.00
2019-04-01T07:06:52.981Z,4.33
2019-04-01T07:09:22.622Z,4.70
2019-04-01T07:11:51.963Z,3.90
2019-04-01T07:14:21.450Z,3.97
2019-04-01T07:16:50.805Z,5.27
2019-04-01T07:19:20.145Z,4.83
2019-04-01T07:21:49.812Z,5.83
2019-04-01T07:24:19.304Z,4.53
2019-04-01T07:26:48.645Z,5.17
2019-04-01T07:29:17.946Z,5.30
2019-04-01T07:31:47.265Z,5.80
2019-04-01T07:34:16.628Z,5.30
2019-04-01T07:36:45.920Z,5.53
2019-04-01T07:39:15.320Z,5.27
2019-04-01T07:41:44.624Z,6.50
2019-04-01T07:44:14.993Z,5.00
2019-04-01T07:46:44.335Z,5.57
2019-04-01T07:49:13.772Z,6.67
2019-04-01T07:51:43.811Z,4.70
2019-04-01T07:54:13.107Z,6.93
2019-04-01T07:56:42.452Z,4.40
2019-04-01T07:59:11.859Z,7.00
2019-04-01T08:01:41.165Z,6.40
2019-04-01T08:04:13.748Z,6.10
2019-04-01T08:06:43.018Z,6.07
2019-04-01T08:09:12.598Z,7.13
2019-04-01T08:11:42.041Z,6.00
2019-04-01T08:14:11.395Z,7.00
2019-04-01T08:16:40.696Z,6.13
2019-04-01T08:19:10.208Z,7.13
2019-04-01T08:21:39.937Z,7.70
2019-04-01T08:24:09.259Z,6.70
2019-04-01T08:26:38.704Z,6.93
2019-04-01T08:29:07.975Z,7.43
2019-04-01T08:31:37.264Z,7.63
2019-04-01T08:34:06.686Z,7.80
2019-04-01T08:36:36.056Z,6.50
2019-04-01T08:39:10.290Z,7.00
2019-04-01T08:41:40.187Z,7.03
2019-04-01T08:44:09.484Z,8.57
2019-04-01T08:46:38.841Z,7.77
2019-04-01T08:49:08.168Z,9.53
2019-04-01T08:51:37.662Z,8.20
2019-04-01T08:54:07.656Z,6.90
2019-04-01T08:56:38.112Z,7.73
2019-04-01T08:59:07.767Z,8.70
2019-04-01T09:01:37.062Z,8.00
2019-04-01T09:04:06.380Z,9.37
2019-04-01T09:06:36.156Z,8.63
2019-04-01T09:09:07.515Z,8.60
2019-04-01T09:11:38.599Z,7.70
2019-04-01T09:14:08.157Z,9.53
2019-04-01T09:16:38.237Z,6.83
2019-04-01T09:19:07.534Z,7.67
2019-04-01T09:21:36.839Z,8.97
2019-04-01T09:24:06.103Z,8.17
2019-04-01T09:26:35.425Z,9.20
2019-04-01T09:29:05.122Z,9.43
2019-04-01T09:31:35.286Z,8.77
2019-04-01T09:34:04.616Z,9.00
2019-04-01T09:36:34.108Z,8.07
2019-04-01T09:39:05.555Z,7.93
2019-04-01T09:41:35.253Z,8.20
2019-04-01T09:44:04.535Z,8.00
2019-04-01T09:46:33.856Z,8.43
2019-04-01T09:49:03.211Z,10.10
2019-04-01T09:51:47.568Z,9.57
2019-04-01T09:54:03.751Z,10.77
2019-04-01T09:56:33.567Z,9.73
2019-04-01T09:59:02.911Z,8.60
2019-04-01T10:01:32.227Z,9.37
2019-04-01T10:04:01.548Z,10.30
2019-04-01T10:06:30.982Z,12.10
2019-04-01T10:09:00.288Z,10.83
2019-04-01T10:11:29.856Z,9.97
2019-04-01T10:13:59.151Z,10.97
2019-04-01T10:16:28.493Z,10.07
2019-04-01T10:18:57.919Z,11.03
2019-04-01T10:21:27.175Z,10.40
2019-04-01T10:23:56.543Z,12.13
2019-04-01T10:26:25.847Z,10.13
2019-04-01T10:28:55.237Z,11.97
2019-04-01T10:31:24.858Z,12.37
2019-04-01T10:33:54.144Z,12.30
2019-04-01T10:36:23.770Z,11.57
2019-04-01T10:38:53.076Z,10.90
2019-04-01T10:41:22.299Z,10.63
2019-04-01T10:43:51.739Z,12.10
2019-04-01T10:46:21.123Z,12.20
2019-04-01T10:48:50.520Z,11.20
2019-04-01T10:51:19.908Z,11.90
2019-04-01T10:53:49.216Z,10.57
2019-04-01T10:56:18.605Z,11.47
2019-04-01T10:58:47.987Z,12.60
2019-04-01T11:01:17.356Z,12.37
2019-04-01T11:03:46.700Z,13.43
2019-04-01T11:06:16.121Z,13.00
2019-04-01T11:08:45.471Z,11.53
2019-04-01T11:11:14.877Z,14.20
2019-04-01T11:13:44.200Z,12.37
2019-04-01T11:16:13.916Z,13.13
2019-04-01T11:18:43.195Z,13.77
2019-04-01T11:21:12.524Z,13.57
2019-04-01T11:23:42.476Z,13.30
2019-04-01T11:26:11.855Z,14.70
2019-04-01T11:28:41.626Z,12.20
2019-04-01T11:31:10.971Z,13.23
2019-04-01T11:33:40.426Z,14.50
2019-04-01T11:36:09.930Z,14.10
2019-04-01T11:38:39.280Z,14.87
2019-04-01T11:41:08.666Z,13.97
2019-04-01T11:43:38.021Z,14.53
2019-04-01T11:46:12.087Z,14.20
2019-04-01T11:48:39.798Z,12.80
2019-04-01T11:51:09.233Z,13.97
2019-04-01T11:53:38.609Z,14.63
2019-04-01T11:56:07.896Z,13.40
2019-04-01T11:58:38.384Z,14.60
2019-04-01T12:01:07.981Z,15.87
2019-04-01T12:03:37.388Z,14.37
2019-04-01T12:06:09.478Z,13.57
2019-04-01T12:08:38.779Z,13.03
2019-04-01T12:11:08.063Z,14.50
2019-04-01T12:13:37.809Z,13.73
2019-04-01T12:16:07.234Z,13.97
2019-04-01T12:18:36.641Z,14.83
2019-04-01T12:21:06.021Z,14.33
2019-04-01T12:23:35.321Z,15.40
2019-04-01T12:26:15.019Z,15.00
2019-04-01T12:28:36.637Z,15.70
2019-04-01T12:31:06.462Z,15.30
2019-04-01T12:33:36.293Z,14.30
2019-04-01T12:36:11.181Z,15.87
2019-04-01T12:38:38.563Z,14.77
2019-04-01T12:41:07.906Z,15.93
2019-04-01T12:43:37.250Z,17.63
2019-04-01T12:46:06.691Z,17.03
2019-04-01T12:48:36.036Z,16.33
2019-04-01T12:51:05.660Z,18.10
2019-04-01T12:53:35.026Z,16.80
2019-04-01T12:56:04.332Z,16.77
2019-04-01T12:58:33.647Z,17.10
2019-04-01T13:01:03.032Z,16.93
2019-04-01T13:03:32.354Z,16.47
2019-04-01T13:06:01.686Z,16.80
2019-04-01T13:08:30.980Z,17.03
2019-04-01T13:11:00.373Z,17.43
2019-04-01T13:13:29.665Z,16.57
2019-04-01T13:15:59.285Z,15.50
2019-04-01T13:18:28.580Z,19.23
2019-04-01T13:20:57.880Z,19.03
2019-04-01T13:23:27.179Z,20.10
2019-04-01T13:25:56.811Z,17.77
2019-04-01T13:28:26.371Z,16.60
2019-04-01T13:30:56.137Z,18.67
2019-04-01T13:33:25.451Z,17.63
2019-04-01T13:35:54.870Z,16.67
2019-04-01T13:38:24.141Z,17.30
2019-04-01T13:40:53.720Z,18.63
2019-04-01T13:43:23.144Z,17.33
2019-04-01T13:45:52.537Z,18.33
2019-04-01T13:48:22.285Z,18.40
2019-04-01T13:50:51.647Z,17.53
2019-04-01T13:53:20.966Z,18.20
2019-04-01T13:55:50.750Z,18.07
2019-04-01T13:58:20.302Z,18.33
2019-04-01T14:00:49.618Z,20.20
2019-04-01T14:03:19.355Z,17.27
2019-04-01T14:05:48.650Z,18.77
2019-04-01T14:08:17.990Z,17.70
2019-04-01T14:10:47.351Z,19.17
2019-04-01T14:13:16.691Z,17.77
2019-04-01T14:15:46.168Z,17.77
2019-04-01T14:18:19.233Z,19.30
2019-04-01T14:20:48.713Z,16.87
2019-04-01T14:23:18.564Z,18.60
2019-04-01T14:25:54.861Z,16.53
2019-04-01T14:28:24.508Z,17.90
2019-04-01T14:30:53.929Z,17.53
2019-04-01T14:33:25.121Z,19.30
2019-04-01T14:35:54.584Z,17.83
2019-04-01T14:38:24.250Z,16.13
2019-04-01T14:40:58.043Z,17.80
2019-04-01T14:43:25.979Z,15.77
2019-04-01T14:45:55.331Z,18.20
2019-04-01T14:48:24.600Z,16.57
2019-04-01T14:50:54.258Z,17.40
2019-04-01T14:53:23.872Z,16.50
2019-04-01T14:55:53.173Z,16.30
2019-04-01T14:58:23.176Z,18.83
2019-04-01T15:00:53.247Z,17.00
2019-04-01T15:03:22.576Z,16.73
2019-04-01T15:05:51.896Z,16.50
2019-04-01T15:08:23.256Z,17.40
2019-04-01T15:10:52.945Z,15.10
2019-04-01T15:13:22.291Z,16.40
2019-04-01T15:15:52.049Z,16.97
2019-04-01T15:18:21.339Z,16.40
2019-04-01T15:20:53.123Z,15.60
2019-04-01T15:23:25.018Z,17.60
2019-04-01T15:25:54.564Z,16.43
2019-04-01T15:28:24.229Z,15.53
2019-04-01T15:30:53.605Z,15.30
2019-04-01T15:33:23.334Z,17.20
2019-04-01T15:35:52.690Z,17.10
2019-04-01T15:38:22.215Z,17.47
2019-04-01T15:40:51.973Z,15.33
2019-04-01T15:43:21.320Z,16.00
2019-04-01T15:45:50.618Z,15.60
2019-04-01T15:48:22.848Z,17.90
2019-04-01T15:50:52.537Z,16.27
2019-04-01T15:53:23.584Z,15.03
2019-04-01T15:55:53.510Z,16.40
2019-04-01T15:58:22.804Z,15.97
2019-04-01T16:00:52.078Z,15.90
2019-04-01T16:03:21.389Z,18.00
2019-04-01T16:05:50.673Z,14.37
2019-04-01T16:08:20.008Z,15.80
2019-04-01T16:10:50.363Z,15.03
2019-04-01T16:13:21.160Z,16.23
2019-04-01T16:15:50.453Z,14.00
2019-04-01T16:18:19.742Z,14.77
2019-04-01T16:20:55.292Z,15.10
2019-04-01T16:23:26.484Z,15.30
2019-04-01T16:25:57.301Z,16.30
2019-04-01T16:28:26.642Z,15.77
2019-04-01T16:30:57.031Z,14.87
2019-04-01T16:33:26.489Z,15.87
2019-04-01T16:35:56.146Z,17.47
2019-04-01T16:38:25.482Z,15.93
2019-04-01T16:40:56.026Z,15.93
2019-04-01T16:43:25.323Z,16.40
2019-04-01T16:45:56.099Z,16.70
2019-04-01T16:48:25.563Z,15.03
2019-04-01T16:50:54.839Z,16.10
2019-04-01T16:53:24.119Z,15.63
2019-04-01T16:55:53.587Z,16.43
2019-04-01T16:58:27.144Z,16.47
2019-04-01T17:00:56.505Z,15.57
2019-04-01T17:03:26.062Z,16.60
2019-04-01T17:05:56.853Z,17.27
2019-04-01T17:08:29.705Z,15.90
2019-04-01T17:10:58.653Z,16.50
2019-04-01T17:13:27.987Z,17.87
2019-04-01T17:15:57.646Z,17.17
2019-04-01T17:18:27.321Z,17.07
2019-04-01T17:20:59.741Z,16.07
2019-04-01T17:23:30.515Z,15.27
2019-04-01T17:26:00.114Z,14.53
2019-04-01T17:28:29.382Z,15.30
2019-04-01T17:30:59.156Z,15.80
2019-04-01T17:33:28.427Z,16.10
2019-04-01T17:35:57.722Z,15.57
2019-04-01T17:38:27.040Z,15.80
2019-04-01T17:40:56.464Z,14.20
2019-04-01T17:43:25.747Z,15.20
2019-04-01T17:45:55.022Z,16.37
2019-04-01T17:48:24.328Z,14.90
2019-04-01T17:50:53.628Z,16.83
2019-04-01T17:53:22.951Z,15.17
2019-04-01T17:55:52.268Z,15.13
2019-04-01T17:58:21.566Z,15.73
2019-04-01T18:00:55.601Z,15.40
2019-04-01T18:03:25.138Z,15.67
2019-04-01T18:05:54.595Z,16.53
2019-04-01T18:08:24.556Z,15.03
2019-04-01T18:10:54.505Z,17.17
2019-04-01T18:13:25.502Z,15.23
2019-04-01T18:15:57.652Z,14.50
2019-04-01T18:18:28.447Z,16.00
2019-04-01T18:21:00.776Z,16.40
2019-04-01T18:23:30.833Z,17.50
2019-04-01T18:26:00.234Z,16.00
2019-04-01T18:28:29.498Z,15.30
2019-04-01T18:30:58.810Z,17.10
2019-04-01T18:33:28.177Z,16.60
2019-04-01T18:35:58.605Z,15.23
2019-04-01T18:38:28.626Z,14.50
2019-04-01T18:40:58.390Z,17.17
2019-04-01T18:43:28.259Z,15.60
2019-04-01T18:45:57.943Z,15.40
2019-04-01T18:48:27.397Z,15.83
2019-04-01T18:50:56.755Z,15.70
2019-04-01T18:53:28.467Z,17.57
2019-04-01T18:55:57.199Z,13.93
2019-04-01T18:58:27.469Z,14.87
2019-04-01T19:00:56.824Z,14.40
2019-04-01T19:03:26.466Z,15.93
2019-04-01T19:05:55.802Z,16.57
2019-04-01T19:08:25.169Z,16.83
2019-04-01T19:11:02.070Z,15.90
2019-04-01T19:13:27.402Z,15.33
2019-04-01T19:15:57.705Z,15.83
2019-04-01T19:18:27.450Z,16.77
2019-04-01T19:21:01.671Z,15.97
2019-04-01T19:23:27.783Z,15.23
2019-04-01T19:25:57.152Z,16.43
2019-04-01T19:28:26.849Z,15.60
2019-04-01T19:30:56.185Z,15.57
2019-04-01T19:33:25.555Z,16.53
2019-04-01T19:35:54.849Z,14.67
2019-04-01T19:38:25.160Z,15.67
2019-04-01T19:40:54.581Z,16.73
2019-04-01T19:43:24.259Z,15.57
2019-04-01T19:45:53.872Z,15.50
2019-04-01T19:48:23.465Z,14.70
2019-04-01T19:50:52.837Z,18.87
2019-04-01T19:53:23.269Z,16.70
2019-04-01T19:55:53.318Z,15.80
2019-04-01T19:58:22.637Z,16.20
2019-04-01T20:00:52.041Z,15.23
2019-04-01T20:03:21.368Z,17.70
2019-04-01T20:05:50.679Z,16.63
2019-04-01T20:08:19.966Z,15.70
2019-04-01T20:10:49.344Z,17.40
2019-04-01T20:13:18.668Z,15.37
2019-04-01T20:15:48.848Z,15.90
2019-04-01T20:18:18.120Z,16.33
2019-04-01T20:20:47.441Z,16.47
2019-04-01T20:23:16.728Z,16.80
2019-04-01T20:25:49.666Z,17.70
2019-04-01T20:28:18.775Z,18.67
2019-04-01T20:30:48.157Z,15.57
2019-04-01T20:33:21.173Z,17.00
2019-04-01T20:35:50.873Z,15.90
2019-04-01T20:38:20.435Z,16.70
2019-04-01T20:40:50.126Z,15.57
2019-04-01T20:43:19.429Z,16.67
2019-04-01T20:45:48.729Z,15.77
2019-04-01T20:48:17.995Z,16.60
2019-04-01T20:50:47.617Z,16.80
2019-04-01T20:53:16.897Z,18.60
2019-04-01T20:55:48.279Z,19.40
2019-04-01T20:58:17.646Z,18.40
2019-04-01T21:00:47.267Z,17.97
2019-04-01T21:03:16.520Z,19.37
2019-04-01T21:05:46.143Z,18.43
2019-04-01T21:08:16.469Z,16.87
2019-04-01T21:10:46.133Z,17.00
2019-04-01T21:13:15.472Z,16.73
2019-04-01T21:15:44.787Z,17.80
2019-04-01T21:18:14.103Z,18.30
2019-04-01T21:20:43.380Z,17.00
2019-04-01T21:23:13.184Z,16.57
2019-04-01T21:25:42.619Z,16.60
2019-04-01T21:28:12.235Z,17.60
2019-04-01T21:30:41.528Z,18.03
2019-04-01T21:33:10.898Z,17.27
2019-04-01T21:35:40.196Z,18.50
2019-04-01T21:38:28.620Z,16.83
2019-04-01T21:40:57.925Z,16.90
2019-04-01T21:43:27.406Z,17.63
2019-04-01T21:45:57.087Z,17.97
2019-04-01T21:48:26.433Z,17.17
2019-04-01T21:50:56.155Z,17.13
2019-04-01T21:53:25.472Z,16.47
2019-04-01T21:55:54.750Z,18.30
2019-04-01T21:58:24.032Z,16.17
2019-04-01T22:00:54.957Z,17.00
2019-04-01T22:03:24.235Z,21.83
2019-04-01T22:05:53.623Z,33.47
2019-04-01T22:08:23.335Z,27.80
2019-04-01T22:10:52.891Z,22.87
2019-04-01T22:13:22.252Z,18.80
2019-04-01T22:15:51.985Z,19.70
2019-04-01T22:18:21.303Z,18.43
2019-04-01T22:20:50.596Z,18.50
2019-04-01T22:23:19.948Z,19.33
2019-04-01T22:25:49.244Z,19.20
2019-04-01T22:28:18.625Z,17.43
2019-04-01T22:30:47.948Z,15.80
2019-04-01T22:33:17.143Z,17.93
2019-04-01T22:35:46.456Z,16.73
2019-04-01T22:38:24.618Z,17.73
2019-04-01T22:40:46.786Z,17.20
2019-04-01T22:43:16.071Z,17.40
2019-04-01T22:45:45.417Z,17.40
2019-04-01T22:48:16.494Z,17.67
2019-04-01T22:50:45.855Z,17.40
2019-04-01T22:53:15.197Z,18.67
2019-04-01T22:55:44.475Z,17.03
2019-04-01T22:58:14.126Z,17.60
2019-04-01T23:00:43.425Z,18.20
2019-04-01T23:03:12.700Z,19.30
2019-04-01T23:05:42.014Z,16.07
2019-04-01T23:08:11.305Z,15.40
2019-04-01T23:10:40.647Z,17.77
2019-04-01T23:13:09.913Z,18.13
2019-04-01T23:15:39.265Z,18.13
2019-04-01T23:18:08.926Z,18.70
2019-04-01T23:20:38.312Z,16.80
2019-04-01T23:23:07.628Z,17.70
2019-04-01T23:25:36.944Z,18.23
2019-04-01T23:28:06.245Z,19.00
2019-04-01T23:30:35.544Z,17.50
2019-04-01T23:33:04.916Z,18.63
2019-04-01T23:35:34.641Z,16.83
2019-04-01T23:38:04.347Z,18.57
2019-04-01T23:40:33.689Z,18.07
2019-04-01T23:43:03.161Z,16.50
2019-04-01T23:45:32.850Z,17.77
2019-04-01T23:48:02.142Z,17.57
2019-04-01T23:50:31.425Z,18.63
2019-04-01T23:53:02.153Z,17.97
2019-04-01T23:55:31.821Z,16.43
2019-04-01T23:58:01.087Z,18.83
