createdAt,value
2022-10-04T00:01:52.931Z,7.20
2022-10-04T00:04:26.985Z,5.50
2022-10-04T00:07:03.091Z,5.50
2022-10-04T00:09:40.733Z,5.20
2022-10-04T00:12:20.839Z,8.60
2022-10-04T00:14:51.620Z,5.00
2022-10-04T00:17:26.830Z,5.70
2022-10-04T00:19:56.395Z,4.90
2022-10-04T00:22:31.075Z,5.00
2022-10-04T00:25:17.536Z,5.30
2022-10-04T00:28:25.260Z,4.50
2022-10-04T00:31:19.963Z,4.30
2022-10-04T00:33:51.183Z,5.00
2022-10-04T00:36:54.337Z,3.70
2022-10-04T00:39:38.427Z,5.20
2022-10-04T00:42:26.086Z,8.00
2022-10-04T00:45:00.838Z,4.60
2022-10-04T00:47:34.446Z,5.40
2022-10-04T00:50:18.203Z,8.40
2022-10-04T00:52:51.672Z,4.60
2022-10-04T00:55:28.607Z,5.10
2022-10-04T00:58:01.579Z,4.90
2022-10-04T01:00:33.094Z,5.30
2022-10-04T01:03:07.091Z,3.50
2022-10-04T01:05:39.744Z,3.70
2022-10-04T01:08:13.080Z,5.20
2022-10-04T01:10:47.538Z,6.90
2022-10-04T01:13:20.996Z,4.20
2022-10-04T01:15:56.796Z,5.50
2022-10-04T01:18:33.951Z,4.20
2022-10-04T01:21:08.212Z,4.30
2022-10-04T01:23:42.976Z,4.70
2022-10-04T01:26:44.583Z,4.20
2022-10-04T01:29:16.900Z,3.50
2022-10-04T01:31:47.669Z,3.50
2022-10-04T01:34:18.674Z,4.30
2022-10-04T01:36:50.902Z,5.00
2022-10-04T01:39:22.463Z,4.50
2022-10-04T01:41:56.968Z,4.30
2022-10-04T01:44:32.758Z,5.60
2022-10-04T01:47:04.800Z,5.10
2022-10-04T01:49:38.450Z,6.40
2022-10-04T01:52:13.532Z,3.80
2022-10-04T01:54:48.361Z,3.10
2022-10-04T01:57:20.825Z,3.80
2022-10-04T01:59:57.035Z,3.70
2022-10-04T02:02:34.389Z,4.00
2022-10-04T02:05:06.546Z,4.50
2022-10-04T02:07:41.514Z,3.30
2022-10-04T02:10:17.319Z,3.70
2022-10-04T02:12:50.215Z,3.70
2022-10-04T02:15:21.351Z,4.70
2022-10-04T02:17:51.265Z,3.60
2022-10-04T02:20:23.460Z,6.90
2022-10-04T02:23:02.681Z,4.30
2022-10-04T02:25:32.459Z,3.80
2022-10-04T02:28:02.288Z,3.70
2022-10-04T02:30:36.872Z,4.20
2022-10-04T02:33:06.411Z,4.90
2022-10-04T02:35:38.691Z,3.90
2022-10-04T02:38:15.589Z,4.00
2022-10-04T02:40:50.710Z,4.30
2022-10-04T02:43:24.776Z,3.70
2022-10-04T02:45:59.581Z,4.20
2022-10-04T02:48:36.267Z,5.90
2022-10-04T02:51:18.252Z,3.80
2022-10-04T02:54:02.286Z,4.50
2022-10-04T02:56:33.615Z,4.20
2022-10-04T02:59:04.943Z,4.70
2022-10-04T03:01:52.560Z,4.00
2022-10-04T03:04:24.183Z,6.20
2022-10-04T03:06:55.061Z,5.60
2022-10-04T03:09:29.671Z,4.40
2022-10-04T03:11:59.208Z,4.40
2022-10-04T03:14:29.699Z,5.00
2022-10-04T03:17:03.506Z,3.90
2022-10-04T03:19:34.424Z,4.90
2022-10-04T03:22:08.029Z,7.40
2022-10-04T03:24:46.580Z,7.00
2022-10-04T03:27:20.559Z,6.80
2022-10-04T03:29:50.079Z,4.50
2022-10-04T03:32:20.879Z,5.30
2022-10-04T03:34:56.325Z,4.20
2022-10-04T03:37:27.423Z,3.90
2022-10-04T03:39:58.203Z,6.60
2022-10-04T03:42:30.107Z,5.60
2022-10-04T03:45:02.605Z,4.50
2022-10-04T03:47:35.262Z,5.40
2022-10-04T03:50:13.616Z,6.50
2022-10-04T03:52:47.413Z,5.70
2022-10-04T03:55:17.955Z,3.40
2022-10-04T03:57:52.047Z,4.20
2022-10-04T04:00:21.374Z,4.10
2022-10-04T04:02:56.284Z,4.40
2022-10-04T04:05:29.906Z,4.60
2022-10-04T04:08:07.561Z,8.30
2022-10-04T04:10:39.576Z,5.80
2022-10-04T04:13:21.567Z,4.40
2022-10-04T04:15:51.485Z,4.50
2022-10-04T04:18:22.928Z,4.40
2022-10-04T04:20:58.388Z,6.70
2022-10-04T04:23:32.384Z,5.10
2022-10-04T04:26:19.158Z,6.10
2022-10-04T04:28:51.428Z,7.00
2022-10-04T04:31:24.197Z,6.70
2022-10-04T04:33:59.904Z,5.50
2022-10-04T04:36:30.183Z,6.50
2022-10-04T04:39:27.723Z,8.00
2022-10-04T04:41:56.653Z,5.00
2022-10-04T04:44:26.119Z,6.30
2022-10-04T04:46:56.290Z,8.70
2022-10-04T04:49:25.293Z,10.70
2022-10-04T04:51:54.236Z,10.90
2022-10-04T04:56:56.884Z,6.00
2022-10-04T04:59:28.201Z,6.70
2022-10-04T05:01:57.416Z,6.00
2022-10-04T05:04:28.340Z,7.00
2022-10-04T05:07:05.855Z,8.40
2022-10-04T05:09:37.902Z,7.40
2022-10-04T05:12:13.029Z,4.70
2022-10-04T05:14:47.516Z,6.40
2022-10-04T05:17:20.654Z,8.60
2022-10-04T05:19:50.975Z,8.60
2022-10-04T05:22:24.868Z,6.40
2022-10-04T05:24:56.521Z,5.10
2022-10-04T05:27:30.636Z,7.80
2022-10-04T05:30:06.106Z,9.10
2022-10-04T05:32:48.287Z,6.10
2022-10-04T05:35:20.117Z,7.20
2022-10-04T05:38:03.434Z,7.00
2022-10-04T05:40:44.636Z,7.20
2022-10-04T05:43:29.013Z,6.00
2022-10-04T05:46:21.320Z,7.90
2022-10-04T05:48:54.749Z,4.80
2022-10-04T05:51:27.819Z,6.30
2022-10-04T05:54:01.406Z,8.00
2022-10-04T05:56:49.887Z,8.20
2022-10-04T05:59:36.906Z,4.20
2022-10-04T06:02:17.831Z,6.30
2022-10-04T06:04:59.670Z,7.00
2022-10-04T06:07:34.628Z,6.40
2022-10-04T06:10:29.670Z,12.40
2022-10-04T06:13:05.159Z,5.30
2022-10-04T06:15:57.551Z,4.60
2022-10-04T06:19:00.080Z,7.30
2022-10-04T06:21:30.145Z,7.00
2022-10-04T06:24:06.166Z,5.90
2022-10-04T06:26:43.194Z,4.70
2022-10-04T06:29:20.075Z,6.90
2022-10-04T06:32:49.393Z,6.70
2022-10-04T06:35:38.219Z,8.30
2022-10-04T06:38:40.054Z,7.80
2022-10-04T06:41:59.753Z,7.20
2022-10-04T06:44:44.377Z,6.80
2022-10-04T06:47:32.070Z,9.80
2022-10-04T06:50:14.378Z,8.30
2022-10-04T06:52:58.477Z,10.20
2022-10-04T06:55:52.925Z,6.80
2022-10-04T06:58:57.700Z,10.10
2022-10-04T07:01:30.361Z,6.80
2022-10-04T07:04:08.079Z,6.60
2022-10-04T07:06:43.395Z,7.90
2022-10-04T07:09:22.164Z,6.60
2022-10-04T07:11:56.012Z,7.50
2022-10-04T07:14:32.143Z,7.50
2022-10-04T07:17:05.068Z,7.70
2022-10-04T07:19:39.254Z,7.70
2022-10-04T07:22:30.463Z,8.50
2022-10-04T07:25:14.511Z,7.50
2022-10-04T07:28:17.591Z,8.50
2022-10-04T07:30:52.675Z,7.20
2022-10-04T07:33:25.166Z,6.40
2022-10-04T07:36:01.126Z,7.40
2022-10-04T07:38:32.735Z,6.70
2022-10-04T07:41:12.502Z,9.20
2022-10-04T07:43:51.686Z,5.00
2022-10-04T07:46:44.192Z,5.10
2022-10-04T07:49:18.649Z,5.60
2022-10-04T07:52:12.934Z,4.60
2022-10-04T07:54:52.531Z,3.90
2022-10-04T07:57:28.666Z,4.00
2022-10-04T08:00:06.324Z,5.00
2022-10-04T08:02:47.055Z,4.70
2022-10-04T08:05:22.998Z,3.90
2022-10-04T08:08:16.585Z,4.50
2022-10-04T08:10:57.498Z,3.40
2022-10-04T08:13:38.166Z,4.10
2022-10-04T08:16:23.116Z,4.10
2022-10-04T08:19:10.355Z,4.00
2022-10-04T08:21:49.211Z,3.70
2022-10-04T08:24:26.090Z,2.70
2022-10-04T08:27:12.855Z,6.50
2022-10-04T08:29:58.606Z,3.60
2022-10-04T08:32:43.222Z,3.90
2022-10-04T08:35:33.295Z,5.10
2022-10-04T08:38:24.802Z,4.50
2022-10-04T08:41:44.366Z,3.80
2022-10-04T08:44:44.023Z,2.30
2022-10-04T08:47:58.800Z,2.80
2022-10-04T08:51:08.879Z,4.20
2022-10-04T08:54:21.346Z,3.80
2022-10-04T08:57:05.643Z,4.30
2022-10-04T09:00:13.294Z,4.50
2022-10-04T09:03:11.983Z,2.50
2022-10-04T09:05:59.500Z,3.00
2022-10-04T09:09:18.505Z,2.90
2022-10-04T09:12:07.748Z,2.70
2022-10-04T09:15:01.609Z,2.20
2022-10-04T09:17:46.579Z,2.10
2022-10-04T09:20:38.370Z,2.00
2022-10-04T09:23:24.803Z,1.80
2022-10-04T09:26:13.119Z,1.70
2022-10-04T09:29:22.281Z,3.50
2022-10-04T09:32:30.406Z,3.80
2022-10-04T09:35:31.125Z,3.50
2022-10-04T09:38:21.518Z,2.30
2022-10-04T09:41:06.693Z,2.30
2022-10-04T09:44:02.541Z,3.00
2022-10-04T09:46:56.177Z,2.20
2022-10-04T09:50:06.628Z,3.30
2022-10-04T09:52:47.720Z,2.40
2022-10-04T09:55:34.142Z,2.10
2022-10-04T09:58:33.610Z,1.90
2022-10-04T10:01:11.958Z,4.80
2022-10-04T10:04:19.141Z,2.90
2022-10-04T10:07:20.673Z,2.20
2022-10-04T10:10:19.590Z,1.90
2022-10-04T10:13:37.398Z,3.20
2022-10-04T10:16:22.172Z,3.40
2022-10-04T10:19:07.825Z,1.90
2022-10-04T10:21:51.610Z,2.00
2022-10-04T10:24:58.224Z,1.60
2022-10-04T10:27:49.927Z,1.90
2022-10-04T10:30:26.117Z,2.30
2022-10-04T10:33:43.500Z,1.80
2022-10-04T10:36:52.459Z,2.70
2022-10-04T10:43:20.248Z,3.00
2022-10-04T10:47:02.312Z,2.70
2022-10-04T10:49:51.233Z,2.70
2022-10-04T10:53:04.544Z,2.80
2022-10-04T10:56:16.712Z,2.60
2022-10-04T10:59:13.659Z,3.90
2022-10-04T11:02:15.370Z,1.80
2022-10-04T11:05:20.162Z,2.50
2022-10-04T11:09:13.246Z,2.90
2022-10-04T11:12:05.768Z,3.00
2022-10-04T11:15:20.354Z,2.80
2022-10-04T11:18:18.821Z,3.30
2022-10-04T11:21:25.237Z,2.90
2022-10-04T11:24:23.073Z,5.50
2022-10-04T11:27:24.548Z,2.10
2022-10-04T11:30:13.896Z,3.00
2022-10-04T11:33:28.913Z,4.30
2022-10-04T11:36:16.413Z,3.80
2022-10-04T11:39:08.675Z,4.80
2022-10-04T11:41:53.254Z,2.70
2022-10-04T11:44:43.489Z,3.70
2022-10-04T11:47:28.881Z,4.00
2022-10-04T11:50:16.080Z,4.40
2022-10-04T11:53:02.851Z,2.50
2022-10-04T11:56:03.633Z,2.70
2022-10-04T11:58:49.464Z,2.40
2022-10-04T12:01:46.362Z,2.60
2022-10-04T12:04:58.960Z,5.20
2022-10-04T12:07:45.199Z,2.80
2022-10-04T12:10:25.447Z,2.60
2022-10-04T12:13:20.840Z,2.70
2022-10-04T12:16:16.001Z,3.20
2022-10-04T12:19:12.874Z,3.80
2022-10-04T12:22:00.428Z,2.80
2022-10-04T12:24:50.114Z,4.10
2022-10-04T12:27:59.098Z,4.50
2022-10-04T12:30:43.465Z,2.50
2022-10-04T12:33:29.087Z,4.50
2022-10-04T12:36:16.323Z,3.50
2022-10-04T12:39:23.603Z,4.80
2022-10-04T12:42:11.541Z,3.10
2022-10-04T12:45:10.200Z,5.10
2022-10-04T12:48:14.557Z,3.60
2022-10-04T12:50:52.278Z,5.20
2022-10-04T12:53:34.511Z,4.50
2022-10-04T12:56:29.380Z,7.30
2022-10-04T12:59:26.790Z,4.50
2022-10-04T13:02:07.072Z,3.80
2022-10-04T13:04:45.556Z,3.10
2022-10-04T13:07:36.745Z,3.90
2022-10-04T13:10:25.237Z,3.30
2022-10-04T13:51:03.596Z,2.50
2022-10-04T13:54:01.880Z,3.10
2022-10-04T13:57:02.613Z,2.80
2022-10-04T13:59:41.648Z,3.50
2022-10-04T14:02:40.493Z,2.20
2022-10-04T14:05:44.225Z,3.00
2022-10-04T14:08:40.651Z,2.40
2022-10-04T14:11:31.660Z,2.80
2022-10-04T14:14:25.785Z,2.70
2022-10-04T14:17:24.900Z,4.60
2022-10-04T14:20:23.704Z,2.70
2022-10-04T14:23:20.576Z,2.40
2022-10-04T14:26:24.743Z,3.20
2022-10-04T14:29:28.269Z,2.40
2022-10-04T14:32:23.609Z,3.40
2022-10-04T14:34:59.847Z,2.90
2022-10-04T14:38:08.398Z,3.60
2022-10-04T14:41:10.471Z,2.00
2022-10-04T14:44:10.200Z,5.10
2022-10-04T14:46:55.112Z,3.20
2022-10-04T14:49:41.828Z,4.30
2022-10-04T14:52:33.543Z,2.20
2022-10-04T14:55:17.701Z,2.40
2022-10-04T14:58:00.716Z,4.10
2022-10-04T15:00:33.909Z,3.00
2022-10-04T15:03:19.454Z,2.30
2022-10-04T15:06:10.625Z,4.50
2022-10-04T15:09:01.181Z,4.40
2022-10-04T15:12:21.495Z,3.20
2022-10-04T15:15:04.799Z,4.80
2022-10-04T15:17:39.292Z,5.20
2022-10-04T15:20:24.335Z,3.70
2022-10-04T15:22:57.894Z,3.10
2022-10-04T15:25:42.229Z,8.40
2022-10-04T15:28:33.635Z,4.00
2022-10-04T15:31:12.374Z,3.80
2022-10-04T15:33:56.162Z,3.50
2022-10-04T15:36:57.104Z,2.90
2022-10-04T15:39:58.686Z,4.50
2022-10-04T15:42:32.665Z,5.30
2022-10-04T15:45:26.240Z,3.80
2022-10-04T15:48:30.544Z,3.40
2022-10-04T15:51:11.603Z,4.30
2022-10-04T15:54:05.232Z,3.40
2022-10-04T15:56:49.896Z,4.70
2022-10-04T15:59:32.273Z,5.50
2022-10-04T16:02:25.577Z,7.40
2022-10-04T16:05:14.605Z,4.40
2022-10-04T16:08:03.242Z,6.10
2022-10-04T16:10:58.047Z,6.10
2022-10-04T16:13:45.549Z,8.20
2022-10-04T16:16:47.945Z,7.90
2022-10-04T16:19:32.111Z,6.30
2022-10-04T16:22:15.332Z,6.10
2022-10-04T16:24:50.094Z,5.50
2022-10-04T16:27:37.069Z,6.50
2022-10-04T16:30:26.637Z,8.60
2022-10-04T16:33:12.410Z,8.00
2022-10-04T16:35:46.227Z,7.60
2022-10-04T16:38:25.122Z,10.90
2022-10-04T16:41:10.673Z,5.90
2022-10-04T16:43:52.444Z,6.70
2022-10-04T16:46:30.424Z,5.50
2022-10-04T16:49:04.563Z,5.60
2022-10-04T16:52:05.572Z,6.80
2022-10-04T16:55:03.639Z,7.90
2022-10-04T17:00:21.373Z,8.40
2022-10-04T17:03:13.505Z,8.40
2022-10-04T17:06:03.217Z,7.70
2022-10-04T17:08:49.397Z,6.10
2022-10-04T17:11:45.562Z,8.30
2022-10-04T17:14:43.474Z,9.00
2022-10-04T17:17:23.245Z,5.70
2022-10-04T17:19:56.910Z,7.00
2022-10-04T17:22:37.735Z,10.50
2022-10-04T17:25:22.186Z,8.90
2022-10-04T17:27:56.650Z,7.70
2022-10-04T17:30:28.441Z,7.80
2022-10-04T17:33:17.116Z,7.00
2022-10-04T17:36:18.027Z,8.30
2022-10-04T17:38:58.878Z,9.50
2022-10-04T17:41:43.319Z,7.10
2022-10-04T17:44:33.690Z,9.80
2022-10-04T17:47:13.466Z,7.00
2022-10-04T17:50:19.157Z,10.80
2022-10-04T17:53:12.338Z,11.60
2022-10-04T17:55:49.383Z,9.40
2022-10-04T17:58:23.722Z,8.70
2022-10-04T18:01:02.010Z,10.60
2022-10-04T18:03:38.400Z,9.70
2022-10-04T18:06:20.327Z,11.00
2022-10-04T18:08:56.332Z,9.30
2022-10-04T18:11:32.967Z,8.70
2022-10-04T18:14:10.192Z,14.50
2022-10-04T18:16:50.100Z,8.50
2022-10-04T18:19:38.686Z,6.80
2022-10-04T18:22:14.791Z,8.20
2022-10-04T18:24:44.890Z,10.60
2022-10-04T18:27:23.229Z,8.90
2022-10-04T18:30:12.968Z,10.50
2022-10-04T18:32:48.191Z,12.60
2022-10-04T18:35:26.818Z,9.80
2022-10-04T18:37:59.190Z,9.90
2022-10-04T18:40:33.997Z,11.60
2022-10-04T18:43:24.192Z,13.70
2022-10-04T18:46:03.905Z,11.40
2022-10-04T18:48:44.061Z,13.80
2022-10-04T18:51:27.749Z,11.00
2022-10-04T18:54:16.699Z,11.50
2022-10-04T18:57:00.495Z,8.90
2022-10-04T18:59:57.433Z,11.40
2022-10-04T19:02:35.300Z,13.50
2022-10-04T19:05:16.978Z,13.20
2022-10-04T19:07:54.119Z,11.20
2022-10-04T19:10:32.394Z,14.20
2022-10-04T19:13:24.866Z,9.70
2022-10-04T19:16:24.805Z,8.80
2022-10-04T19:18:58.489Z,8.70
2022-10-04T19:21:55.486Z,8.00
2022-10-04T19:24:47.143Z,9.50
2022-10-04T19:27:26.038Z,8.70
2022-10-04T19:30:11.453Z,8.40
2022-10-04T19:32:56.990Z,9.40
2022-10-04T19:35:42.462Z,7.90
2022-10-04T19:38:30.037Z,7.80
2022-10-04T19:41:13.289Z,8.10
2022-10-04T19:43:54.705Z,8.40
2022-10-04T19:46:42.649Z,5.70
2022-10-04T19:49:34.108Z,4.70
2022-10-04T19:55:25.933Z,9.80
2022-10-04T19:58:04.263Z,5.40
2022-10-04T20:00:37.213Z,5.40
2022-10-04T20:03:26.598Z,6.00
2022-10-04T20:06:03.685Z,6.70
2022-10-04T20:09:23.352Z,6.60
2022-10-04T20:12:31.078Z,4.80
2022-10-04T20:15:46.998Z,9.40
2022-10-04T20:21:28.399Z,6.10
2022-10-04T20:24:01.189Z,6.10
2022-10-04T20:27:00.909Z,4.90
2022-10-04T20:30:05.334Z,7.50
2022-10-04T20:32:57.739Z,6.00
2022-10-04T20:36:01.756Z,4.50
2022-10-04T20:39:20.004Z,5.60
2022-10-04T21:19:48.811Z,4.10
2022-10-04T21:22:37.701Z,5.90
2022-10-04T21:25:28.367Z,4.30
2022-10-04T21:28:38.427Z,6.00
2022-10-04T21:31:10.876Z,3.90
2022-10-04T21:33:47.715Z,4.30
2022-10-04T21:36:20.077Z,3.60
2022-10-04T21:38:53.660Z,5.00
2022-10-04T21:41:22.609Z,3.60
2022-10-04T21:43:51.351Z,3.10
2022-10-04T21:46:20.747Z,4.70
2022-10-04T21:48:49.965Z,5.70
2022-10-04T21:51:18.819Z,3.60
2022-10-04T21:53:47.745Z,4.30
2022-10-04T21:56:16.607Z,3.10
2022-10-04T21:58:45.334Z,4.10
2022-10-04T22:01:17.868Z,3.00
2022-10-04T22:03:46.794Z,5.40
2022-10-04T22:06:15.861Z,4.40
2022-10-04T22:08:44.973Z,3.30
2022-10-04T22:11:14.010Z,3.30
2022-10-04T22:13:44.034Z,3.50
2022-10-04T22:16:13.032Z,6.30
2022-10-04T22:18:41.886Z,3.30
2022-10-04T22:21:10.824Z,2.40
2022-10-04T22:23:42.499Z,2.90
2022-10-04T22:26:13.684Z,3.40
2022-10-04T22:28:45.663Z,3.20
2022-10-04T22:31:16.808Z,2.90
2022-10-04T22:33:47.531Z,2.70
2022-10-04T22:36:20.084Z,3.70
2022-10-04T22:38:56.569Z,2.90
2022-10-04T22:41:29.115Z,19.90
2022-10-04T22:44:03.181Z,7.40
2022-10-04T22:46:37.884Z,4.80
2022-10-04T22:49:11.519Z,4.00
2022-10-04T22:51:42.391Z,5.50
2022-10-04T22:54:13.785Z,2.70
2022-10-04T22:56:42.963Z,2.70
2022-10-04T22:59:13.647Z,3.40
2022-10-04T23:01:43.351Z,4.80
2022-10-04T23:04:19.342Z,4.10
2022-10-04T23:06:48.932Z,3.80
2022-10-04T23:09:18.725Z,4.10
2022-10-04T23:11:47.681Z,4.20
2022-10-04T23:14:16.815Z,3.70
2022-10-04T23:16:46.788Z,5.70
2022-10-04T23:19:18.282Z,4.20
2022-10-04T23:21:48.762Z,3.30
2022-10-04T23:24:20.338Z,4.60
2022-10-04T23:26:55.119Z,4.40
2022-10-04T23:29:27.730Z,3.20
2022-10-04T23:31:57.127Z,4.00
2022-10-04T23:34:29.112Z,3.70
2022-10-04T23:36:58.184Z,7.30
2022-10-04T23:39:30.143Z,3.70
2022-10-04T23:41:59.770Z,3.90
2022-10-04T23:44:34.126Z,4.70
2022-10-04T23:47:10.792Z,6.70
2022-10-04T23:49:40.252Z,4.00
2022-10-04T23:52:18.573Z,3.00
2022-10-04T23:54:48.977Z,3.10
2022-10-04T23:57:22.207Z,3.90
2022-10-04T23:59:51.700Z,3.60
