createdAt,value
2018-09-14T00:02:27.271Z,67.60
2018-09-14T00:04:57.776Z,67.70
2018-09-14T00:07:28.371Z,68.00
2018-09-14T00:09:58.952Z,67.90
2018-09-14T00:12:29.538Z,68.10
2018-09-14T00:15:00.052Z,68.30
2018-09-14T00:17:30.620Z,68.30
2018-09-14T00:20:01.511Z,68.40
2018-09-14T00:22:32.118Z,68.70
2018-09-14T00:25:02.672Z,68.70
2018-09-14T00:27:33.302Z,69.70
2018-09-14T00:30:03.935Z,68.90
2018-09-14T00:32:34.770Z,69.10
2018-09-14T00:35:06.026Z,69.00
2018-09-14T00:37:36.730Z,69.10
2018-09-14T00:40:07.590Z,69.10
2018-09-14T00:42:38.179Z,69.10
2018-09-14T00:45:08.832Z,69.20
2018-09-14T00:47:39.526Z,69.40
2018-09-14T00:50:10.142Z,69.90
2018-09-14T00:52:40.815Z,69.60
2018-09-14T00:55:17.859Z,69.50
2018-09-14T00:57:48.394Z,69.50
2018-09-14T01:00:19.198Z,69.70
2018-09-14T01:02:49.758Z,69.90
2018-09-14T01:05:21.656Z,70.00
2018-09-14T01:07:52.250Z,70.10
2018-09-14T01:10:22.769Z,70.20
2018-09-14T01:12:53.385Z,70.30
2018-09-14T01:15:23.921Z,70.40
2018-09-14T01:17:54.467Z,70.70
2018-09-14T01:20:24.978Z,70.80
2018-09-14T01:22:55.482Z,70.80
2018-09-14T01:25:26.076Z,71.00
2018-09-14T01:27:56.703Z,71.80
2018-09-14T01:30:27.210Z,71.20
2018-09-14T01:32:58.070Z,71.10
2018-09-14T01:35:33.614Z,71.30
2018-09-14T01:38:04.180Z,71.50
2018-09-14T01:40:34.695Z,71.50
2018-09-14T01:43:05.301Z,71.60
2018-09-14T01:45:35.861Z,71.70
2018-09-14T01:48:06.524Z,71.70
2018-09-14T01:50:37.150Z,71.80
2018-09-14T01:53:08.034Z,72.10
2018-09-14T01:55:38.582Z,72.20
2018-09-14T01:58:09.164Z,72.20
2018-09-14T02:00:39.716Z,72.40
2018-09-14T02:03:10.291Z,72.40
2018-09-14T02:05:40.853Z,72.50
2018-09-14T02:08:11.470Z,72.50
2018-09-14T02:10:41.974Z,72.30
2018-09-14T02:13:12.534Z,72.40
2018-09-14T02:15:43.054Z,72.40
2018-09-14T02:18:13.666Z,72.50
2018-09-14T02:20:44.117Z,73.30
2018-09-14T02:23:14.724Z,72.60
2018-09-14T02:25:45.190Z,72.90
2018-09-14T02:28:15.711Z,73.20
2018-09-14T02:30:46.262Z,73.40
2018-09-14T02:33:17.586Z,73.20
2018-09-14T02:35:48.110Z,73.10
2018-09-14T02:38:18.625Z,73.10
2018-09-14T02:40:49.199Z,73.80
2018-09-14T02:43:19.715Z,72.90
2018-09-14T02:45:50.291Z,73.00
2018-09-14T02:48:21.201Z,73.10
2018-09-14T02:50:51.795Z,73.20
2018-09-14T02:53:22.495Z,73.40
2018-09-14T02:55:53.116Z,73.50
2018-09-14T02:58:23.975Z,73.50
2018-09-14T03:00:54.515Z,73.40
2018-09-14T03:03:25.156Z,73.80
2018-09-14T03:05:55.691Z,73.80
2018-09-14T03:08:26.200Z,74.10
2018-09-14T03:10:56.695Z,73.40
2018-09-14T03:13:27.274Z,73.90
2018-09-14T03:15:57.761Z,74.20
2018-09-14T03:18:28.330Z,74.30
2018-09-14T03:20:58.830Z,74.30
2018-09-14T03:23:29.399Z,74.20
2018-09-14T03:25:59.865Z,73.80
2018-09-14T03:28:30.450Z,73.80
2018-09-14T03:31:00.991Z,74.10
2018-09-14T03:33:31.596Z,74.20
2018-09-14T03:36:02.051Z,74.40
2018-09-14T03:38:32.580Z,74.20
2018-09-14T03:41:03.110Z,74.30
2018-09-14T03:43:33.691Z,75.20
2018-09-14T03:46:04.180Z,74.30
2018-09-14T03:48:34.962Z,74.10
2018-09-14T03:51:05.574Z,74.00
2018-09-14T03:53:36.170Z,74.00
2018-09-14T03:56:06.690Z,74.00
2018-09-14T03:58:37.351Z,73.80
2018-09-14T04:01:08.270Z,73.80
2018-09-14T04:03:38.880Z,73.80
2018-09-14T04:06:09.380Z,73.70
2018-09-14T04:08:39.930Z,73.70
2018-09-14T04:11:10.542Z,73.90
2018-09-14T04:13:41.111Z,74.00
2018-09-14T04:16:11.702Z,74.00
2018-09-14T04:18:42.643Z,73.90
2018-09-14T04:21:13.169Z,74.00
2018-09-14T04:23:43.769Z,74.10
2018-09-14T04:26:14.338Z,74.20
2018-09-14T04:28:45.017Z,74.30
2018-09-14T04:31:15.611Z,74.40
2018-09-14T04:33:46.155Z,75.30
2018-09-14T04:36:17.402Z,74.40
2018-09-14T04:38:47.974Z,74.40
2018-09-14T04:41:18.522Z,74.50
2018-09-14T04:43:49.167Z,74.60
2018-09-14T04:46:19.689Z,74.60
2018-09-14T04:48:50.255Z,74.70
2018-09-14T04:51:20.888Z,74.60
2018-09-14T04:53:51.442Z,74.60
2018-09-14T04:56:21.922Z,74.50
2018-09-14T04:58:52.654Z,75.10
2018-09-14T05:01:23.154Z,74.30
2018-09-14T05:03:53.695Z,74.30
2018-09-14T05:06:24.171Z,74.40
2018-09-14T05:08:54.704Z,74.30
2018-09-14T05:11:25.251Z,74.50
2018-09-14T05:13:56.046Z,74.40
2018-09-14T05:16:26.591Z,74.50
2018-09-14T05:18:57.195Z,74.50
2018-09-14T05:21:27.778Z,74.60
2018-09-14T05:23:58.430Z,74.50
2018-09-14T05:26:28.956Z,74.80
2018-09-14T05:28:59.596Z,75.00
2018-09-14T05:31:30.150Z,75.00
2018-09-14T05:34:00.729Z,75.10
2018-09-14T05:36:31.313Z,75.30
2018-09-14T05:39:02.021Z,75.30
2018-09-14T05:41:32.461Z,75.50
2018-09-14T05:44:03.117Z,75.60
2018-09-14T05:46:33.652Z,75.70
2018-09-14T05:49:04.280Z,75.60
2018-09-14T05:51:34.849Z,75.60
2018-09-14T05:54:05.363Z,75.70
2018-09-14T05:56:35.946Z,75.80
2018-09-14T05:59:06.639Z,76.10
2018-09-14T06:01:37.252Z,76.50
2018-09-14T06:04:07.830Z,76.80
2018-09-14T06:06:38.410Z,76.90
2018-09-14T06:09:12.685Z,77.20
2018-09-14T06:11:43.944Z,77.50
2018-09-14T06:14:14.596Z,77.80
2018-09-14T06:16:45.180Z,78.10
2018-09-14T06:19:15.825Z,78.20
2018-09-14T06:21:46.467Z,78.30
2018-09-14T06:24:17.063Z,78.40
2018-09-14T06:26:47.621Z,78.50
2018-09-14T06:29:18.302Z,78.60
2018-09-14T06:31:48.898Z,78.90
2018-09-14T06:34:19.752Z,79.20
2018-09-14T06:36:50.261Z,79.50
2018-09-14T06:39:20.912Z,80.00
2018-09-14T06:41:51.590Z,80.20
2018-09-14T06:44:22.156Z,80.20
2018-09-14T06:46:52.739Z,80.20
2018-09-14T06:49:23.578Z,80.20
2018-09-14T06:51:54.269Z,80.30
2018-09-14T06:54:25.040Z,81.50
2018-09-14T06:56:55.562Z,80.60
2018-09-14T06:59:26.493Z,80.40
2018-09-14T07:01:57.035Z,81.60
2018-09-14T07:04:27.654Z,81.10
2018-09-14T07:06:58.138Z,81.00
2018-09-14T07:09:28.733Z,81.30
2018-09-14T07:11:59.198Z,80.90
2018-09-14T07:14:29.778Z,81.40
2018-09-14T07:17:00.310Z,81.80
2018-09-14T07:19:31.075Z,81.70
2018-09-14T07:22:01.717Z,81.60
2018-09-14T07:24:32.761Z,82.10
2018-09-14T07:27:03.275Z,81.90
2018-09-14T07:29:33.945Z,81.90
2018-09-14T07:32:04.502Z,82.10
2018-09-14T07:34:35.270Z,82.20
2018-09-14T07:37:05.890Z,82.30
2018-09-14T07:39:36.446Z,82.40
2018-09-14T07:42:06.990Z,82.00
2018-09-14T07:59:54.925Z,85.60
2018-09-14T08:02:24.972Z,80.10
2018-09-14T08:04:55.041Z,79.60
2018-09-14T08:07:25.159Z,79.10
2018-09-14T08:09:55.116Z,78.80
2018-09-14T08:12:25.115Z,78.20
2018-09-14T08:14:55.109Z,77.90
2018-09-14T08:17:31.967Z,77.40
2018-09-14T08:20:02.109Z,77.10
2018-09-14T08:22:32.186Z,76.70
2018-09-14T08:25:02.111Z,76.20
2018-09-14T08:27:32.285Z,75.60
2018-09-14T08:30:02.594Z,75.30
2018-09-14T08:32:39.146Z,74.90
2018-09-14T08:35:09.304Z,74.60
2018-09-14T08:37:39.657Z,74.60
2018-09-14T08:40:09.795Z,74.70
2018-09-14T08:42:40.109Z,74.60
2018-09-14T08:45:10.191Z,74.30
2018-09-14T08:47:40.318Z,74.10
2018-09-14T08:50:10.532Z,74.10
2018-09-14T08:52:40.679Z,73.80
2018-09-14T08:55:10.767Z,73.50
2018-09-14T08:57:40.926Z,73.30
2018-09-14T09:00:11.070Z,73.00
2018-09-14T09:02:41.216Z,72.80
2018-09-14T09:05:11.185Z,72.40
2018-09-14T09:07:41.241Z,71.70
2018-09-14T09:10:11.394Z,71.20
2018-09-14T09:12:41.591Z,71.00
2018-09-14T09:15:11.716Z,70.60
2018-09-14T09:17:41.864Z,69.60
2018-09-14T09:20:12.183Z,69.30
2018-09-14T09:22:42.261Z,68.80
2018-09-14T09:25:12.354Z,68.60
2018-09-14T09:27:42.463Z,68.30
2018-09-14T09:30:12.594Z,67.60
2018-09-14T09:32:42.674Z,66.90
2018-09-14T09:35:12.788Z,65.90
2018-09-14T09:37:43.008Z,65.60
2018-09-14T09:40:13.164Z,65.20
2018-09-14T09:42:43.146Z,63.90
2018-09-14T09:45:13.140Z,63.90
2018-09-14T09:47:43.318Z,63.30
2018-09-14T09:50:13.515Z,62.40
2018-09-14T09:52:43.561Z,62.00
2018-09-14T09:55:13.600Z,61.80
2018-09-14T09:57:44.165Z,61.80
2018-09-14T10:00:19.392Z,59.90
2018-09-14T10:02:54.538Z,59.70
2018-09-14T10:05:29.478Z,59.10
2018-09-14T10:07:59.546Z,58.40
2018-09-14T10:10:29.702Z,58.60
2018-09-14T10:12:59.776Z,58.20
2018-09-14T10:15:29.848Z,57.50
2018-09-14T10:17:59.878Z,57.50
2018-09-14T10:20:30.011Z,56.40
2018-09-14T10:23:00.114Z,56.00
2018-09-14T10:25:30.310Z,56.30
2018-09-14T10:28:00.361Z,56.30
2018-09-14T10:30:30.504Z,55.90
2018-09-14T10:33:00.541Z,55.90
2018-09-14T10:35:30.663Z,55.90
2018-09-14T10:38:00.776Z,54.90
2018-09-14T10:40:31.089Z,54.70
2018-09-14T10:43:01.157Z,54.20
2018-09-14T10:45:31.330Z,53.50
2018-09-14T10:48:01.301Z,53.60
2018-09-14T10:50:31.371Z,53.30
2018-09-14T10:53:01.413Z,52.20
2018-09-14T10:55:31.464Z,52.00
2018-09-14T10:58:01.551Z,50.90
2018-09-14T11:00:31.680Z,50.80
2018-09-14T11:03:01.706Z,50.80
2018-09-14T11:05:31.813Z,50.70
2018-09-14T11:08:01.879Z,50.80
2018-09-14T11:10:32.016Z,50.30
2018-09-14T11:13:02.179Z,50.30
2018-09-14T11:15:33.000Z,49.30
2018-09-14T11:18:03.040Z,49.90
2018-09-14T11:20:33.208Z,49.70
2018-09-14T11:23:03.280Z,50.00
2018-09-14T11:25:33.527Z,49.70
2018-09-14T11:28:03.853Z,49.80
2018-09-14T11:30:33.783Z,49.70
2018-09-14T11:33:03.844Z,49.10
2018-09-14T11:35:33.940Z,49.40
2018-09-14T11:38:04.039Z,49.30
2018-09-14T11:40:34.145Z,49.10
2018-09-14T11:43:04.193Z,48.30
2018-09-14T11:45:34.296Z,48.60
2018-09-14T11:48:04.314Z,48.60
2018-09-14T11:50:34.399Z,48.50
2018-09-14T11:53:04.554Z,48.40
2018-09-14T11:55:34.733Z,47.60
2018-09-14T11:58:04.863Z,47.60
2018-09-14T12:00:35.078Z,47.00
2018-09-14T12:03:05.191Z,47.10
2018-09-14T12:05:35.560Z,47.10
2018-09-14T12:08:05.486Z,48.10
2018-09-14T12:10:35.636Z,47.60
2018-09-14T12:13:05.641Z,46.50
2018-09-14T12:15:35.792Z,46.90
2018-09-14T12:18:05.898Z,47.30
2018-09-14T12:20:36.021Z,47.50
2018-09-14T12:23:06.117Z,47.30
2018-09-14T12:25:38.174Z,47.40
2018-09-14T12:28:09.766Z,47.30
2018-09-14T12:30:40.491Z,46.80
2018-09-14T12:33:12.349Z,47.00
2018-09-14T12:35:42.856Z,46.20
2018-09-14T12:38:13.431Z,46.80
2018-09-14T12:40:44.095Z,46.80
2018-09-14T12:43:14.784Z,46.30
2018-09-14T12:45:46.506Z,46.30
2018-09-14T12:48:17.492Z,46.10
2018-09-14T12:50:48.911Z,46.00
2018-09-14T12:53:22.351Z,45.30
2018-09-14T12:55:55.410Z,45.10
2018-09-14T12:58:27.659Z,45.20
2018-09-14T13:00:59.389Z,44.90
2018-09-14T13:03:32.065Z,44.70
2018-09-14T13:06:03.159Z,44.90
2018-09-14T13:08:34.689Z,45.00
2018-09-14T13:11:05.582Z,45.00
2018-09-14T13:13:36.149Z,44.10
2018-09-14T13:16:07.913Z,44.30
2018-09-14T13:18:39.105Z,43.50
2018-09-14T13:21:10.518Z,43.20
2018-09-14T13:23:41.243Z,43.40
2018-09-14T13:26:13.378Z,44.50
2018-09-14T13:28:44.230Z,43.40
2018-09-14T13:31:15.841Z,43.70
2018-09-14T13:33:47.542Z,43.20
2018-09-14T13:36:19.490Z,42.80
2018-09-14T13:38:56.319Z,43.90
2018-09-14T13:41:27.513Z,43.60
2018-09-14T13:44:00.848Z,43.50
2018-09-14T13:46:32.891Z,43.80
2018-09-14T13:49:04.203Z,43.60
2018-09-14T13:51:35.080Z,43.50
2018-09-14T13:54:05.922Z,42.60
2018-09-14T13:56:36.676Z,43.00
2018-09-14T13:59:08.250Z,43.10
2018-09-14T14:01:38.973Z,42.80
2018-09-14T14:04:09.653Z,42.60
2018-09-14T14:06:40.366Z,43.00
2018-09-14T14:09:13.732Z,43.00
2018-09-14T14:11:44.603Z,42.70
2018-09-14T14:14:15.561Z,41.90
2018-09-14T14:16:47.369Z,42.70
2018-09-14T14:19:19.223Z,42.50
2018-09-14T14:21:50.021Z,42.40
2018-09-14T14:24:20.772Z,42.40
2018-09-14T14:26:51.459Z,42.50
2018-09-14T14:29:22.303Z,42.10
2018-09-14T14:31:53.015Z,42.20
2018-09-14T14:34:28.319Z,42.20
2018-09-14T14:36:58.976Z,41.50
2018-09-14T14:39:30.606Z,41.30
2018-09-14T14:42:01.483Z,42.60
2018-09-14T14:44:32.969Z,42.00
2018-09-14T14:47:05.357Z,41.90
2018-09-14T14:49:36.803Z,41.40
2018-09-14T14:52:09.430Z,41.60
2018-09-14T14:54:40.470Z,41.30
2018-09-14T14:57:11.326Z,41.50
2018-09-14T14:59:44.889Z,41.40
2018-09-14T15:02:17.172Z,41.40
2018-09-14T15:04:48.008Z,41.40
2018-09-14T15:07:20.315Z,41.40
2018-09-14T15:09:51.843Z,40.60
2018-09-14T15:12:23.307Z,40.40
2018-09-14T15:14:55.549Z,40.90
2018-09-14T15:17:26.825Z,40.60
2018-09-14T15:20:04.269Z,40.90
2018-09-14T15:22:35.493Z,40.60
2018-09-14T15:25:07.186Z,41.00
2018-09-14T15:27:38.162Z,41.10
2018-09-14T15:30:08.993Z,40.90
2018-09-14T15:32:41.302Z,41.00
2018-09-14T15:35:12.509Z,40.90
2018-09-14T15:37:43.266Z,40.60
2018-09-14T15:40:14.275Z,40.50
2018-09-14T15:42:45.641Z,41.00
2018-09-14T15:45:16.593Z,40.50
2018-09-14T15:47:47.381Z,40.60
2018-09-14T15:50:18.939Z,40.50
2018-09-14T15:52:49.743Z,40.60
2018-09-14T15:55:20.721Z,40.80
2018-09-14T15:57:53.175Z,40.70
2018-09-14T16:00:24.143Z,40.40
2018-09-14T16:02:55.157Z,40.60
2018-09-14T16:05:48.113Z,40.30
2018-09-14T16:08:18.629Z,40.40
2018-09-14T16:10:51.607Z,40.20
2018-09-14T16:13:22.443Z,40.50
2018-09-14T16:15:53.519Z,40.20
2018-09-14T16:18:24.315Z,40.00
2018-09-14T16:20:55.066Z,39.80
2018-09-14T16:23:26.450Z,40.30
2018-09-14T16:25:57.198Z,40.30
2018-09-14T16:28:27.934Z,39.80
2018-09-14T16:30:58.556Z,39.90
2018-09-14T16:33:29.102Z,39.70
2018-09-14T16:35:59.807Z,39.30
2018-09-14T16:38:30.450Z,39.30
2018-09-14T16:41:01.091Z,39.20
2018-09-14T16:43:31.651Z,39.20
2018-09-14T16:46:02.251Z,39.10
2018-09-14T16:48:32.851Z,38.60
2018-09-14T16:51:03.274Z,38.80
2018-09-14T16:53:33.534Z,38.80
2018-09-14T16:56:03.814Z,38.90
2018-09-14T16:58:34.106Z,38.90
2018-09-14T17:01:26.652Z,38.90
2018-09-14T17:03:56.925Z,39.10
2018-09-14T17:06:27.728Z,39.00
2018-09-14T17:09:20.834Z,39.10
2018-09-14T17:11:51.289Z,39.10
2018-09-14T17:14:21.858Z,39.00
2018-09-14T17:16:52.410Z,39.20
2018-09-14T17:19:25.014Z,39.30
2018-09-14T17:22:00.967Z,39.30
2018-09-14T17:24:31.379Z,39.40
2018-09-14T17:27:03.298Z,39.50
2018-09-14T17:29:33.606Z,39.50
2018-09-14T17:32:04.021Z,39.60
2018-09-14T17:34:34.883Z,39.60
2018-09-14T17:37:06.523Z,39.70
2018-09-14T17:39:48.550Z,39.80
2018-09-14T17:42:18.947Z,39.90
2018-09-14T17:44:49.626Z,40.10
2018-09-14T17:47:19.932Z,40.20
2018-09-14T17:49:51.654Z,40.20
2018-09-14T17:52:21.805Z,40.30
2018-09-14T17:54:52.117Z,40.40
2018-09-14T17:57:22.383Z,40.50
2018-09-14T17:59:52.533Z,40.70
2018-09-14T18:02:22.823Z,40.80
2018-09-14T18:04:53.188Z,40.90
2018-09-14T18:07:23.645Z,41.00
2018-09-14T18:09:53.949Z,41.00
2018-09-14T18:12:24.175Z,41.10
2018-09-14T18:14:57.621Z,41.10
2018-09-14T18:17:27.882Z,41.10
2018-09-14T18:19:58.059Z,41.80
2018-09-14T18:22:28.278Z,41.30
2018-09-14T18:24:58.509Z,41.30
2018-09-14T18:27:28.781Z,41.40
2018-09-14T18:29:58.958Z,41.60
2018-09-14T18:32:29.144Z,41.70
2018-09-14T18:34:59.369Z,42.00
2018-09-14T18:37:29.535Z,42.00
2018-09-14T18:39:59.624Z,42.00
2018-09-14T18:42:29.791Z,42.20
2018-09-14T18:45:00.022Z,42.10
2018-09-14T18:47:30.119Z,42.30
2018-09-14T18:50:00.615Z,42.40
2018-09-14T18:55:06.723Z,42.60
2018-09-14T18:57:36.961Z,42.70
2018-09-14T19:00:07.326Z,42.80
2018-09-14T19:02:37.619Z,42.90
2018-09-14T19:05:08.313Z,43.00
2018-09-14T19:07:38.589Z,43.20
2018-09-14T19:10:08.875Z,43.40
2018-09-14T19:12:39.203Z,43.50
2018-09-14T19:15:09.471Z,43.60
2018-09-14T19:17:39.695Z,43.80
2018-09-14T19:20:09.537Z,43.80
2018-09-14T19:22:39.800Z,44.00
2018-09-14T19:25:10.063Z,44.10
2018-09-14T19:27:40.191Z,44.10
2018-09-14T19:30:10.747Z,44.20
2018-09-14T19:32:40.918Z,44.30
2018-09-14T19:38:11.699Z,44.40
2018-09-14T19:40:41.817Z,44.60
2018-09-14T19:43:12.440Z,44.70
2018-09-14T19:45:42.561Z,44.80
2018-09-14T19:48:14.111Z,44.90
2018-09-14T19:50:44.270Z,44.90
2018-09-14T19:53:14.506Z,45.10
2018-09-14T19:55:44.660Z,45.10
2018-09-14T19:58:15.217Z,45.20
2018-09-14T20:00:45.728Z,45.40
2018-09-14T20:03:15.875Z,45.50
2018-09-14T20:05:46.090Z,45.60
2018-09-14T20:08:16.376Z,45.80
2018-09-14T20:10:46.531Z,45.80
2018-09-14T20:13:16.749Z,46.00
2018-09-14T20:15:46.997Z,46.10
2018-09-14T20:18:17.228Z,46.10
2018-09-14T20:21:00.420Z,46.40
2018-09-14T20:23:30.799Z,46.50
2018-09-14T20:26:01.021Z,46.60
2018-09-14T20:28:31.169Z,46.90
2018-09-14T20:31:01.530Z,47.20
2018-09-14T20:33:31.788Z,47.40
2018-09-14T20:36:01.960Z,47.60
2018-09-14T20:38:32.188Z,47.80
2018-09-14T20:41:02.441Z,48.00
2018-09-14T20:43:32.658Z,48.00
2018-09-14T20:46:02.804Z,48.20
2018-09-14T20:48:32.905Z,48.40
2018-09-14T20:51:03.049Z,48.50
2018-09-14T20:53:33.233Z,48.60
2018-09-14T20:56:03.514Z,48.80
2018-09-14T20:58:33.994Z,49.00
2018-09-14T21:01:04.228Z,49.20
2018-09-14T21:03:34.541Z,49.20
2018-09-14T21:06:04.913Z,49.40
2018-09-14T21:08:35.278Z,49.50
2018-09-14T21:11:05.672Z,49.60
2018-09-14T21:13:35.912Z,50.00
2018-09-14T21:16:06.169Z,49.80
2018-09-14T21:18:36.397Z,49.80
2018-09-14T21:21:06.665Z,50.00
2018-09-14T21:23:36.918Z,50.10
2018-09-14T21:26:07.074Z,50.20
2018-09-14T21:28:37.303Z,50.30
2018-09-14T21:31:07.558Z,50.30
2018-09-14T21:33:37.698Z,50.40
2018-09-14T21:36:07.986Z,50.50
2018-09-14T21:38:39.213Z,50.60
2018-09-14T21:41:09.356Z,50.60
2018-09-14T21:43:39.454Z,50.70
2018-09-14T21:46:09.666Z,50.80
2018-09-14T21:48:39.840Z,50.90
2018-09-14T21:51:10.021Z,51.00
2018-09-14T21:53:40.300Z,51.10
2018-09-14T21:56:10.509Z,51.30
2018-09-14T21:58:48.493Z,51.20
2018-09-14T22:01:28.064Z,51.40
2018-09-14T22:03:59.693Z,51.50
2018-09-14T22:06:29.958Z,51.50
2018-09-14T22:09:00.163Z,51.60
2018-09-14T22:11:30.385Z,51.60
2018-09-14T22:14:00.591Z,51.70
2018-09-14T22:16:30.774Z,51.70
2018-09-14T22:19:00.966Z,51.80
2018-09-14T22:21:31.167Z,51.90
2018-09-14T22:24:01.341Z,51.90
2018-09-14T22:26:31.560Z,52.10
2018-09-14T22:29:01.762Z,52.10
2018-09-14T22:31:31.999Z,52.10
2018-09-14T22:34:02.173Z,52.20
2018-09-14T22:36:32.508Z,52.30
2018-09-14T22:39:02.744Z,52.20
2018-09-14T22:41:32.934Z,52.50
2018-09-14T22:44:03.190Z,52.50
2018-09-14T22:46:33.296Z,52.50
2018-09-14T22:49:03.556Z,52.50
2018-09-14T22:51:33.758Z,52.50
2018-09-14T22:54:03.966Z,52.70
2018-09-14T22:56:34.217Z,52.70
2018-09-14T22:59:04.570Z,52.80
2018-09-14T23:01:34.802Z,52.90
2018-09-14T23:04:05.370Z,53.00
2018-09-14T23:06:35.533Z,53.10
2018-09-14T23:09:08.349Z,53.00
2018-09-14T23:11:38.538Z,53.10
2018-09-14T23:14:14.169Z,53.20
2018-09-14T23:16:44.714Z,53.30
2018-09-14T23:19:15.310Z,53.30
2018-09-14T23:21:45.730Z,53.40
2018-09-14T23:24:16.469Z,53.50
2018-09-14T23:26:47.483Z,53.50
2018-09-14T23:29:36.601Z,53.60
2018-09-14T23:32:06.922Z,53.70
2018-09-14T23:34:38.284Z,53.70
2018-09-14T23:37:08.757Z,53.70
2018-09-14T23:39:39.877Z,53.80
2018-09-14T23:42:11.061Z,53.90
2018-09-14T23:44:42.218Z,54.00
2018-09-14T23:47:18.767Z,54.10
2018-09-14T23:49:49.862Z,54.20
2018-09-14T23:52:21.799Z,54.20
2018-09-14T23:54:52.765Z,54.30
2018-09-14T23:57:23.479Z,54.20
2018-09-14T23:59:55.109Z,54.50
