createdAt,value
2017-02-27T00:00:28.455Z,939.0
2017-02-27T00:01:36.556Z,939.0
2017-02-27T00:02:44.759Z,939.0
2017-02-27T00:03:52.727Z,939.0
2017-02-27T00:05:00.819Z,938.9
2017-02-27T00:06:08.915Z,938.9
2017-02-27T00:07:17.010Z,938.9
2017-02-27T00:08:25.146Z,938.9
2017-02-27T00:09:33.181Z,938.9
2017-02-27T00:10:41.458Z,938.9
2017-02-27T00:11:49.362Z,938.9
2017-02-27T00:12:57.573Z,938.8
2017-02-27T00:14:05.596Z,938.9
2017-02-27T00:15:13.629Z,938.9
2017-02-27T00:16:21.716Z,938.9
2017-02-27T00:17:29.808Z,938.9
2017-02-27T00:18:37.897Z,938.9
2017-02-27T00:19:46.046Z,938.9
2017-02-27T00:20:54.074Z,938.9
2017-02-27T00:22:02.208Z,938.9
2017-02-27T00:23:10.261Z,938.9
2017-02-27T00:24:18.346Z,938.9
2017-02-27T00:25:26.565Z,938.9
2017-02-27T00:26:34.649Z,938.9
2017-02-27T00:27:42.620Z,938.9
2017-02-27T00:28:50.767Z,938.8
2017-02-27T00:29:58.806Z,938.8
2017-02-27T00:31:07.114Z,938.8
2017-02-27T00:32:14.986Z,938.8
2017-02-27T00:33:23.081Z,938.7
2017-02-27T00:34:31.175Z,938.7
2017-02-27T00:35:39.261Z,938.7
2017-02-27T00:36:47.401Z,938.6
2017-02-27T00:37:55.443Z,938.6
2017-02-27T00:39:03.530Z,938.6
2017-02-27T00:40:11.621Z,938.6
2017-02-27T00:41:19.756Z,938.6
2017-02-27T00:42:27.926Z,938.6
2017-02-27T00:43:35.894Z,938.6
2017-02-27T00:44:44.036Z,938.5
2017-02-27T00:45:52.223Z,938.5
2017-02-27T00:47:00.318Z,938.5
2017-02-27T00:48:08.371Z,938.5
2017-02-27T00:49:16.344Z,938.5
2017-02-27T00:50:24.616Z,938.5
2017-02-27T00:51:32.522Z,938.5
2017-02-27T00:52:40.618Z,938.5
2017-02-27T00:53:48.772Z,938.5
2017-02-27T00:54:56.811Z,938.5
2017-02-27T00:56:04.896Z,938.5
2017-02-27T00:57:12.989Z,938.5
2017-02-27T00:58:21.085Z,938.6
2017-02-27T00:59:29.295Z,938.6
2017-02-27T01:00:37.319Z,938.6
2017-02-27T01:01:45.358Z,938.6
2017-02-27T01:02:53.448Z,938.6
2017-02-27T01:04:01.550Z,938.5
2017-02-27T01:05:09.696Z,938.5
2017-02-27T01:06:17.732Z,938.5
2017-02-27T01:07:25.837Z,938.5
2017-02-27T01:08:33.907Z,938.4
2017-02-27T01:09:42.006Z,938.4
2017-02-27T01:10:50.216Z,938.4
2017-02-27T01:11:58.186Z,938.4
2017-02-27T01:13:06.444Z,938.5
2017-02-27T01:14:14.369Z,938.4
2017-02-27T01:15:22.459Z,938.4
2017-02-27T01:16:30.610Z,938.4
2017-02-27T01:17:38.644Z,938.4
2017-02-27T01:18:46.731Z,938.4
2017-02-27T01:19:54.819Z,938.4
2017-02-27T01:21:02.920Z,938.4
2017-02-27T01:22:11.131Z,938.3
2017-02-27T01:23:19.224Z,938.4
2017-02-27T01:24:27.235Z,938.4
2017-02-27T01:25:35.289Z,938.3
2017-02-27T01:26:43.373Z,938.3
2017-02-27T01:27:51.521Z,938.4
2017-02-27T01:28:59.558Z,938.4
2017-02-27T01:30:07.646Z,938.4
2017-02-27T01:31:15.739Z,938.4
2017-02-27T01:32:23.950Z,938.4
2017-02-27T01:33:31.981Z,938.4
2017-02-27T01:34:40.017Z,938.4
2017-02-27T01:46:00.965Z,938.2
2017-02-27T01:49:17.425Z,938.2
2017-02-27T01:52:49.439Z,938.1
2017-02-27T01:53:57.529Z,938.1
2017-02-27T01:55:05.809Z,938.1
2017-02-27T01:56:13.707Z,938.1
2017-02-27T01:57:21.917Z,938.1
2017-02-27T01:58:29.891Z,938.1
2017-02-27T01:59:37.975Z,938.0
2017-02-27T02:00:46.070Z,938.0
2017-02-27T02:01:54.164Z,938.0
2017-02-27T02:03:02.309Z,938.0
2017-02-27T02:04:10.349Z,938.0
2017-02-27T02:05:18.596Z,938.0
2017-02-27T02:06:26.533Z,938.0
2017-02-27T02:07:34.615Z,938.0
2017-02-27T02:08:42.829Z,938.0
2017-02-27T02:09:50.798Z,938.0
2017-02-27T02:10:58.884Z,938.0
2017-02-27T02:12:06.980Z,937.9
2017-02-27T02:13:15.069Z,938.0
2017-02-27T02:14:23.208Z,938.0
2017-02-27T02:15:31.240Z,937.9
2017-02-27T02:16:39.489Z,937.8
2017-02-27T02:17:47.421Z,937.9
2017-02-27T02:18:55.628Z,937.8
2017-02-27T02:20:03.658Z,937.8
2017-02-27T02:21:11.692Z,937.8
2017-02-27T02:22:19.784Z,937.8
2017-02-27T02:23:27.869Z,937.7
2017-02-27T02:24:35.969Z,937.7
2017-02-27T02:25:44.114Z,937.7
2017-02-27T02:26:52.272Z,937.7
2017-02-27T02:28:00.236Z,937.7
2017-02-27T02:29:08.323Z,937.6
2017-02-27T02:30:16.415Z,937.6
2017-02-27T02:31:24.568Z,937.6
2017-02-27T02:32:32.604Z,937.6
2017-02-27T02:33:40.693Z,937.6
2017-02-27T02:34:48.906Z,937.6
2017-02-27T02:35:56.882Z,937.6
2017-02-27T02:37:05.030Z,937.5
2017-02-27T02:38:13.133Z,937.5
2017-02-27T02:39:21.542Z,937.5
2017-02-27T02:40:29.870Z,937.5
2017-02-27T02:41:37.340Z,937.5
2017-02-27T02:42:45.553Z,937.5
2017-02-27T02:43:53.520Z,937.5
2017-02-27T02:45:02.025Z,937.4
2017-02-27T02:46:09.704Z,937.4
2017-02-27T02:47:17.792Z,937.4
2017-02-27T02:48:25.942Z,937.4
2017-02-27T02:49:33.980Z,937.4
2017-02-27T02:50:42.120Z,937.4
2017-02-27T02:51:50.160Z,937.4
2017-02-27T02:52:58.398Z,937.4
2017-02-27T02:54:06.573Z,937.3
2017-02-27T02:55:14.433Z,937.4
2017-02-27T02:56:22.522Z,937.3
2017-02-27T02:57:30.610Z,937.3
2017-02-27T02:58:38.695Z,937.3
2017-02-27T02:59:46.850Z,937.2
2017-02-27T03:00:54.877Z,937.2
2017-02-27T03:02:02.961Z,937.2
2017-02-27T03:03:11.058Z,937.2
2017-02-27T03:04:19.246Z,937.2
2017-02-27T03:05:27.294Z,937.2
2017-02-27T03:06:35.449Z,937.2
2017-02-27T03:07:43.418Z,937.2
2017-02-27T03:08:51.507Z,937.2
2017-02-27T03:09:59.596Z,937.2
2017-02-27T03:11:07.743Z,937.1
2017-02-27T03:12:15.778Z,937.1
2017-02-27T03:13:23.866Z,937.1
2017-02-27T03:14:31.963Z,937.1
2017-02-27T03:15:40.055Z,937.1
2017-02-27T03:16:48.263Z,937.1
2017-02-27T03:17:56.231Z,937.1
2017-02-27T03:19:04.403Z,937.1
2017-02-27T03:20:12.579Z,937.1
2017-02-27T03:21:20.515Z,937.1
2017-02-27T03:22:28.658Z,937.1
2017-02-27T03:23:36.697Z,937.1
2017-02-27T03:24:44.786Z,937.1
2017-02-27T03:25:52.870Z,937.1
2017-02-27T03:27:00.965Z,937.1
2017-02-27T03:28:09.174Z,937.0
2017-02-27T03:29:17.139Z,937.0
2017-02-27T03:30:25.346Z,937.0
2017-02-27T03:31:33.319Z,937.0
2017-02-27T03:32:41.405Z,937.0
2017-02-27T03:33:49.551Z,937.0
2017-02-27T03:34:57.586Z,937.0
2017-02-27T03:36:05.759Z,937.0
2017-02-27T03:37:13.766Z,937.0
2017-02-27T03:38:21.969Z,936.9
2017-02-27T03:39:30.005Z,937.0
2017-02-27T03:40:38.060Z,937.0
2017-02-27T03:41:46.191Z,937.0
2017-02-27T03:42:54.215Z,936.9
2017-02-27T03:44:02.311Z,936.9
2017-02-27T03:45:10.458Z,936.9
2017-02-27T03:46:18.496Z,936.9
2017-02-27T03:47:26.582Z,936.9
2017-02-27T03:48:34.682Z,936.9
2017-02-27T03:49:42.768Z,936.9
2017-02-27T03:50:50.920Z,936.9
2017-02-27T03:51:58.955Z,936.9
2017-02-27T03:53:07.041Z,936.9
2017-02-27T03:54:15.188Z,936.9
2017-02-27T03:55:23.221Z,936.9
2017-02-27T03:56:31.614Z,936.9
2017-02-27T03:57:39.576Z,936.9
2017-02-27T03:58:47.484Z,936.9
2017-02-27T03:59:55.578Z,936.9
2017-02-27T04:01:03.667Z,936.9
2017-02-27T04:02:11.814Z,936.9
2017-02-27T04:03:19.855Z,936.9
2017-02-27T04:04:27.941Z,936.9
2017-02-27T04:05:36.028Z,936.9
2017-02-27T04:06:44.127Z,936.9
2017-02-27T04:07:52.465Z,936.9
2017-02-27T04:09:00.299Z,936.9
2017-02-27T04:10:08.451Z,936.9
2017-02-27T04:11:16.485Z,937.0
2017-02-27T04:12:24.577Z,936.9
2017-02-27T04:13:32.717Z,936.9
2017-02-27T04:14:40.754Z,937.0
2017-02-27T04:15:48.846Z,936.9
2017-02-27T04:16:56.938Z,937.0
2017-02-27T04:18:05.031Z,936.9
2017-02-27T04:19:13.317Z,937.0
2017-02-27T04:20:21.216Z,937.0
2017-02-27T04:21:29.308Z,937.0
2017-02-27T04:22:37.397Z,937.0
2017-02-27T04:23:45.657Z,937.0
2017-02-27T04:24:53.638Z,937.0
2017-02-27T04:26:01.729Z,937.0
2017-02-27T04:27:09.757Z,936.9
2017-02-27T04:28:17.844Z,936.9
2017-02-27T04:29:25.931Z,936.9
2017-02-27T04:30:34.144Z,936.9
2017-02-27T04:31:42.120Z,936.9
2017-02-27T04:32:50.204Z,936.9
2017-02-27T04:33:58.446Z,936.9
2017-02-27T04:35:06.388Z,936.8
2017-02-27T04:36:14.535Z,936.9
2017-02-27T04:37:22.563Z,936.9
2017-02-27T04:38:30.657Z,936.9
2017-02-27T04:39:38.746Z,936.9
2017-02-27T04:40:46.834Z,936.9
2017-02-27T04:41:55.047Z,936.9
2017-02-27T04:43:03.016Z,936.9
2017-02-27T04:44:11.105Z,936.8
2017-02-27T04:45:19.209Z,936.8
2017-02-27T04:46:27.293Z,936.8
2017-02-27T04:47:35.509Z,936.8
2017-02-27T04:48:43.474Z,936.8
2017-02-27T04:49:51.635Z,936.8
2017-02-27T04:50:59.657Z,936.8
2017-02-27T04:52:07.737Z,936.8
2017-02-27T04:53:15.887Z,936.8
2017-02-27T04:54:23.951Z,936.7
2017-02-27T04:55:32.017Z,936.7
2017-02-27T04:56:40.099Z,936.7
2017-02-27T04:57:48.308Z,936.6
2017-02-27T04:58:56.524Z,936.6
2017-02-27T05:00:04.369Z,936.6
2017-02-27T05:01:12.455Z,936.6
2017-02-27T05:02:20.548Z,936.6
2017-02-27T05:03:28.634Z,936.6
2017-02-27T05:04:36.847Z,936.6
2017-02-27T05:05:44.824Z,936.5
2017-02-27T05:06:52.909Z,936.5
2017-02-27T05:08:00.993Z,936.5
2017-02-27T05:09:09.086Z,936.6
2017-02-27T05:10:17.235Z,936.5
2017-02-27T05:11:25.261Z,936.5
2017-02-27T05:12:33.349Z,936.5
2017-02-27T05:13:41.582Z,936.5
2017-02-27T05:14:49.625Z,936.5
2017-02-27T05:15:57.674Z,936.5
2017-02-27T05:17:05.709Z,936.4
2017-02-27T05:18:13.798Z,936.4
2017-02-27T05:19:21.944Z,936.4
2017-02-27T05:20:29.974Z,936.4
2017-02-27T05:21:38.189Z,936.4
2017-02-27T05:22:46.157Z,936.4
2017-02-27T05:23:54.248Z,936.4
2017-02-27T05:25:02.335Z,936.4
2017-02-27T05:26:10.428Z,936.4
2017-02-27T05:27:18.575Z,936.4
2017-02-27T05:28:26.609Z,936.3
2017-02-27T05:29:34.826Z,936.3
2017-02-27T05:30:42.798Z,936.3
2017-02-27T05:31:50.885Z,936.3
2017-02-27T05:32:59.041Z,936.3
2017-02-27T05:34:07.073Z,936.3
2017-02-27T05:35:15.164Z,936.3
2017-02-27T05:36:23.246Z,936.3
2017-02-27T05:37:31.341Z,936.3
2017-02-27T05:38:39.641Z,936.3
2017-02-27T05:39:47.570Z,936.2
2017-02-27T05:40:55.601Z,936.2
2017-02-27T05:42:03.703Z,936.2
2017-02-27T05:43:11.953Z,936.3
2017-02-27T05:44:19.960Z,936.2
2017-02-27T05:45:28.081Z,936.2
2017-02-27T05:46:36.061Z,936.2
2017-02-27T05:47:44.143Z,936.2
2017-02-27T05:48:52.231Z,936.2
2017-02-27T05:50:00.493Z,936.2
2017-02-27T05:51:08.413Z,936.1
2017-02-27T05:52:16.504Z,936.1
2017-02-27T05:53:24.597Z,936.1
2017-02-27T05:54:32.683Z,936.1
2017-02-27T05:55:40.886Z,936.2
2017-02-27T05:56:48.860Z,936.1
2017-02-27T05:57:56.949Z,936.1
2017-02-27T05:59:05.034Z,936.1
2017-02-27T06:00:13.124Z,936.1
2017-02-27T06:01:21.272Z,936.1
2017-02-27T06:02:29.304Z,936.1
2017-02-27T06:03:37.518Z,936.1
2017-02-27T06:04:45.591Z,936.1
2017-02-27T06:05:53.572Z,936.0
2017-02-27T06:07:01.784Z,936.1
2017-02-27T06:08:09.752Z,936.1
2017-02-27T06:09:17.852Z,936.1
2017-02-27T06:10:25.939Z,936.1
2017-02-27T06:11:34.026Z,936.1
2017-02-27T06:12:42.170Z,936.1
2017-02-27T06:13:50.212Z,936.1
2017-02-27T06:14:58.418Z,936.1
2017-02-27T06:16:06.389Z,936.1
2017-02-27T06:17:14.597Z,936.1
2017-02-27T06:18:22.618Z,936.1
2017-02-27T06:19:30.654Z,936.1
2017-02-27T06:20:38.747Z,936.1
2017-02-27T06:21:46.829Z,936.1
2017-02-27T06:22:54.923Z,936.1
2017-02-27T06:24:03.130Z,936.0
2017-02-27T06:25:11.257Z,936.1
2017-02-27T06:26:19.338Z,936.1
2017-02-27T06:27:27.272Z,936.0
2017-02-27T06:28:35.364Z,936.0
2017-02-27T06:29:43.571Z,936.0
2017-02-27T06:30:51.540Z,936.0
2017-02-27T06:31:59.631Z,936.0
2017-02-27T06:33:07.783Z,936.0
2017-02-27T06:34:15.815Z,936.0
2017-02-27T06:35:23.956Z,936.0
2017-02-27T06:36:31.991Z,936.0
2017-02-27T06:37:40.081Z,935.9
2017-02-27T06:38:48.697Z,935.9
2017-02-27T06:39:56.249Z,935.9
2017-02-27T06:41:04.462Z,935.9
2017-02-27T06:42:12.429Z,935.9
2017-02-27T06:43:20.521Z,935.9
2017-02-27T06:44:28.606Z,935.9
2017-02-27T06:45:36.702Z,935.9
2017-02-27T06:46:46.915Z,935.9
2017-02-27T06:47:53.574Z,935.9
2017-02-27T06:49:01.029Z,935.8
2017-02-27T06:50:09.057Z,935.8
2017-02-27T06:51:17.211Z,935.8
2017-02-27T06:52:25.703Z,935.8
2017-02-27T06:53:33.319Z,935.8
2017-02-27T06:54:41.411Z,935.8
2017-02-27T06:55:49.506Z,935.7
2017-02-27T06:56:57.978Z,935.7
2017-02-27T06:58:05.811Z,935.7
2017-02-27T06:59:13.766Z,935.7
2017-02-27T07:00:21.861Z,935.6
2017-02-27T07:01:29.950Z,935.7
2017-02-27T07:02:38.036Z,935.6
2017-02-27T07:03:46.255Z,935.6
2017-02-27T07:04:54.278Z,935.6
2017-02-27T07:06:02.318Z,935.6
2017-02-27T07:07:10.563Z,935.6
2017-02-27T07:08:18.530Z,935.6
2017-02-27T07:09:26.703Z,935.6
2017-02-27T07:10:34.672Z,935.6
2017-02-27T07:11:42.757Z,935.6
2017-02-27T07:12:50.887Z,935.6
2017-02-27T07:13:58.943Z,935.6
2017-02-27T07:15:07.149Z,935.6
2017-02-27T07:16:15.119Z,935.5
2017-02-27T07:17:23.207Z,935.5
2017-02-27T07:18:31.326Z,935.5
2017-02-27T07:19:39.389Z,935.5
2017-02-27T07:20:47.598Z,935.4
2017-02-27T07:21:55.563Z,935.4
2017-02-27T07:23:03.791Z,935.5
2017-02-27T07:24:11.740Z,935.4
2017-02-27T07:25:19.834Z,935.4
2017-02-27T07:26:27.978Z,935.4
2017-02-27T07:27:36.011Z,935.4
2017-02-27T07:28:44.611Z,935.4
2017-02-27T07:29:52.192Z,935.4
2017-02-27T07:31:00.274Z,935.4
2017-02-27T07:32:08.415Z,935.4
2017-02-27T07:33:16.600Z,935.3
2017-02-27T07:34:24.663Z,935.4
2017-02-27T07:35:32.631Z,935.4
2017-02-27T07:36:40.777Z,935.4
2017-02-27T07:37:48.925Z,935.3
2017-02-27T07:38:56.899Z,935.3
2017-02-27T07:40:04.994Z,935.4
2017-02-27T07:41:13.076Z,935.4
2017-02-27T07:42:21.165Z,935.3
2017-02-27T07:43:29.383Z,935.3
2017-02-27T07:44:37.347Z,935.3
2017-02-27T07:45:45.430Z,935.2
2017-02-27T07:46:53.535Z,935.3
2017-02-27T07:48:01.628Z,935.3
2017-02-27T07:49:09.835Z,935.3
2017-02-27T07:50:17.802Z,935.3
2017-02-27T07:51:25.887Z,935.2
2017-02-27T07:52:34.100Z,935.2
2017-02-27T07:53:42.062Z,935.2
2017-02-27T07:54:50.212Z,935.2
2017-02-27T07:55:58.434Z,935.2
2017-02-27T07:57:06.343Z,935.2
2017-02-27T07:58:14.416Z,935.2
2017-02-27T07:59:22.518Z,935.2
2017-02-27T08:00:30.719Z,935.2
2017-02-27T08:01:38.681Z,935.2
2017-02-27T08:02:46.777Z,935.1
2017-02-27T08:03:54.870Z,935.1
2017-02-27T08:05:03.647Z,935.1
2017-02-27T08:06:11.318Z,935.1
2017-02-27T08:07:19.138Z,935.1
2017-02-27T08:08:27.279Z,935.1
2017-02-27T08:09:37.975Z,935.0
2017-02-27T08:10:43.402Z,935.0
2017-02-27T08:11:51.620Z,935.0
2017-02-27T08:12:59.586Z,935.0
2017-02-27T08:14:07.670Z,935.0
2017-02-27T08:15:15.759Z,935.0
2017-02-27T08:16:23.850Z,935.0
2017-02-27T08:17:31.998Z,935.0
2017-02-27T08:18:40.043Z,935.0
2017-02-27T08:19:48.520Z,935.0
2017-02-27T08:20:56.206Z,935.0
2017-02-27T08:22:04.298Z,935.0
2017-02-27T08:23:12.439Z,935.0
2017-02-27T08:24:20.598Z,935.0
2017-02-27T08:25:28.560Z,934.9
2017-02-27T08:26:36.656Z,935.0
2017-02-27T08:27:44.760Z,934.9
2017-02-27T08:28:52.891Z,934.9
2017-02-27T08:30:01.344Z,934.9
2017-02-27T08:31:09.023Z,934.9
2017-02-27T08:32:17.320Z,934.9
2017-02-27T08:33:25.315Z,934.9
2017-02-27T08:34:33.408Z,934.9
2017-02-27T08:35:41.373Z,934.8
2017-02-27T08:36:49.468Z,934.9
2017-02-27T08:37:57.551Z,934.8
2017-02-27T08:39:05.647Z,934.8
2017-02-27T08:40:13.849Z,934.7
2017-02-27T08:41:21.820Z,934.7
2017-02-27T08:42:29.910Z,934.7
2017-02-27T08:43:38.001Z,934.7
2017-02-27T08:44:46.097Z,934.7
2017-02-27T08:45:54.295Z,934.7
2017-02-27T08:47:02.260Z,934.7
2017-02-27T08:48:10.347Z,934.7
2017-02-27T08:49:18.430Z,934.6
2017-02-27T08:50:26.527Z,934.6
2017-02-27T08:51:34.734Z,934.6
2017-02-27T08:52:42.701Z,934.6
2017-02-27T08:53:50.876Z,934.7
2017-02-27T08:54:58.874Z,934.6
2017-02-27T08:56:07.516Z,934.6
2017-02-27T08:57:15.105Z,934.5
2017-02-27T08:58:23.142Z,934.5
2017-02-27T08:59:31.233Z,934.5
2017-02-27T09:00:39.324Z,934.5
2017-02-27T09:01:47.406Z,934.6
2017-02-27T09:02:55.621Z,934.5
2017-02-27T09:04:03.582Z,934.5
2017-02-27T09:05:11.786Z,934.5
2017-02-27T09:06:19.766Z,934.4
2017-02-27T09:07:27.853Z,934.4
2017-02-27T09:08:36.061Z,934.5
2017-02-27T09:09:44.030Z,934.5
2017-02-27T09:10:52.116Z,934.5
2017-02-27T09:12:00.259Z,934.4
2017-02-27T09:13:08.296Z,934.5
2017-02-27T09:14:16.511Z,934.5
2017-02-27T09:15:24.546Z,934.4
2017-02-27T09:16:32.604Z,934.4
2017-02-27T09:17:40.678Z,934.4
2017-02-27T09:18:48.757Z,934.5
2017-02-27T09:19:57.035Z,934.4
2017-02-27T09:21:06.604Z,934.4
2017-02-27T09:22:13.017Z,934.3
2017-02-27T09:23:21.109Z,934.4
2017-02-27T09:24:29.237Z,934.3
2017-02-27T09:25:37.338Z,934.3
2017-02-27T09:26:45.407Z,934.3
2017-02-27T09:27:53.608Z,934.2
2017-02-27T09:29:01.553Z,934.2
2017-02-27T09:30:09.648Z,934.2
2017-02-27T09:31:18.231Z,934.2
2017-02-27T09:32:26.408Z,934.1
2017-02-27T09:33:34.246Z,934.1
2017-02-27T09:34:42.553Z,934.0
2017-02-27T09:35:50.363Z,934.0
2017-02-27T09:36:58.348Z,934.1
2017-02-27T09:38:06.402Z,934.0
2017-02-27T09:39:14.342Z,934.0
2017-02-27T09:40:22.427Z,934.1
2017-02-27T09:41:30.519Z,934.1
2017-02-27T09:42:38.662Z,934.1
2017-02-27T09:43:46.745Z,934.1
2017-02-27T09:44:54.783Z,934.0
2017-02-27T09:46:02.875Z,934.0
2017-02-27T09:47:10.964Z,934.0
2017-02-27T09:48:19.176Z,933.9
2017-02-27T09:49:27.136Z,933.9
2017-02-27T09:50:35.221Z,934.0
2017-02-27T09:51:43.421Z,934.0
2017-02-27T09:52:51.394Z,934.0
2017-02-27T09:53:59.537Z,934.0
2017-02-27T09:55:07.563Z,934.0
2017-02-27T09:56:15.650Z,933.9
2017-02-27T09:57:23.743Z,933.8
2017-02-27T09:58:31.828Z,933.9
2017-02-27T09:59:39.986Z,933.9
2017-02-27T10:00:48.001Z,933.9
2017-02-27T10:01:56.093Z,933.9
2017-02-27T10:03:04.184Z,933.8
2017-02-27T10:04:12.269Z,933.8
2017-02-27T10:05:20.418Z,933.8
2017-02-27T10:06:28.567Z,933.8
2017-02-27T10:07:36.635Z,933.8
2017-02-27T10:08:44.626Z,933.7
2017-02-27T10:09:52.717Z,933.8
2017-02-27T10:11:00.927Z,933.7
2017-02-27T10:12:08.885Z,933.7
2017-02-27T10:13:16.982Z,933.8
2017-02-27T10:14:25.067Z,933.8
2017-02-27T10:15:33.215Z,933.7
2017-02-27T10:16:41.318Z,933.7
2017-02-27T10:17:49.455Z,933.6
2017-02-27T10:18:57.438Z,933.6
2017-02-27T10:20:05.534Z,933.6
2017-02-27T10:21:13.625Z,933.6
2017-02-27T10:22:21.841Z,933.6
2017-02-27T10:23:29.805Z,933.6
2017-02-27T10:24:37.899Z,933.5
2017-02-27T10:25:45.992Z,933.5
2017-02-27T10:26:54.072Z,933.5
2017-02-27T10:28:02.211Z,933.5
2017-02-27T10:29:10.318Z,933.5
2017-02-27T10:30:18.340Z,933.4
2017-02-27T10:31:26.478Z,933.4
2017-02-27T10:32:34.516Z,933.4
2017-02-27T10:33:42.722Z,933.4
2017-02-27T10:34:50.690Z,933.4
2017-02-27T10:35:58.772Z,933.4
2017-02-27T10:37:06.863Z,933.3
2017-02-27T10:38:14.952Z,933.3
2017-02-27T10:39:23.159Z,933.2
2017-02-27T10:40:31.131Z,933.2
2017-02-27T10:41:39.219Z,933.2
2017-02-27T10:42:47.303Z,933.1
2017-02-27T10:43:55.396Z,933.1
2017-02-27T10:45:03.792Z,933.1
2017-02-27T10:46:11.569Z,933.1
2017-02-27T10:47:19.714Z,933.0
2017-02-27T10:48:27.755Z,933.0
2017-02-27T10:49:35.841Z,933.0
2017-02-27T10:50:44.043Z,933.0
2017-02-27T10:51:52.015Z,933.0
2017-02-27T10:53:00.104Z,932.9
2017-02-27T10:54:08.292Z,933.0
2017-02-27T10:55:16.396Z,933.0
2017-02-27T10:56:24.495Z,932.9
2017-02-27T10:57:32.459Z,932.9
2017-02-27T10:58:40.544Z,933.0
2017-02-27T10:59:48.635Z,932.9
2017-02-27T11:00:56.727Z,932.9
2017-02-27T11:02:04.869Z,932.9
2017-02-27T11:03:12.965Z,932.9
2017-02-27T11:04:20.997Z,932.9
2017-02-27T11:05:29.086Z,932.9
2017-02-27T11:06:37.173Z,932.8
2017-02-27T11:07:45.316Z,932.8
2017-02-27T11:08:53.344Z,932.8
2017-02-27T11:10:01.590Z,932.8
2017-02-27T11:11:09.644Z,932.8
2017-02-27T11:12:17.614Z,932.8
2017-02-27T11:13:25.821Z,932.7
2017-02-27T11:14:33.948Z,932.7
2017-02-27T11:15:41.876Z,932.6
2017-02-27T11:16:49.964Z,932.6
2017-02-27T11:17:58.047Z,932.6
2017-02-27T11:19:06.256Z,932.6
2017-02-27T11:20:14.225Z,932.5
2017-02-27T11:21:22.373Z,932.5
2017-02-27T11:22:30.406Z,932.5
2017-02-27T11:23:38.498Z,932.5
2017-02-27T11:24:46.641Z,932.4
2017-02-27T11:25:54.903Z,932.4
2017-02-27T11:27:02.762Z,932.4
2017-02-27T11:28:10.848Z,932.4
2017-02-27T11:29:18.939Z,932.3
2017-02-27T11:30:27.079Z,932.3
2017-02-27T11:31:35.204Z,932.3
2017-02-27T11:32:43.278Z,932.2
2017-02-27T11:33:51.293Z,932.2
2017-02-27T11:34:59.499Z,932.2
2017-02-27T11:36:07.523Z,932.1
2017-02-27T11:37:15.561Z,932.1
2017-02-27T11:38:23.653Z,932.1
2017-02-27T11:39:31.756Z,932.1
2017-02-27T11:40:39.847Z,932.1
2017-02-27T11:41:48.051Z,932.1
2017-02-27T11:42:56.022Z,932.1
2017-02-27T11:44:04.113Z,932.0
2017-02-27T11:45:12.201Z,932.0
2017-02-27T11:46:20.288Z,932.0
2017-02-27T11:47:28.680Z,931.9
2017-02-27T11:48:36.546Z,931.9
2017-02-27T11:49:44.553Z,931.9
2017-02-27T11:50:52.701Z,931.8
2017-02-27T11:52:00.745Z,931.9
2017-02-27T11:53:08.954Z,931.8
2017-02-27T11:54:16.928Z,931.8
2017-02-27T11:55:25.018Z,931.7
2017-02-27T11:56:33.113Z,931.8
2017-02-27T11:57:41.202Z,931.7
2017-02-27T11:58:49.473Z,931.8
2017-02-27T11:59:57.377Z,931.7
2017-02-27T12:01:05.462Z,931.7
2017-02-27T12:02:13.553Z,931.7
2017-02-27T12:03:21.641Z,931.6
2017-02-27T12:04:29.785Z,931.6
2017-02-27T12:05:37.821Z,931.6
2017-02-27T12:06:46.031Z,931.6
2017-02-27T12:07:53.998Z,931.5
2017-02-27T12:09:02.180Z,931.5
2017-02-27T12:10:10.297Z,931.4
2017-02-27T12:11:18.264Z,931.4
2017-02-27T12:12:26.357Z,931.4
2017-02-27T12:13:34.450Z,931.4
2017-02-27T12:14:42.537Z,931.3
2017-02-27T12:15:50.739Z,931.3
2017-02-27T12:16:58.703Z,931.2
2017-02-27T12:18:06.792Z,931.2
2017-02-27T12:19:14.898Z,931.3
2017-02-27T12:20:22.976Z,931.2
2017-02-27T12:21:31.183Z,931.3
2017-02-27T12:22:39.210Z,931.3
2017-02-27T12:23:47.248Z,931.2
2017-02-27T12:24:55.525Z,931.2
2017-02-27T12:26:03.422Z,931.2
2017-02-27T12:27:11.640Z,931.2
2017-02-27T12:28:19.607Z,931.2
2017-02-27T12:29:27.700Z,931.1
2017-02-27T12:30:35.791Z,931.1
2017-02-27T12:31:43.884Z,931.1
2017-02-27T12:32:52.129Z,931.0
2017-02-27T12:34:00.060Z,931.0
2017-02-27T12:35:08.300Z,931.0
2017-02-27T12:36:16.410Z,931.0
2017-02-27T12:37:24.328Z,931.0
2017-02-27T12:38:32.533Z,930.9
2017-02-27T12:39:40.505Z,930.9
2017-02-27T12:40:48.590Z,930.9
2017-02-27T12:41:57.390Z,930.9
2017-02-27T12:43:04.771Z,930.9
2017-02-27T12:44:12.916Z,930.9
2017-02-27T12:45:20.947Z,930.9
2017-02-27T12:46:29.238Z,930.9
2017-02-27T12:47:37.127Z,930.9
2017-02-27T12:48:45.215Z,930.9
2017-02-27T12:49:53.353Z,930.8
2017-02-27T12:51:01.388Z,930.8
2017-02-27T12:52:09.549Z,930.8
2017-02-27T12:53:17.619Z,930.7
2017-02-27T12:54:25.722Z,930.7
2017-02-27T12:55:33.869Z,930.7
2017-02-27T12:56:41.832Z,930.7
2017-02-27T12:57:49.987Z,930.7
2017-02-27T12:58:58.009Z,930.6
2017-02-27T13:00:06.098Z,930.6
2017-02-27T13:01:14.307Z,930.6
2017-02-27T13:02:22.286Z,930.6
2017-02-27T13:03:30.405Z,930.6
2017-02-27T13:04:38.461Z,930.5
2017-02-27T13:05:46.557Z,930.5
2017-02-27T13:06:54.702Z,930.5
2017-02-27T13:08:02.899Z,930.4
2017-02-27T13:09:10.828Z,930.4
2017-02-27T13:10:19.040Z,930.4
2017-02-27T13:11:27.006Z,930.4
2017-02-27T13:12:35.162Z,930.5
2017-02-27T13:13:43.194Z,930.5
2017-02-27T13:14:51.287Z,930.4
2017-02-27T13:15:59.376Z,930.4
2017-02-27T13:17:07.460Z,930.4
2017-02-27T13:18:15.609Z,930.3
2017-02-27T13:19:23.733Z,930.3
2017-02-27T13:20:31.731Z,930.3
2017-02-27T13:21:39.823Z,930.2
2017-02-27T13:22:47.912Z,930.2
2017-02-27T13:23:56.062Z,930.1
2017-02-27T13:25:04.090Z,930.1
2017-02-27T13:26:12.306Z,930.1
2017-02-27T13:27:20.274Z,930.1
2017-02-27T13:28:28.368Z,930.1
2017-02-27T13:29:36.828Z,930.0
2017-02-27T13:30:44.574Z,930.0
2017-02-27T13:31:52.629Z,930.0
2017-02-27T13:33:00.716Z,930.0
2017-02-27T13:34:09.005Z,930.0
2017-02-27T13:35:17.097Z,930.0
2017-02-27T13:36:24.999Z,930.0
2017-02-27T13:37:33.088Z,929.9
2017-02-27T13:38:41.177Z,929.9
2017-02-27T13:39:49.267Z,929.9
2017-02-27T13:40:57.406Z,929.8
2017-02-27T13:42:05.565Z,929.8
2017-02-27T13:43:13.537Z,929.8
2017-02-27T13:44:21.630Z,929.8
2017-02-27T13:45:29.738Z,929.8
2017-02-27T13:46:37.871Z,929.8
2017-02-27T13:47:45.901Z,929.8
2017-02-27T13:48:53.994Z,929.8
2017-02-27T13:50:02.219Z,929.8
2017-02-27T13:51:10.175Z,929.8
2017-02-27T13:52:18.319Z,929.7
2017-02-27T13:53:26.351Z,929.7
2017-02-27T13:54:34.442Z,929.7
2017-02-27T13:55:42.556Z,929.7
2017-02-27T13:56:50.665Z,929.6
2017-02-27T13:57:58.824Z,929.6
2017-02-27T13:59:06.794Z,929.6
2017-02-27T14:00:14.975Z,929.5
2017-02-27T14:01:23.149Z,929.5
2017-02-27T14:02:31.055Z,929.5
2017-02-27T14:03:39.273Z,929.5
2017-02-27T14:04:47.239Z,929.5
2017-02-27T14:05:55.329Z,929.5
2017-02-27T14:07:03.433Z,929.4
2017-02-27T14:08:11.519Z,929.4
2017-02-27T14:09:19.725Z,929.3
2017-02-27T14:10:27.695Z,929.4
2017-02-27T14:11:35.938Z,929.3
2017-02-27T14:12:43.874Z,929.3
2017-02-27T14:13:52.420Z,929.3
2017-02-27T14:15:01.861Z,929.3
2017-02-27T14:16:08.149Z,929.3
2017-02-27T14:17:16.279Z,929.3
2017-02-27T14:18:24.325Z,929.3
2017-02-27T14:19:32.522Z,929.2
2017-02-27T14:20:40.558Z,929.1
2017-02-27T14:21:48.709Z,929.2
2017-02-27T14:22:56.759Z,929.1
2017-02-27T14:24:04.761Z,929.1
2017-02-27T14:25:12.857Z,929.1
2017-02-27T14:26:21.003Z,929.2
2017-02-27T14:27:29.166Z,929.1
2017-02-27T14:28:37.122Z,929.1
2017-02-27T14:29:45.946Z,929.1
2017-02-27T14:30:53.305Z,929.1
2017-02-27T14:32:01.513Z,929.1
2017-02-27T14:33:09.814Z,929.0
2017-02-27T14:34:17.732Z,929.0
2017-02-27T14:35:25.669Z,929.0
2017-02-27T14:36:33.761Z,929.0
2017-02-27T14:37:41.911Z,928.9
2017-02-27T14:38:49.944Z,929.0
2017-02-27T14:39:58.028Z,929.0
2017-02-27T14:41:06.120Z,928.9
2017-02-27T14:42:14.283Z,928.8
2017-02-27T14:43:22.391Z,928.8
2017-02-27T14:44:30.921Z,928.8
2017-02-27T14:45:38.607Z,928.9
2017-02-27T14:46:46.704Z,928.8
2017-02-27T14:47:55.267Z,928.8
2017-02-27T14:49:02.869Z,928.7
2017-02-27T14:50:12.040Z,928.7
2017-02-27T14:51:18.937Z,928.8