createdAt,value
2023-08-08T00:03:07.637Z,99775.44
2023-08-08T00:07:11.648Z,99775.15
2023-08-08T00:11:15.053Z,99778.84
2023-08-08T00:15:18.547Z,99772.92
2023-08-08T00:19:21.863Z,99774.92
2023-08-08T00:23:25.422Z,99778.73
2023-08-08T00:27:29.108Z,99785.00
2023-08-08T00:31:32.719Z,99793.36
2023-08-08T00:35:36.305Z,99801.19
2023-08-08T00:39:40.599Z,99807.55
2023-08-08T00:43:44.946Z,99810.30
2023-08-08T00:47:48.374Z,99815.91
2023-08-08T00:51:52.121Z,99814.05
2023-08-08T00:55:56.289Z,99809.96
2023-08-08T00:59:59.795Z,99811.41
2023-08-08T01:04:03.398Z,99809.92
2023-08-08T01:08:08.798Z,99812.18
2023-08-08T01:12:15.943Z,99813.36
2023-08-08T01:16:21.750Z,99814.52
2023-08-08T01:20:26.133Z,99818.77
2023-08-08T01:24:31.552Z,99807.95
2023-08-08T01:28:37.113Z,99811.53
2023-08-08T01:32:40.921Z,99810.58
2023-08-08T01:36:54.095Z,99812.80
2023-08-08T01:40:59.318Z,99817.35
2023-08-08T01:45:03.888Z,99809.08
2023-08-08T01:49:07.691Z,99807.23
2023-08-08T01:53:11.817Z,99807.39
2023-08-08T01:57:15.833Z,99800.38
2023-08-08T02:01:20.943Z,99801.68
2023-08-08T02:05:25.310Z,99808.17
2023-08-08T02:09:28.918Z,99806.33
2023-08-08T02:13:33.459Z,99805.23
2023-08-08T02:17:39.367Z,99804.50
2023-08-08T02:21:43.547Z,99801.61
2023-08-08T02:25:47.248Z,99808.06
2023-08-08T02:29:50.857Z,99803.83
2023-08-08T02:33:54.542Z,99808.02
2023-08-08T02:37:58.206Z,99804.81
2023-08-08T02:42:01.755Z,99806.23
2023-08-08T02:46:05.519Z,99808.43
2023-08-08T02:50:09.522Z,99808.20
2023-08-08T02:54:13.207Z,99802.86
2023-08-08T02:58:16.625Z,99801.84
2023-08-08T03:02:20.263Z,99800.48
2023-08-08T03:06:23.899Z,99802.85
2023-08-08T03:10:27.488Z,99800.83
2023-08-08T03:14:36.153Z,99804.55
2023-08-08T03:18:41.400Z,99807.00
2023-08-08T03:22:45.591Z,99805.88
2023-08-08T03:26:50.569Z,99808.05
2023-08-08T03:30:55.326Z,99806.27
2023-08-08T03:35:00.295Z,99810.89
2023-08-08T03:39:04.920Z,99813.80
2023-08-08T03:43:11.600Z,99821.23
2023-08-08T03:47:19.837Z,99826.08
2023-08-08T03:51:24.218Z,99830.11
2023-08-08T03:55:27.982Z,99833.84
2023-08-08T03:59:32.114Z,99835.96
2023-08-08T04:03:35.718Z,99841.90
2023-08-08T04:12:08.990Z,99851.95
2023-08-08T04:16:17.855Z,99859.66
2023-08-08T04:20:22.114Z,99863.14
2023-08-08T04:24:27.670Z,99867.87
2023-08-08T04:28:30.998Z,99867.05
2023-08-08T04:32:34.039Z,99864.44
2023-08-08T04:36:37.007Z,99866.80
2023-08-08T04:40:40.030Z,99871.52
2023-08-08T04:44:44.221Z,99875.81
2023-08-08T04:48:47.168Z,99884.15
2023-08-08T04:52:50.246Z,99881.89
2023-08-08T04:56:53.407Z,99885.65
2023-08-08T05:01:23.702Z,99883.34
2023-08-08T05:05:26.791Z,99887.63
2023-08-08T05:09:29.771Z,99887.44
2023-08-08T05:13:32.804Z,99893.05
2023-08-08T05:17:35.761Z,99884.27
2023-08-08T05:21:46.347Z,99886.52
2023-08-08T05:25:49.279Z,99892.45
2023-08-08T05:29:52.207Z,99895.30
2023-08-08T05:33:55.176Z,99891.08
2023-08-08T05:37:58.094Z,99890.77
2023-08-08T05:42:01.102Z,99887.88
2023-08-08T05:46:04.045Z,99885.10
2023-08-08T05:50:08.078Z,99887.82
2023-08-08T05:54:12.674Z,99887.03
2023-08-08T05:58:20.546Z,99883.91
2023-08-08T06:02:23.656Z,99883.27
2023-08-08T06:06:27.628Z,99879.85
2023-08-08T06:10:30.625Z,99878.73
2023-08-08T06:15:00.530Z,99875.78
2023-08-08T06:19:04.325Z,99873.88
2023-08-08T06:23:07.252Z,99868.85
2023-08-08T06:27:14.583Z,99869.15
2023-08-08T06:31:17.616Z,99873.13
2023-08-08T06:35:26.932Z,99870.34
2023-08-08T06:39:29.944Z,99863.92
2023-08-08T06:43:33.076Z,99866.58
2023-08-08T06:47:36.265Z,99860.66
2023-08-08T06:51:39.299Z,99857.77
2023-08-08T06:55:42.514Z,99858.66
2023-08-08T06:59:51.787Z,99859.61
2023-08-08T07:03:55.325Z,99866.27
2023-08-08T07:07:58.374Z,99867.95
2023-08-08T07:12:03.732Z,99872.83
2023-08-08T07:16:07.023Z,99869.46
2023-08-08T07:20:15.024Z,99871.02
2023-08-08T07:24:18.344Z,99882.07
2023-08-08T07:28:24.260Z,99889.70
2023-08-08T07:32:27.229Z,99886.48
2023-08-08T07:36:30.426Z,99890.88
2023-08-08T07:40:33.558Z,99897.66
2023-08-08T07:44:39.329Z,99902.20
2023-08-08T07:48:42.269Z,99899.27
2023-08-08T07:52:45.376Z,99906.38
2023-08-08T07:57:13.311Z,99912.00
2023-08-08T08:01:16.588Z,99909.84
2023-08-08T08:05:20.027Z,99906.98
2023-08-08T08:09:24.084Z,99906.59
2023-08-08T08:13:27.289Z,99900.57
2023-08-08T08:17:30.525Z,99902.08
2023-08-08T08:21:33.567Z,99906.09
2023-08-08T08:25:36.873Z,99904.46
2023-08-08T08:29:40.697Z,99901.30
2023-08-08T08:33:43.790Z,99902.05
2023-08-08T08:37:46.781Z,99898.30
2023-08-08T08:41:53.060Z,99901.38
2023-08-08T08:45:56.630Z,99897.02
2023-08-08T08:50:00.300Z,99891.73
2023-08-08T08:54:04.150Z,99889.61
2023-08-08T08:58:07.463Z,99895.80
2023-08-08T09:02:12.144Z,99899.56
2023-08-08T09:06:17.739Z,99898.27
2023-08-08T09:10:21.311Z,99898.83
2023-08-08T09:14:26.736Z,99901.45
2023-08-08T09:18:29.680Z,99906.88
2023-08-08T09:22:34.991Z,99905.71
2023-08-08T09:26:40.115Z,99906.20
2023-08-08T09:30:44.295Z,99910.34
2023-08-08T09:34:48.540Z,99914.98
2023-08-08T09:38:51.810Z,99911.84
2023-08-08T09:42:58.113Z,99910.65
2023-08-08T09:47:01.599Z,99915.29
2023-08-08T09:51:05.908Z,99914.14
2023-08-08T09:55:10.924Z,99908.52
2023-08-08T09:59:30.333Z,99903.86
2023-08-08T10:03:34.397Z,99896.38
2023-08-08T10:07:37.641Z,99897.06
2023-08-08T10:11:43.781Z,99889.15
2023-08-08T10:15:46.753Z,99886.98
2023-08-08T10:19:56.440Z,99884.05
2023-08-08T10:24:04.098Z,99882.39
2023-08-08T10:28:25.420Z,99884.07
2023-08-08T10:32:29.797Z,99882.66
2023-08-08T10:36:53.597Z,99884.64
2023-08-08T10:40:59.283Z,99881.42
2023-08-08T10:45:04.409Z,99876.60
2023-08-08T10:49:07.591Z,99878.02
2023-08-08T10:53:11.500Z,99871.35
2023-08-08T10:57:31.952Z,99863.94
2023-08-08T11:01:35.802Z,99867.04
2023-08-08T11:05:39.985Z,99859.08
2023-08-08T11:09:44.233Z,99858.19
2023-08-08T11:13:47.208Z,99848.58
2023-08-08T11:18:18.961Z,99843.65
2023-08-08T11:22:25.245Z,99837.76
2023-08-08T11:26:33.286Z,99846.58
2023-08-08T11:30:39.858Z,99841.70
2023-08-08T11:34:42.890Z,99840.95
2023-08-08T11:38:46.857Z,99835.69
2023-08-08T11:42:51.654Z,99836.31
2023-08-08T11:46:55.051Z,99838.30
2023-08-08T11:50:59.762Z,99841.31
2023-08-08T11:55:11.725Z,99842.31
2023-08-08T11:59:15.033Z,99849.77
2023-08-08T12:03:20.161Z,99849.39
2023-08-08T12:07:24.410Z,99853.02
2023-08-08T12:11:28.381Z,99854.64
2023-08-08T12:15:36.248Z,99858.77
2023-08-08T12:19:46.488Z,99852.11
2023-08-08T12:23:49.606Z,99852.49
2023-08-08T12:27:52.893Z,99846.64
2023-08-08T12:31:56.981Z,99845.36
2023-08-08T12:35:59.933Z,99845.34
2023-08-08T12:40:05.362Z,99839.65
2023-08-08T12:44:09.282Z,99840.80
2023-08-08T12:48:13.278Z,99833.13
2023-08-08T12:52:16.628Z,99840.16
2023-08-08T12:56:19.658Z,99835.94
2023-08-08T13:00:23.057Z,99830.45
2023-08-08T13:04:26.500Z,99821.67
2023-08-08T13:08:29.682Z,99819.98
2023-08-08T13:12:32.705Z,99821.89
2023-08-08T13:16:35.719Z,99819.80
2023-08-08T13:20:45.887Z,99801.22
2023-08-08T13:24:49.344Z,99804.65
2023-08-08T13:28:52.788Z,99806.02
2023-08-08T13:32:56.044Z,99805.95
2023-08-08T13:36:59.832Z,99804.36
2023-08-08T13:41:03.705Z,99799.44
2023-08-08T13:45:08.866Z,99791.85
2023-08-08T13:49:13.404Z,99784.93
2023-08-08T13:53:17.942Z,99791.54
2023-08-08T13:57:22.124Z,99787.34
2023-08-08T14:01:26.409Z,99786.74
2023-08-08T14:05:32.752Z,99786.82
2023-08-08T14:09:37.807Z,99785.38
2023-08-08T14:13:42.042Z,99793.80
2023-08-08T14:17:47.157Z,99791.33
2023-08-08T14:21:51.607Z,99788.52
2023-08-08T14:25:55.327Z,99784.15
2023-08-08T14:29:59.044Z,99775.30
2023-08-08T14:34:02.376Z,99775.04
2023-08-08T14:38:05.682Z,99775.59
2023-08-08T14:42:09.651Z,99775.08
2023-08-08T14:46:13.109Z,99787.14
2023-08-08T14:50:17.601Z,99785.30
2023-08-08T14:54:21.319Z,99787.88
2023-08-08T14:58:25.486Z,99792.36
2023-08-08T15:02:30.570Z,99823.83
2023-08-08T15:06:33.985Z,99828.89
2023-08-08T15:10:37.363Z,99823.81
2023-08-08T15:14:40.936Z,99817.85
2023-08-08T15:18:44.322Z,99817.06
2023-08-08T15:22:47.677Z,99816.27
2023-08-08T15:26:51.251Z,99816.13
2023-08-08T15:30:54.629Z,99814.02
2023-08-08T15:34:59.634Z,99803.71
2023-08-08T15:39:36.159Z,99798.09
2023-08-08T15:43:39.825Z,99790.93
2023-08-08T15:47:44.405Z,99786.91
2023-08-08T15:51:50.295Z,99783.02
2023-08-08T15:55:54.181Z,99773.75
2023-08-08T15:59:57.616Z,99767.39
2023-08-08T16:04:01.173Z,99762.47
2023-08-08T16:08:07.917Z,99756.97
2023-08-08T16:12:11.680Z,99751.60
2023-08-08T16:16:15.340Z,99748.28
2023-08-08T16:20:19.795Z,99750.29
2023-08-08T16:24:23.812Z,99750.88
2023-08-08T16:28:27.515Z,99755.95
2023-08-08T16:32:31.432Z,99758.55
2023-08-08T16:36:36.974Z,99764.52
2023-08-08T16:40:42.328Z,99766.46
2023-08-08T16:44:57.096Z,99758.10
2023-08-08T16:49:04.005Z,99760.40
2023-08-08T16:53:08.283Z,99761.08
2023-08-08T16:57:13.139Z,99765.03
2023-08-08T17:01:17.505Z,99764.36
2023-08-08T17:05:26.642Z,99764.16
2023-08-08T17:09:37.874Z,99771.28
2023-08-08T17:13:41.387Z,99774.90
2023-08-08T17:17:45.398Z,99767.91
2023-08-08T17:21:50.753Z,99773.35
2023-08-08T17:25:55.926Z,99785.69
2023-08-08T17:30:02.506Z,99789.51
2023-08-08T17:34:07.995Z,99790.08
2023-08-08T17:38:11.560Z,99791.07
2023-08-08T17:42:14.834Z,99790.42
2023-08-08T17:46:18.357Z,99799.16
2023-08-08T17:50:21.883Z,99802.05
2023-08-08T17:54:25.189Z,99813.20
2023-08-08T17:58:28.348Z,99822.52
2023-08-08T18:02:32.010Z,99838.16
2023-08-08T18:06:35.608Z,99857.34
2023-08-08T18:10:38.830Z,99876.97
2023-08-08T18:14:42.115Z,99866.55
2023-08-08T18:18:45.333Z,99856.05
2023-08-08T18:22:49.087Z,99854.29
2023-08-08T18:26:53.434Z,99858.20
2023-08-08T18:30:57.653Z,99864.61
2023-08-08T18:35:00.906Z,99873.11
2023-08-08T18:39:04.633Z,99886.54
2023-08-08T18:43:10.182Z,99894.40
2023-08-08T18:47:15.666Z,99907.86
2023-08-08T18:51:24.407Z,99905.81
2023-08-08T18:55:29.468Z,99903.77
2023-08-08T18:59:32.940Z,99908.08
2023-08-08T19:03:37.217Z,99911.41
2023-08-08T19:07:41.126Z,99915.27
2023-08-08T19:11:45.081Z,99911.92
2023-08-08T19:16:01.196Z,99911.60
2023-08-08T19:20:07.071Z,99910.48
2023-08-08T19:24:11.800Z,99909.66
2023-08-08T19:28:15.229Z,99915.48
2023-08-08T19:32:21.572Z,99917.83
2023-08-08T19:36:39.458Z,99913.29
2023-08-08T19:44:53.812Z,99910.02
2023-08-08T19:48:57.152Z,99906.16
2023-08-08T19:53:00.425Z,99903.29
2023-08-08T19:57:04.613Z,99900.81
2023-08-08T20:01:08.187Z,99902.65
2023-08-08T20:05:13.890Z,99902.50
2023-08-08T20:09:18.415Z,99904.20
2023-08-08T20:13:27.266Z,99898.84
2023-08-08T20:17:31.624Z,99896.46
2023-08-08T20:21:38.668Z,99899.64
2023-08-08T20:25:44.382Z,99896.74
2023-08-08T20:29:51.057Z,99898.86
2023-08-08T20:33:57.935Z,99898.33
2023-08-08T20:38:03.001Z,99897.45
2023-08-08T20:42:21.224Z,99897.17
2023-08-08T20:46:26.316Z,99896.91
2023-08-08T20:50:31.912Z,99900.02
2023-08-08T20:54:41.449Z,99897.98
2023-08-08T20:58:44.867Z,99899.92
2023-08-08T21:02:51.767Z,99898.95
2023-08-08T21:06:56.197Z,99899.15
2023-08-08T21:11:02.359Z,99905.08
2023-08-08T21:15:06.642Z,99904.50
2023-08-08T21:19:11.406Z,99900.36
2023-08-08T21:23:15.786Z,99907.04
2023-08-08T21:27:22.660Z,99907.55
2023-08-08T21:31:26.793Z,99905.11
2023-08-08T21:35:32.759Z,99901.07
2023-08-08T21:39:36.414Z,99906.45
2023-08-08T21:43:42.283Z,99909.40
2023-08-08T21:47:45.432Z,99903.37
2023-08-08T21:51:48.815Z,99900.80
2023-08-08T21:55:52.248Z,99901.33
2023-08-08T21:59:55.503Z,99903.50
2023-08-08T22:03:58.771Z,99905.52
2023-08-08T22:08:02.476Z,99907.39
2023-08-08T22:12:06.048Z,99904.33
2023-08-08T22:16:09.395Z,99905.16
2023-08-08T22:20:12.656Z,99909.42
2023-08-08T22:24:16.075Z,99909.79
2023-08-08T22:28:20.338Z,99911.59
2023-08-08T22:32:23.706Z,99915.27
2023-08-08T22:36:27.563Z,99915.64
2023-08-08T22:40:30.810Z,99912.02
2023-08-08T22:44:34.829Z,99909.45
2023-08-08T22:48:38.806Z,99910.83
2023-08-08T22:52:43.445Z,99912.23
2023-08-08T22:56:46.721Z,99914.02
2023-08-08T23:00:50.616Z,99915.20
2023-08-08T23:04:54.051Z,99916.02
2023-08-08T23:08:57.820Z,99919.16
2023-08-08T23:13:01.654Z,99914.50
2023-08-08T23:17:05.476Z,99911.64
2023-08-08T23:21:09.425Z,99914.98
2023-08-08T23:25:13.379Z,99914.73
2023-08-08T23:29:16.765Z,99915.95
2023-08-08T23:33:19.939Z,99914.73
2023-08-08T23:37:23.199Z,99919.45
2023-08-08T23:41:26.670Z,99922.97
2023-08-08T23:45:30.039Z,99922.61
2023-08-08T23:49:33.362Z,99922.70
2023-08-08T23:53:36.890Z,99916.98
2023-08-08T23:57:40.168Z,99925.20
