createdAt,value
2022-10-03T00:10:16.279Z,0.10
2022-10-03T00:20:45.114Z,0.15
2022-10-03T00:31:12.971Z,0.00
2022-10-03T00:41:55.600Z,0.10
2022-10-03T00:52:15.610Z,0.10
2022-10-03T01:02:48.203Z,0.10
2022-10-03T01:13:08.390Z,0.20
2022-10-03T01:23:24.992Z,0.10
2022-10-03T01:33:54.076Z,0.03
2022-10-03T01:44:02.248Z,0.05
2022-10-03T01:54:17.060Z,0.00
2022-10-03T02:04:28.548Z,0.10
2022-10-03T02:14:45.831Z,0.10
2022-10-03T02:24:53.405Z,0.00
2022-10-03T02:35:04.065Z,0.10
2022-10-03T02:45:32.980Z,0.10
2022-10-03T02:55:46.820Z,0.10
2022-10-03T03:06:20.140Z,0.10
2022-10-03T03:16:34.264Z,0.10
2022-10-03T03:26:36.001Z,0.10
2022-10-03T03:36:44.003Z,0.20
2022-10-03T03:47:33.036Z,0.03
2022-10-03T03:57:49.750Z,0.10
2022-10-03T04:08:13.151Z,0.20
2022-10-03T04:18:50.979Z,0.10
2022-10-03T04:29:07.173Z,0.20
2022-10-03T04:39:27.771Z,0.10
2022-10-03T04:49:53.594Z,0.20
2022-10-03T05:00:23.428Z,0.20
2022-10-03T05:10:42.745Z,0.10
2022-10-03T05:20:58.451Z,0.32
2022-10-03T05:31:23.530Z,0.25
2022-10-03T05:42:22.582Z,0.20
2022-10-03T05:52:40.370Z,0.20
2022-10-03T06:02:50.864Z,0.10
2022-10-03T06:13:20.860Z,0.20
2022-10-03T06:23:31.944Z,0.20
2022-10-03T06:34:00.948Z,0.20
2022-10-03T06:44:11.927Z,0.20
2022-10-03T06:54:51.215Z,0.10
2022-10-03T07:05:14.353Z,0.20
2022-10-03T07:16:02.344Z,0.20
2022-10-03T07:26:21.731Z,0.30
2022-10-03T07:37:01.013Z,0.20
2022-10-03T07:47:33.595Z,0.22
2022-10-03T07:58:08.852Z,0.20
2022-10-03T08:08:41.540Z,0.30
2022-10-03T08:19:10.711Z,0.30
2022-10-03T08:29:59.874Z,0.30
2022-10-03T08:40:39.519Z,0.50
2022-10-03T08:50:44.265Z,0.45
2022-10-03T09:01:24.841Z,0.40
2022-10-03T09:12:05.002Z,0.40
2022-10-03T09:22:21.892Z,0.52
2022-10-03T09:32:35.385Z,0.50
2022-10-03T09:43:04.017Z,0.50
2022-10-03T09:53:27.969Z,0.50
2022-10-03T10:03:43.879Z,0.47
2022-10-03T10:14:21.710Z,0.50
2022-10-03T10:24:46.546Z,0.57
2022-10-03T10:35:22.443Z,0.40
2022-10-03T10:45:39.090Z,0.52
2022-10-03T10:55:46.644Z,0.60
2022-10-03T11:06:26.174Z,0.50
2022-10-03T11:16:53.759Z,0.50
2022-10-03T11:27:10.397Z,0.55
2022-10-03T11:37:18.873Z,0.50
2022-10-03T11:47:35.296Z,0.40
2022-10-03T11:57:39.995Z,0.50
2022-10-03T12:08:28.533Z,0.50
2022-10-03T12:18:45.185Z,0.40
2022-10-03T12:28:54.626Z,0.40
2022-10-03T12:39:33.970Z,0.43
2022-10-03T12:49:54.020Z,0.60
2022-10-03T13:00:47.390Z,0.50
2022-10-03T13:10:56.512Z,0.55
2022-10-03T13:21:33.371Z,0.60
2022-10-03T13:31:33.946Z,0.50
2022-10-03T13:42:00.696Z,0.40
2022-10-03T13:52:18.520Z,0.50
2022-10-03T14:02:51.755Z,0.68
2022-10-03T14:13:12.111Z,0.70
2022-10-03T14:23:33.212Z,0.70
2022-10-03T14:33:41.538Z,0.75
2022-10-03T14:44:15.049Z,0.73
2022-10-03T14:54:31.457Z,0.80
2022-10-03T15:04:39.743Z,0.63
2022-10-03T15:14:47.154Z,161.18
2022-10-03T15:24:51.060Z,246.30
2022-10-03T15:34:57.211Z,303.33
2022-10-03T15:45:23.661Z,223.68
2022-10-03T15:55:42.269Z,155.95
2022-10-03T16:06:17.664Z,123.70
2022-10-03T16:16:26.379Z,88.38
2022-10-03T16:26:33.805Z,68.00
2022-10-03T16:36:43.704Z,51.78
2022-10-03T16:46:46.407Z,39.03
2022-10-03T16:56:55.354Z,33.17
2022-10-03T17:07:01.512Z,26.83
2022-10-03T17:17:21.118Z,14.20
2022-10-03T17:27:36.680Z,12.07
2022-10-03T17:37:58.001Z,10.85
2022-10-03T17:48:20.938Z,8.88
2022-10-03T17:58:25.336Z,8.93
2022-10-03T18:08:30.235Z,7.18
2022-10-03T18:19:29.424Z,7.28
2022-10-03T18:29:51.220Z,7.70
2022-10-03T18:39:56.075Z,6.22
2022-10-03T18:50:04.062Z,6.60
2022-10-03T19:00:18.040Z,4.47
2022-10-03T19:10:37.995Z,4.60
2022-10-03T19:20:45.833Z,4.13
2022-10-03T19:31:28.344Z,4.07
2022-10-03T19:41:43.863Z,3.33
2022-10-03T19:51:47.661Z,3.58
2022-10-03T20:01:50.198Z,3.20
2022-10-03T20:12:11.153Z,2.80
2022-10-03T20:22:14.285Z,2.78
2022-10-03T20:32:17.735Z,2.95
2022-10-03T20:42:26.276Z,2.20
2022-10-03T20:52:28.404Z,2.30
2022-10-03T21:03:02.577Z,2.10
2022-10-03T21:13:13.298Z,2.10
2022-10-03T21:23:24.125Z,2.08
2022-10-03T21:33:31.268Z,1.85
2022-10-03T21:43:44.730Z,1.60
2022-10-03T21:54:32.474Z,1.73
2022-10-03T22:04:38.746Z,1.75
2022-10-03T22:15:09.024Z,1.50
2022-10-03T22:25:39.005Z,1.80
2022-10-03T22:35:46.569Z,1.60
2022-10-03T22:45:51.337Z,1.70
2022-10-03T22:55:58.569Z,1.65
2022-10-03T23:06:21.737Z,1.38
2022-10-03T23:17:05.212Z,1.58
2022-10-03T23:27:35.102Z,1.30
2022-10-03T23:37:39.890Z,1.20
2022-10-03T23:48:11.717Z,1.30
2022-10-03T23:58:31.643Z,1.13
