createdAt,value
2019-02-16T00:02:54.950Z,67.61
2019-02-16T00:07:02.882Z,68.05
2019-02-16T00:11:11.182Z,67.75
2019-02-16T00:15:19.499Z,67.73
2019-02-16T00:19:27.218Z,68.08
2019-02-16T00:23:35.039Z,68.38
2019-02-16T00:27:43.866Z,68.47
2019-02-16T00:31:52.355Z,69.06
2019-02-16T00:36:00.186Z,69.58
2019-02-16T00:40:08.913Z,70.10
2019-02-16T00:44:17.368Z,70.00
2019-02-16T00:48:26.163Z,70.42
2019-02-16T00:52:34.399Z,69.59
2019-02-16T00:56:42.739Z,69.87
2019-02-16T01:00:51.349Z,69.43
2019-02-16T01:04:59.495Z,70.28
2019-02-16T01:09:07.899Z,70.44
2019-02-16T01:13:16.317Z,69.31
2019-02-16T01:17:24.842Z,70.09
2019-02-16T01:21:34.400Z,69.85
2019-02-16T01:25:42.829Z,69.13
2019-02-16T01:29:51.048Z,68.31
2019-02-16T01:33:59.375Z,67.40
2019-02-16T01:38:07.377Z,66.77
2019-02-16T01:42:15.819Z,65.73
2019-02-16T01:46:24.053Z,65.27
2019-02-16T01:50:32.856Z,64.80
2019-02-16T01:54:40.471Z,64.20
2019-02-16T01:58:48.571Z,64.21
2019-02-16T02:02:56.906Z,64.00
2019-02-16T02:07:04.614Z,63.13
2019-02-16T02:11:13.148Z,62.25
2019-02-16T02:15:21.551Z,62.53
2019-02-16T02:19:29.479Z,61.75
2019-02-16T02:23:37.708Z,61.04
2019-02-16T02:27:46.009Z,60.54
2019-02-16T02:31:53.814Z,59.94
2019-02-16T02:36:01.736Z,60.69
2019-02-16T02:40:10.071Z,61.72
2019-02-16T02:44:17.829Z,63.51
2019-02-16T02:48:26.007Z,63.59
2019-02-16T02:52:33.610Z,64.22
2019-02-16T02:56:41.815Z,65.24
2019-02-16T03:00:50.262Z,65.81
2019-02-16T03:04:58.305Z,66.16
2019-02-16T03:09:06.821Z,66.68
2019-02-16T03:13:16.222Z,66.80
2019-02-16T03:17:24.349Z,66.78
2019-02-16T03:21:33.180Z,66.55
2019-02-16T03:25:43.056Z,66.69
2019-02-16T03:30:34.604Z,67.01
2019-02-16T03:35:04.593Z,66.50
2019-02-16T03:39:25.426Z,66.48
2019-02-16T03:43:33.114Z,66.77
2019-02-16T03:47:41.756Z,67.00
2019-02-16T03:51:49.676Z,67.24
2019-02-16T03:55:57.363Z,67.13
2019-02-16T04:00:06.037Z,66.98
2019-02-16T04:04:13.929Z,67.03
2019-02-16T04:08:22.148Z,67.57
2019-02-16T04:12:30.863Z,66.57
2019-02-16T04:16:38.783Z,66.68
2019-02-16T04:20:47.315Z,67.31
2019-02-16T04:24:56.124Z,66.39
2019-02-16T04:29:04.989Z,67.27
2019-02-16T04:33:13.141Z,67.36
2019-02-16T04:37:21.515Z,67.03
2019-02-16T04:41:29.027Z,66.89
2019-02-16T04:45:37.217Z,66.96
2019-02-16T04:49:45.565Z,67.19
2019-02-16T04:53:53.223Z,67.38
2019-02-16T04:58:01.383Z,67.51
2019-02-16T05:02:09.403Z,67.11
2019-02-16T05:06:17.348Z,67.04
2019-02-16T05:10:25.410Z,66.70
2019-02-16T05:14:33.083Z,66.10
2019-02-16T05:18:40.830Z,65.92
2019-02-16T05:22:48.674Z,65.79
2019-02-16T05:26:56.293Z,66.73
2019-02-16T05:31:05.064Z,66.91
2019-02-16T05:35:13.190Z,67.05
2019-02-16T05:39:21.014Z,66.77
2019-02-16T05:43:29.003Z,66.71
2019-02-16T05:47:37.463Z,66.75
2019-02-16T05:51:45.257Z,66.55
2019-02-16T05:55:53.561Z,66.65
2019-02-16T06:00:01.437Z,66.40
2019-02-16T06:04:09.803Z,66.40
2019-02-16T06:08:18.295Z,66.44
2019-02-16T06:12:26.021Z,65.77
2019-02-16T06:16:34.339Z,66.05
2019-02-16T06:20:42.153Z,66.34
2019-02-16T06:24:49.974Z,66.10
2019-02-16T06:28:58.087Z,66.05
2019-02-16T06:33:07.321Z,66.17
2019-02-16T06:37:25.391Z,66.20
2019-02-16T06:41:33.374Z,66.57
2019-02-16T06:45:41.532Z,65.86
2019-02-16T06:49:49.667Z,65.32
2019-02-16T06:53:57.340Z,65.75
2019-02-16T06:58:05.143Z,66.27
2019-02-16T07:02:13.629Z,66.13
2019-02-16T07:06:24.102Z,65.99
2019-02-16T07:10:32.313Z,66.10
2019-02-16T07:14:40.618Z,64.83
2019-02-16T07:18:57.440Z,65.16
2019-02-16T07:23:05.555Z,64.38
2019-02-16T07:27:13.789Z,64.62
2019-02-16T07:31:21.886Z,64.42
2019-02-16T07:35:30.371Z,63.22
2019-02-16T07:39:38.624Z,63.73
2019-02-16T07:44:04.536Z,62.38
2019-02-16T07:48:17.502Z,63.08
2019-02-16T07:52:33.109Z,62.56
2019-02-16T07:56:57.809Z,62.13
2019-02-16T08:01:24.619Z,61.98
2019-02-16T08:05:39.944Z,61.42
2019-02-16T08:10:06.701Z,61.17
2019-02-16T08:14:45.805Z,60.66
2019-02-16T08:19:16.119Z,60.74
2019-02-16T08:23:42.212Z,59.47
2019-02-16T08:28:13.904Z,60.40
2019-02-16T08:32:50.007Z,60.85
2019-02-16T08:37:08.076Z,60.44
2019-02-16T08:41:38.403Z,60.85
2019-02-16T08:46:09.522Z,60.22
2019-02-16T08:50:42.433Z,60.44
2019-02-16T08:55:18.493Z,60.33
2019-02-16T08:59:51.656Z,59.39
2019-02-16T09:04:17.800Z,59.15
2019-02-16T09:08:41.987Z,59.19
2019-02-16T09:13:11.850Z,58.98
2019-02-16T09:17:47.713Z,59.33
2019-02-16T09:22:07.807Z,58.37
2019-02-16T09:26:30.936Z,58.64
2019-02-16T09:31:07.547Z,59.91
2019-02-16T09:35:33.295Z,56.90
2019-02-16T09:40:15.280Z,56.20
2019-02-16T09:44:48.364Z,55.93
2019-02-16T09:49:15.540Z,55.81
2019-02-16T09:53:51.804Z,55.49
2019-02-16T09:58:30.734Z,55.26
2019-02-16T10:02:56.728Z,55.47
2019-02-16T10:07:30.525Z,53.96
2019-02-16T10:11:56.073Z,53.11
2019-02-16T10:16:35.048Z,51.75
2019-02-16T10:21:02.228Z,51.92
2019-02-16T10:25:44.337Z,52.62
2019-02-16T10:30:11.136Z,52.31
2019-02-16T10:34:37.234Z,52.89
2019-02-16T10:39:02.710Z,52.58
2019-02-16T10:43:33.461Z,52.06
2019-02-16T10:47:58.685Z,52.86
2019-02-16T10:52:14.526Z,51.95
2019-02-16T10:56:35.159Z,52.69
2019-02-16T11:01:02.089Z,53.48
2019-02-16T11:05:28.947Z,52.97
2019-02-16T11:10:11.071Z,52.54
2019-02-16T11:14:29.422Z,51.65
2019-02-16T11:18:56.623Z,51.68
2019-02-16T11:23:22.518Z,52.26
2019-02-16T11:27:47.891Z,52.26
2019-02-16T11:32:13.712Z,53.85
2019-02-16T11:36:49.489Z,52.38
2019-02-16T11:41:19.819Z,52.82
2019-02-16T11:45:38.419Z,54.40
2019-02-16T11:50:16.907Z,53.07
2019-02-16T11:54:45.207Z,53.73
2019-02-16T11:59:17.497Z,54.50
2019-02-16T12:03:41.014Z,52.43
2019-02-16T12:07:59.221Z,52.12
2019-02-16T12:12:31.126Z,51.84
2019-02-16T12:16:58.219Z,53.35
2019-02-16T12:21:25.123Z,51.55
2019-02-16T12:25:52.098Z,51.03
2019-02-16T12:30:17.012Z,51.74
2019-02-16T12:34:30.915Z,52.22
2019-02-16T12:38:51.098Z,52.82
2019-02-16T12:43:20.660Z,52.56
2019-02-16T12:47:38.246Z,52.08
2019-02-16T12:52:16.865Z,51.67
2019-02-16T12:56:47.155Z,51.83
2019-02-16T13:01:13.955Z,52.65
2019-02-16T13:05:58.938Z,52.44
2019-02-16T13:10:25.776Z,52.52
2019-02-16T13:14:54.855Z,53.21
2019-02-16T13:19:25.719Z,52.81
2019-02-16T13:23:58.608Z,53.07
2019-02-16T13:28:17.169Z,52.32
2019-02-16T13:32:49.571Z,53.30
2019-02-16T13:37:15.541Z,53.93
2019-02-16T13:41:36.307Z,53.39
2019-02-16T13:46:08.887Z,54.08
2019-02-16T13:50:36.096Z,55.00
2019-02-16T13:55:02.619Z,54.94
2019-02-16T13:59:28.589Z,54.92
2019-02-16T14:03:53.992Z,55.47
2019-02-16T14:08:23.691Z,56.00
2019-02-16T14:12:53.239Z,55.06
2019-02-16T14:17:23.129Z,53.68
2019-02-16T14:21:31.423Z,55.50
2019-02-16T14:25:45.747Z,55.62
2019-02-16T14:29:53.704Z,56.81
2019-02-16T14:34:01.937Z,56.18
2019-02-16T14:38:28.492Z,56.35
2019-02-16T14:42:36.807Z,56.31
2019-02-16T14:46:44.619Z,55.61
2019-02-16T14:50:52.325Z,57.15
2019-02-16T14:54:59.979Z,56.54
2019-02-16T14:59:08.718Z,57.37
2019-02-16T15:03:16.479Z,56.96
2019-02-16T15:07:24.396Z,57.62
2019-02-16T15:11:32.692Z,57.42
2019-02-16T15:15:40.501Z,56.09
2019-02-16T15:19:48.230Z,58.06
2019-02-16T15:23:55.950Z,56.76
2019-02-16T15:28:03.654Z,57.21
2019-02-16T15:32:11.951Z,57.57
2019-02-16T15:36:24.047Z,57.08
2019-02-16T15:40:29.305Z,57.22
2019-02-16T15:44:37.018Z,57.21
2019-02-16T15:48:44.845Z,56.96
2019-02-16T15:52:52.642Z,57.40
2019-02-16T15:57:00.690Z,56.92
2019-02-16T16:01:08.570Z,57.04
2019-02-16T16:05:16.791Z,56.89
2019-02-16T16:09:34.544Z,57.53
2019-02-16T16:14:16.364Z,58.31
2019-02-16T16:18:46.166Z,57.06
2019-02-16T16:23:18.849Z,58.64
2019-02-16T16:27:34.143Z,57.47
2019-02-16T16:31:52.243Z,57.54
2019-02-16T16:36:25.240Z,58.09
2019-02-16T16:40:58.421Z,59.16
2019-02-16T16:45:23.855Z,58.65
2019-02-16T16:50:05.514Z,58.68
2019-02-16T16:54:38.221Z,59.15
2019-02-16T16:59:07.944Z,59.53
2019-02-16T17:03:49.938Z,60.07
2019-02-16T17:08:24.145Z,60.69
2019-02-16T17:12:41.870Z,62.24
2019-02-16T17:17:08.937Z,62.90
2019-02-16T17:21:38.787Z,63.36
2019-02-16T17:26:04.273Z,63.11
2019-02-16T17:30:34.958Z,64.39
2019-02-16T17:35:00.973Z,64.80
2019-02-16T17:39:32.489Z,63.75
2019-02-16T17:44:05.546Z,64.90
2019-02-16T17:48:36.695Z,64.62
2019-02-16T17:53:18.584Z,65.51
2019-02-16T17:57:54.521Z,65.99
2019-02-16T18:02:13.592Z,65.31
2019-02-16T18:06:43.105Z,65.89
2019-02-16T18:11:12.969Z,66.27
2019-02-16T18:15:40.870Z,66.04
2019-02-16T18:19:57.188Z,65.95
2019-02-16T18:24:24.064Z,65.96
2019-02-16T18:28:46.692Z,66.29
2019-02-16T18:33:19.936Z,66.41
2019-02-16T18:37:43.665Z,66.28
2019-02-16T18:42:09.620Z,66.39
2019-02-16T18:46:42.370Z,66.01
2019-02-16T18:51:07.750Z,66.76
2019-02-16T18:55:34.569Z,66.40
2019-02-16T19:00:04.745Z,67.11
2019-02-16T19:04:34.136Z,66.75
2019-02-16T19:09:13.485Z,66.58
2019-02-16T19:13:44.481Z,66.44
2019-02-16T19:18:08.118Z,67.17
2019-02-16T19:22:34.833Z,67.66
2019-02-16T19:27:00.506Z,67.19
2019-02-16T19:31:22.710Z,67.19
2019-02-16T19:35:48.127Z,67.00
2019-02-16T19:40:13.622Z,67.71
2019-02-16T19:44:32.839Z,67.66
2019-02-16T19:49:08.811Z,67.99
2019-02-16T19:53:38.900Z,68.21
2019-02-16T19:57:54.879Z,68.00
2019-02-16T20:02:39.649Z,67.34
2019-02-16T20:07:06.674Z,67.47
2019-02-16T20:11:32.809Z,67.76
2019-02-16T20:15:56.024Z,68.03
2019-02-16T20:20:21.106Z,68.41
2019-02-16T20:24:57.205Z,67.77
2019-02-16T20:29:24.335Z,67.86
2019-02-16T20:33:48.231Z,67.99
2019-02-16T20:38:18.198Z,68.07
2019-02-16T20:42:41.716Z,67.83
2019-02-16T20:47:01.209Z,68.14
2019-02-16T20:51:30.699Z,68.21
2019-02-16T20:55:50.831Z,67.82
2019-02-16T21:00:08.001Z,67.91
2019-02-16T21:04:34.754Z,68.06
2019-02-16T21:08:52.213Z,68.54
2019-02-16T21:13:09.263Z,68.43
2019-02-16T21:17:38.682Z,68.20
2019-02-16T21:22:18.037Z,68.04
2019-02-16T21:26:53.886Z,68.60
2019-02-16T21:31:26.515Z,68.37
2019-02-16T21:36:05.440Z,68.47
2019-02-16T21:40:37.849Z,68.72
2019-02-16T21:45:04.565Z,68.57
2019-02-16T21:49:29.115Z,69.14
2019-02-16T21:53:50.350Z,69.49
2019-02-16T21:58:20.174Z,69.52
2019-02-16T22:02:37.867Z,69.63
2019-02-16T22:06:58.569Z,70.13
2019-02-16T22:11:24.258Z,70.47
2019-02-16T22:15:32.905Z,69.79
2019-02-16T22:19:40.536Z,70.63
2019-02-16T22:23:48.648Z,70.17
2019-02-16T22:27:56.991Z,70.38
2019-02-16T22:32:04.890Z,70.32
2019-02-16T22:36:12.427Z,70.61
2019-02-16T22:40:20.772Z,70.62
2019-02-16T22:44:28.511Z,70.10
2019-02-16T22:48:36.755Z,69.70
2019-02-16T22:52:44.551Z,70.11
2019-02-16T22:56:52.332Z,69.98
2019-02-16T23:01:00.836Z,70.46
2019-02-16T23:05:10.219Z,70.95
2019-02-16T23:09:28.888Z,70.31
2019-02-16T23:13:37.153Z,69.86
2019-02-16T23:17:44.823Z,69.73
2019-02-16T23:21:53.214Z,69.24
2019-02-16T23:26:00.847Z,69.10
2019-02-16T23:30:08.962Z,69.12
2019-02-16T23:34:17.064Z,68.88
2019-02-16T23:38:24.863Z,70.02
2019-02-16T23:42:32.979Z,69.69
2019-02-16T23:46:40.804Z,69.63
2019-02-16T23:50:48.514Z,69.81
2019-02-16T23:54:56.213Z,69.85
2019-02-16T23:59:03.688Z,70.68
