createdAt,value
2023-04-16T03:34:10.317Z,100.00
2023-04-16T03:37:00.428Z,100.00
2023-04-16T03:39:48.314Z,100.00
2023-04-16T03:42:36.377Z,100.00
2023-04-16T03:45:24.261Z,100.00
2023-04-16T03:48:13.958Z,100.00
2023-04-16T03:51:01.864Z,100.00
2023-04-16T03:53:49.938Z,100.00
2023-04-16T03:56:40.723Z,100.00
2023-04-16T03:59:28.669Z,100.00
2023-04-16T04:02:16.501Z,100.00
2023-04-16T04:05:04.866Z,100.00
2023-04-16T04:07:53.280Z,100.00
2023-04-16T04:10:41.075Z,100.00
2023-04-16T04:13:31.432Z,100.00
2023-04-16T04:16:20.510Z,100.00
2023-04-16T04:19:10.174Z,100.00
2023-04-16T04:21:58.542Z,100.00
2023-04-16T04:24:46.317Z,100.00
2023-04-16T04:27:34.822Z,100.00
2023-04-16T04:30:23.482Z,100.00
2023-04-16T04:33:14.294Z,100.00
2023-04-16T04:36:06.264Z,100.00
2023-04-16T04:38:55.218Z,100.00
2023-04-16T04:41:43.629Z,100.00
2023-04-16T04:45:34.349Z,100.00
2023-04-16T04:48:26.501Z,100.00
2023-04-16T04:51:15.248Z,100.00
2023-04-16T04:54:04.778Z,100.00
2023-04-16T04:56:55.398Z,100.00
2023-04-16T04:59:43.410Z,100.00
2023-04-16T05:02:46.339Z,100.00
2023-04-16T05:05:34.382Z,100.00
2023-04-16T05:08:29.217Z,100.00
2023-04-16T05:11:17.033Z,100.00
2023-04-16T05:14:04.983Z,100.00
2023-04-16T05:16:52.819Z,100.00
2023-04-16T05:19:40.679Z,100.00
2023-04-16T05:22:35.416Z,100.00
2023-04-16T05:25:26.527Z,100.00
2023-04-16T05:28:17.395Z,100.00
2023-04-16T05:31:05.337Z,100.00
2023-04-16T05:34:33.564Z,100.00
2023-04-16T05:40:56.237Z,100.00
2023-04-16T05:45:14.131Z,100.00
2023-04-16T05:48:02.028Z,100.00
2023-04-16T05:50:59.994Z,100.00
2023-04-16T05:57:26.622Z,100.00
2023-04-16T06:00:20.350Z,100.00
2023-04-16T06:03:08.359Z,100.00
2023-04-16T06:05:56.262Z,100.00
2023-04-16T06:08:44.142Z,100.00
2023-04-16T06:11:32.412Z,100.00
2023-04-16T06:14:20.884Z,100.00
2023-04-16T06:17:08.745Z,100.00
2023-04-16T06:19:56.471Z,100.00
2023-04-16T06:22:44.297Z,100.00
2023-04-16T06:25:32.077Z,100.00
2023-04-16T06:28:19.810Z,100.00
2023-04-16T06:31:07.712Z,100.00
2023-04-16T06:33:55.464Z,100.00
2023-04-16T06:36:43.336Z,100.00
2023-04-16T06:39:31.312Z,100.00
2023-04-16T06:42:37.257Z,100.00
2023-04-16T06:45:25.093Z,100.00
2023-04-16T06:48:12.985Z,100.00
2023-04-16T06:51:02.335Z,100.00
2023-04-16T06:54:00.044Z,100.00
2023-04-16T06:56:47.747Z,100.00
2023-04-16T06:59:35.409Z,100.00
2023-04-16T07:02:24.330Z,100.00
2023-04-16T07:05:12.294Z,100.00
2023-04-16T07:08:02.240Z,100.00
2023-04-16T07:10:50.031Z,100.00
2023-04-16T07:13:40.766Z,100.00
2023-04-16T07:16:28.523Z,100.00
2023-04-16T07:19:16.338Z,100.00
2023-04-16T07:22:04.524Z,100.00
2023-04-16T07:24:55.159Z,100.00
2023-04-16T07:27:42.950Z,100.00
2023-04-16T07:30:34.465Z,100.00
2023-04-16T07:33:40.508Z,100.00
2023-04-16T07:36:28.599Z,100.00
2023-04-16T07:39:16.250Z,100.00
2023-04-16T07:42:03.968Z,100.00
2023-04-16T07:44:51.650Z,100.00
2023-04-16T07:47:39.379Z,100.00
2023-04-16T07:50:27.127Z,100.00
2023-04-16T07:53:14.862Z,100.00
2023-04-16T07:56:02.566Z,100.00
2023-04-16T07:58:50.322Z,100.00
2023-04-16T08:01:38.057Z,100.00
2023-04-16T08:04:26.514Z,100.00
2023-04-16T08:07:14.381Z,100.00
2023-04-16T08:10:02.620Z,100.00
2023-04-16T08:12:50.420Z,100.00
2023-04-16T08:15:38.059Z,100.00
2023-04-16T08:18:25.809Z,100.00
2023-04-16T08:21:13.538Z,100.00
2023-04-16T08:24:01.263Z,100.00
2023-04-16T08:26:49.061Z,100.00
2023-04-16T08:29:36.828Z,100.00
2023-04-16T08:32:24.588Z,100.00
2023-04-16T08:35:12.332Z,100.00
2023-04-16T08:38:03.614Z,100.00
2023-04-16T08:40:51.494Z,100.00
2023-04-16T08:43:44.133Z,100.00
2023-04-16T08:46:33.425Z,100.00
2023-04-16T08:49:21.330Z,100.00
2023-04-16T08:52:15.062Z,100.00
2023-04-16T08:55:09.138Z,100.00
2023-04-16T08:58:01.750Z,100.00
2023-04-16T09:00:49.862Z,100.00
2023-04-16T09:03:38.302Z,100.00
2023-04-16T09:06:31.831Z,100.00
2023-04-16T09:09:23.293Z,100.00
2023-04-16T09:12:11.058Z,100.00
2023-04-16T09:15:02.965Z,100.00
2023-04-16T09:17:50.592Z,100.00
2023-04-16T09:20:39.552Z,97.77
2023-04-16T09:23:27.227Z,94.84
2023-04-16T09:26:14.855Z,96.19
2023-04-16T09:29:02.637Z,96.38
2023-04-16T09:32:04.659Z,95.86
2023-04-16T09:34:54.913Z,95.54
2023-04-16T09:37:42.600Z,95.66
2023-04-16T09:40:31.443Z,98.07
2023-04-16T09:43:19.403Z,96.27
2023-04-16T09:46:08.012Z,89.63
2023-04-16T09:48:56.515Z,93.67
2023-04-16T09:51:49.858Z,93.12
2023-04-16T09:54:37.957Z,91.86
2023-04-16T09:57:25.919Z,90.83
2023-04-16T10:00:19.692Z,92.17
2023-04-16T10:03:08.765Z,88.04
2023-04-16T10:06:19.968Z,94.01
2023-04-16T10:09:11.275Z,96.15
2023-04-16T10:11:59.538Z,96.57
2023-04-16T10:14:49.467Z,93.26
2023-04-16T10:17:39.505Z,92.15
2023-04-16T10:20:30.227Z,98.40
2023-04-16T10:23:19.592Z,92.79
2023-04-16T10:26:07.300Z,93.75
2023-04-16T10:28:55.935Z,96.77
2023-04-16T10:31:43.806Z,96.03
2023-04-16T10:34:32.120Z,92.70
2023-04-16T10:37:19.903Z,96.90
2023-04-16T10:40:24.157Z,91.15
2023-04-16T10:43:18.371Z,88.06
2023-04-16T10:46:27.012Z,93.23
2023-04-16T10:49:22.932Z,88.55
2023-04-16T10:52:17.522Z,94.89
2023-04-16T10:55:05.697Z,86.40
2023-04-16T10:57:54.227Z,89.14
2023-04-16T11:00:52.180Z,87.32
2023-04-16T11:04:01.404Z,84.92
2023-04-16T11:07:17.442Z,87.65
2023-04-16T11:10:13.501Z,82.77
2023-04-16T11:13:01.520Z,83.55
2023-04-16T11:15:49.279Z,82.42
2023-04-16T11:18:38.603Z,90.61
2023-04-16T11:21:32.878Z,79.44
2023-04-16T11:28:49.342Z,80.56
2023-04-16T11:31:39.284Z,83.62
2023-04-16T11:34:27.080Z,83.94
2023-04-16T11:37:14.956Z,83.68
2023-04-16T11:40:07.239Z,86.63
2023-04-16T11:42:54.923Z,80.91
2023-04-16T11:46:07.932Z,83.69
2023-04-16T11:49:01.002Z,83.98
2023-04-16T11:51:48.881Z,79.32
2023-04-16T11:54:38.314Z,77.93
2023-04-16T11:57:30.907Z,79.67
2023-04-16T12:00:24.602Z,80.28
2023-04-16T12:03:12.683Z,75.74
2023-04-16T12:06:08.824Z,76.26
2023-04-16T12:08:56.661Z,79.59
2023-04-16T12:11:44.569Z,78.91
2023-04-16T12:14:32.830Z,77.56
2023-04-16T12:17:21.605Z,77.14
2023-04-16T12:20:11.422Z,73.97
2023-04-16T12:23:01.751Z,73.70
2023-04-16T12:25:50.251Z,72.62
2023-04-16T12:28:38.878Z,76.11
2023-04-16T12:31:38.618Z,71.25
2023-04-16T12:34:46.777Z,73.07
2023-04-16T12:37:35.563Z,75.29
2023-04-16T12:40:23.395Z,70.60
2023-04-16T12:43:11.074Z,73.61
2023-04-16T12:45:58.858Z,68.61
2023-04-16T12:48:47.209Z,71.44
2023-04-16T12:51:39.074Z,70.40
2023-04-16T12:54:29.322Z,68.74
2023-04-16T12:57:17.145Z,70.90
2023-04-16T13:00:06.860Z,69.73
2023-04-16T13:02:54.694Z,69.03
2023-04-16T13:05:42.783Z,68.35
2023-04-16T13:08:30.990Z,69.67
2023-04-16T13:14:39.199Z,73.08
2023-04-16T13:17:49.769Z,72.37
2023-04-16T13:20:57.605Z,72.35
2023-04-16T13:23:52.830Z,71.86
2023-04-16T13:30:27.778Z,73.07
2023-04-16T13:33:15.545Z,73.52
2023-04-16T13:36:06.673Z,73.86
2023-04-16T13:38:55.796Z,75.46
2023-04-16T13:41:52.634Z,73.82
2023-04-16T13:44:40.586Z,75.52
2023-04-16T13:47:28.640Z,76.83
2023-04-16T13:50:21.258Z,76.85
2023-04-16T13:53:09.247Z,76.67
2023-04-16T13:55:56.970Z,76.52
2023-04-16T13:58:47.700Z,76.33
2023-04-16T14:01:35.454Z,78.20
2023-04-16T14:04:26.361Z,78.57
2023-04-16T14:07:17.382Z,81.27
2023-04-16T14:10:08.416Z,81.31
2023-04-16T14:12:57.629Z,81.25
2023-04-16T14:15:45.309Z,81.47
2023-04-16T14:18:35.331Z,82.71
2023-04-16T14:21:23.153Z,83.95
2023-04-16T14:24:10.965Z,82.28
2023-04-16T14:26:58.670Z,84.52
2023-04-16T14:29:47.881Z,83.21
2023-04-16T14:32:37.306Z,86.07
2023-04-16T14:35:41.548Z,85.67
2023-04-16T14:39:11.062Z,85.59
2023-04-16T14:41:58.937Z,86.07
2023-04-16T14:44:46.930Z,87.72
2023-04-16T14:50:26.112Z,89.19
2023-04-16T14:53:14.041Z,88.65
2023-04-16T14:56:01.964Z,88.65
2023-04-16T14:58:49.919Z,89.37
2023-04-16T15:01:40.047Z,89.70
2023-04-16T15:04:29.748Z,90.34
2023-04-16T15:07:17.511Z,90.81
2023-04-16T15:10:06.583Z,91.49
2023-04-16T15:12:54.231Z,96.53
2023-04-16T15:15:42.476Z,100.00
2023-04-16T15:18:30.541Z,100.00
2023-04-16T15:21:18.683Z,100.00
2023-04-16T15:24:09.035Z,100.00
2023-04-16T15:27:02.630Z,100.00
2023-04-16T15:29:50.859Z,100.00
2023-04-16T15:32:39.027Z,100.00
2023-04-16T15:35:26.873Z,100.00
2023-04-16T15:38:17.603Z,100.00
2023-04-16T15:41:05.534Z,100.00
2023-04-16T15:43:55.350Z,100.00
2023-04-16T15:46:43.256Z,100.00
2023-04-16T15:49:34.587Z,100.00
2023-04-16T15:52:25.439Z,100.00
2023-04-16T15:55:13.899Z,100.00
2023-04-16T15:58:02.132Z,100.00
2023-04-16T16:00:52.818Z,100.00
2023-04-16T16:03:40.687Z,100.00
2023-04-16T16:06:28.711Z,100.00
2023-04-16T16:09:25.797Z,100.00
2023-04-16T16:12:13.806Z,100.00
2023-04-16T16:15:02.496Z,100.00
2023-04-16T16:17:50.284Z,100.00
2023-04-16T16:20:41.118Z,100.00
2023-04-16T16:23:29.072Z,100.00
2023-04-16T16:26:17.114Z,100.00
2023-04-16T16:29:08.640Z,100.00
2023-04-16T16:31:56.716Z,100.00
2023-04-16T16:34:44.530Z,100.00
2023-04-16T16:37:33.242Z,100.00
2023-04-16T16:40:21.101Z,100.00
2023-04-16T16:43:09.627Z,100.00
2023-04-16T16:45:57.418Z,100.00
2023-04-16T16:48:45.185Z,100.00
2023-04-16T16:51:34.094Z,100.00
2023-04-16T16:54:21.858Z,100.00
2023-04-16T16:57:09.625Z,100.00
2023-04-16T16:59:58.991Z,100.00
2023-04-16T17:02:47.162Z,100.00
2023-04-16T17:05:35.737Z,100.00
2023-04-16T17:08:24.053Z,100.00
2023-04-16T17:11:11.801Z,100.00
2023-04-16T17:13:59.507Z,100.00
2023-04-16T17:16:50.068Z,100.00
2023-04-16T17:19:37.791Z,100.00
2023-04-16T17:22:25.683Z,100.00
2023-04-16T17:25:14.148Z,100.00
2023-04-16T17:28:03.015Z,100.00
2023-04-16T17:30:56.435Z,100.00
2023-04-16T17:33:44.549Z,100.00
2023-04-16T17:36:32.476Z,100.00
2023-04-16T17:39:21.224Z,100.00
2023-04-16T17:42:08.937Z,100.00
2023-04-16T17:44:59.857Z,100.00
2023-04-16T17:47:47.544Z,100.00
2023-04-16T17:50:36.507Z,100.00
2023-04-16T17:53:26.064Z,100.00
2023-04-16T17:56:14.854Z,100.00
2023-04-16T17:59:02.770Z,100.00
2023-04-16T18:01:53.025Z,100.00
2023-04-16T18:04:41.053Z,100.00
2023-04-16T18:07:28.814Z,100.00
2023-04-16T18:10:16.476Z,100.00
2023-04-16T18:13:04.314Z,100.00
2023-04-16T18:15:53.200Z,100.00
2023-04-16T18:18:41.004Z,100.00
2023-04-16T18:21:30.047Z,100.00
2023-04-16T18:24:17.690Z,100.00
2023-04-16T18:27:05.886Z,100.00
2023-04-16T18:29:55.219Z,100.00
2023-04-16T18:32:56.152Z,100.00
2023-04-16T18:35:50.884Z,100.00
2023-04-16T18:38:46.553Z,100.00
2023-04-16T18:41:43.139Z,100.00
2023-04-16T18:44:30.877Z,100.00
2023-04-16T18:47:18.693Z,100.00
2023-04-16T18:50:08.300Z,100.00
2023-04-16T18:52:56.160Z,100.00
2023-04-16T18:55:43.877Z,100.00
2023-04-16T18:58:31.636Z,100.00
2023-04-16T19:01:19.369Z,100.00
2023-04-16T19:04:07.152Z,100.00
2023-04-16T19:06:57.613Z,100.00
2023-04-16T19:09:45.526Z,100.00
2023-04-16T19:12:33.978Z,100.00
2023-04-16T19:15:21.657Z,100.00
2023-04-16T19:18:09.452Z,100.00
2023-04-16T19:21:03.020Z,100.00
2023-04-16T19:23:52.996Z,100.00
2023-04-16T19:26:41.018Z,100.00
2023-04-16T19:29:28.781Z,100.00
2023-04-16T19:32:16.526Z,100.00
2023-04-16T19:35:11.322Z,100.00
2023-04-16T19:37:59.032Z,100.00
2023-04-16T19:40:49.006Z,100.00
2023-04-16T19:43:37.291Z,100.00
2023-04-16T19:46:25.164Z,100.00
2023-04-16T19:49:13.150Z,100.00
2023-04-16T19:52:01.544Z,100.00
2023-04-16T19:54:49.623Z,100.00
2023-04-16T19:57:39.631Z,100.00
2023-04-16T20:00:27.422Z,100.00
2023-04-16T20:03:15.763Z,100.00
2023-04-16T20:06:20.626Z,100.00
2023-04-16T20:09:08.251Z,100.00
2023-04-16T20:11:58.335Z,100.00
2023-04-16T20:14:48.504Z,100.00
2023-04-16T20:17:46.082Z,100.00
2023-04-16T20:20:38.127Z,100.00
2023-04-16T20:23:25.995Z,100.00
2023-04-16T20:26:18.529Z,100.00
2023-04-16T20:29:06.283Z,100.00
2023-04-16T20:31:53.983Z,100.00
2023-04-16T20:34:41.685Z,100.00
2023-04-16T20:42:33.654Z,100.00
2023-04-16T20:45:22.119Z,100.00
2023-04-16T20:48:10.001Z,100.00
2023-04-16T20:51:02.994Z,100.00
2023-04-16T20:53:52.410Z,100.00
2023-04-16T20:56:40.102Z,100.00
2023-04-16T20:59:27.802Z,100.00
2023-04-16T21:02:15.688Z,100.00
2023-04-16T21:05:03.763Z,100.00
2023-04-16T21:07:53.440Z,100.00
2023-04-16T21:10:43.156Z,100.00
2023-04-16T21:13:31.061Z,100.00
2023-04-16T21:16:18.789Z,100.00
2023-04-16T21:19:07.130Z,100.00
2023-04-16T21:21:54.830Z,100.00
2023-04-16T21:24:42.574Z,100.00
2023-04-16T21:27:30.192Z,100.00
2023-04-16T21:30:18.673Z,100.00
2023-04-16T21:33:06.449Z,100.00
2023-04-16T21:35:54.763Z,100.00
2023-04-16T21:38:42.443Z,100.00
2023-04-16T21:41:30.139Z,100.00
2023-04-16T21:44:17.826Z,100.00
2023-04-16T21:47:08.130Z,100.00
2023-04-16T21:49:55.872Z,100.00
2023-04-16T21:52:46.460Z,100.00
2023-04-16T21:55:35.084Z,100.00
2023-04-16T21:58:22.776Z,100.00
2023-04-16T22:01:11.083Z,100.00
2023-04-16T22:04:01.961Z,100.00
2023-04-16T22:06:56.057Z,100.00
2023-04-16T22:09:43.971Z,100.00
2023-04-16T22:12:31.969Z,100.00
2023-04-16T22:15:19.639Z,100.00
2023-04-16T22:18:09.930Z,100.00
2023-04-16T22:20:57.886Z,100.00
2023-04-16T22:23:46.054Z,100.00
2023-04-16T22:26:33.715Z,100.00
2023-04-16T22:29:21.462Z,100.00
2023-04-16T22:32:09.279Z,100.00
2023-04-16T22:34:57.044Z,100.00
2023-04-16T22:37:47.700Z,100.00
2023-04-16T22:40:35.384Z,100.00
2023-04-16T22:43:23.241Z,100.00
2023-04-16T22:46:10.991Z,100.00
2023-04-16T22:48:58.752Z,100.00
2023-04-16T22:51:46.587Z,100.00
2023-04-16T22:54:34.237Z,100.00
2023-04-16T22:57:25.771Z,100.00
2023-04-16T23:00:18.025Z,100.00
2023-04-16T23:03:06.117Z,100.00
2023-04-16T23:05:53.943Z,100.00
2023-04-16T23:08:41.688Z,100.00
2023-04-16T23:11:29.303Z,100.00
2023-04-16T23:14:23.064Z,100.00
2023-04-16T23:17:10.723Z,100.00
2023-04-16T23:19:58.457Z,100.00
2023-04-16T23:22:46.790Z,100.00
2023-04-16T23:25:34.493Z,100.00
2023-04-16T23:28:25.364Z,100.00
2023-04-16T23:31:13.078Z,100.00
2023-04-16T23:34:00.734Z,100.00
2023-04-16T23:36:48.424Z,100.00
2023-04-16T23:39:36.189Z,100.00
2023-04-16T23:42:27.805Z,100.00
2023-04-16T23:45:15.542Z,100.00
2023-04-16T23:48:03.286Z,100.00
2023-04-16T23:50:51.038Z,100.00
2023-04-16T23:53:40.964Z,100.00
2023-04-16T23:56:28.650Z,100.00
2023-04-16T23:59:17.034Z,100.00
