createdAt,value
2019-05-07T00:01:29.340Z,71.80
2019-05-07T00:03:58.943Z,71.60
2019-05-07T00:06:28.167Z,71.70
2019-05-07T00:08:57.343Z,70.90
2019-05-07T00:11:26.871Z,70.70
2019-05-07T00:13:56.224Z,70.90
2019-05-07T00:16:26.316Z,72.10
2019-05-07T00:18:56.247Z,72.00
2019-05-07T00:21:26.604Z,72.20
2019-05-07T00:23:56.399Z,71.90
2019-05-07T00:26:26.471Z,72.30
2019-05-07T00:28:56.690Z,71.90
2019-05-07T00:31:27.304Z,72.10
2019-05-07T00:33:56.558Z,72.50
2019-05-07T00:36:48.451Z,72.60
2019-05-07T00:39:38.715Z,72.80
2019-05-07T00:42:25.653Z,73.80
2019-05-07T00:45:17.017Z,73.20
2019-05-07T00:47:42.605Z,73.30
2019-05-07T00:50:17.790Z,73.40
2019-05-07T00:52:47.239Z,73.40
2019-05-07T00:55:17.064Z,73.00
2019-05-07T00:57:46.563Z,72.80
2019-05-07T01:00:16.895Z,72.00
2019-05-07T01:02:46.035Z,71.90
2019-05-07T01:05:15.207Z,72.50
2019-05-07T01:07:44.363Z,71.60
2019-05-07T01:10:13.992Z,71.60
2019-05-07T01:12:43.223Z,72.40
2019-05-07T01:15:27.639Z,72.10
2019-05-07T01:17:45.088Z,72.20
2019-05-07T01:20:14.573Z,72.10
2019-05-07T01:22:43.772Z,72.30
2019-05-07T01:25:13.367Z,72.50
2019-05-07T01:27:42.749Z,73.60
2019-05-07T01:30:13.049Z,73.50
2019-05-07T01:32:48.597Z,73.90
2019-05-07T01:35:36.782Z,73.10
2019-05-07T01:38:06.394Z,72.70
2019-05-07T01:40:35.535Z,71.80
2019-05-07T01:43:04.651Z,74.50
2019-05-07T01:45:45.835Z,74.80
2019-05-07T01:48:06.608Z,73.90
2019-05-07T01:50:36.916Z,75.30
2019-05-07T01:53:06.501Z,74.40
2019-05-07T01:55:36.310Z,74.80
2019-05-07T01:58:05.709Z,75.20
2019-05-07T02:00:34.915Z,75.70
2019-05-07T02:03:23.050Z,75.10
2019-05-07T02:06:13.795Z,74.80
2019-05-07T02:08:59.479Z,75.00
2019-05-07T02:11:37.182Z,74.10
2019-05-07T02:14:07.091Z,75.60
2019-05-07T02:16:36.328Z,74.90
2019-05-07T02:19:05.451Z,76.20
2019-05-07T02:21:34.587Z,76.00
2019-05-07T02:24:04.776Z,75.00
2019-05-07T02:26:34.119Z,75.00
2019-05-07T02:29:04.171Z,74.40
2019-05-07T02:31:34.271Z,73.50
2019-05-07T02:34:04.141Z,75.20
2019-05-07T02:36:35.054Z,75.30
2019-05-07T02:39:14.379Z,75.40
2019-05-07T02:41:44.357Z,76.40
2019-05-07T02:44:14.203Z,77.40
2019-05-07T02:46:55.252Z,79.10
2019-05-07T02:49:43.827Z,79.30
2019-05-07T02:52:25.502Z,77.80
2019-05-07T02:54:58.803Z,76.80
2019-05-07T02:57:29.624Z,75.60
2019-05-07T02:59:58.864Z,76.70
2019-05-07T03:02:28.440Z,77.10
2019-05-07T03:04:57.954Z,77.10
2019-05-07T03:07:27.548Z,76.60
2019-05-07T03:09:57.056Z,77.60
2019-05-07T03:12:26.571Z,76.80
2019-05-07T03:14:56.220Z,75.40
2019-05-07T03:17:26.384Z,77.80
2019-05-07T03:19:57.152Z,78.90
2019-05-07T03:22:26.629Z,79.00
2019-05-07T03:25:08.087Z,79.10
2019-05-07T03:27:37.542Z,79.20
2019-05-07T03:30:25.966Z,77.80
2019-05-07T03:33:06.467Z,77.40
2019-05-07T03:35:56.009Z,78.10
2019-05-07T03:38:22.811Z,78.80
2019-05-07T03:40:53.160Z,79.50
2019-05-07T03:43:24.732Z,79.50
2019-05-07T03:46:14.777Z,79.70
2019-05-07T03:48:45.610Z,80.00
2019-05-07T03:51:15.559Z,80.40
2019-05-07T03:53:44.708Z,78.40
2019-05-07T03:56:13.978Z,78.60
2019-05-07T03:58:43.860Z,80.70
2019-05-07T04:01:13.762Z,81.00
2019-05-07T04:03:44.404Z,79.90
2019-05-07T04:06:14.647Z,81.00
2019-05-07T04:08:44.196Z,79.40
2019-05-07T04:11:14.073Z,79.10
2019-05-07T04:13:44.338Z,79.20
2019-05-07T04:16:13.917Z,79.00
2019-05-07T04:18:44.088Z,79.10
2019-05-07T04:21:14.386Z,78.90
2019-05-07T04:23:44.064Z,79.70
2019-05-07T04:26:26.308Z,79.50
2019-05-07T04:29:00.012Z,78.70
2019-05-07T04:31:34.261Z,77.20
2019-05-07T04:34:07.959Z,77.70
2019-05-07T04:36:43.565Z,76.70
2019-05-07T04:39:13.310Z,78.70
2019-05-07T04:41:43.543Z,79.50
2019-05-07T04:44:14.209Z,77.60
2019-05-07T04:46:47.983Z,75.80
2019-05-07T04:49:14.875Z,79.00
2019-05-07T04:51:52.682Z,78.40
2019-05-07T04:54:23.727Z,80.00
2019-05-07T04:56:53.249Z,79.30
2019-05-07T04:59:23.700Z,79.90
2019-05-07T05:02:04.202Z,79.30
2019-05-07T05:04:34.869Z,78.30
2019-05-07T05:07:04.671Z,77.50
2019-05-07T05:09:33.796Z,77.40
2019-05-07T05:12:03.030Z,77.70
2019-05-07T05:14:33.879Z,76.20
2019-05-07T05:17:03.036Z,78.90
2019-05-07T05:19:32.487Z,78.00
2019-05-07T05:22:12.787Z,77.10
2019-05-07T05:24:45.144Z,77.40
2019-05-07T05:27:14.663Z,78.60
2019-05-07T05:29:44.271Z,76.60
2019-05-07T05:32:13.548Z,76.80
2019-05-07T05:34:43.063Z,76.00
2019-05-07T05:37:12.551Z,76.50
2019-05-07T05:39:42.703Z,76.40
2019-05-07T05:42:33.058Z,76.90
2019-05-07T05:45:02.810Z,76.70
2019-05-07T05:47:32.950Z,77.60
2019-05-07T05:50:02.975Z,77.60
2019-05-07T05:52:48.503Z,77.40
2019-05-07T05:55:19.782Z,76.70
2019-05-07T05:58:02.543Z,76.20
2019-05-07T06:00:49.079Z,76.60
2019-05-07T06:03:37.235Z,75.70
2019-05-07T06:06:25.715Z,75.60
2019-05-07T06:09:21.953Z,75.00
2019-05-07T06:12:13.106Z,75.20
2019-05-07T06:14:53.968Z,72.90
2019-05-07T06:17:42.561Z,73.00
2019-05-07T06:20:52.257Z,72.10
2019-05-07T06:23:28.045Z,71.00
2019-05-07T06:25:57.561Z,70.00
2019-05-07T06:28:26.930Z,69.60
2019-05-07T06:30:56.084Z,69.50
2019-05-07T06:33:25.483Z,70.60
2019-05-07T06:35:55.297Z,70.40
2019-05-07T06:38:26.066Z,71.00
2019-05-07T06:41:18.152Z,70.40
2019-05-07T06:43:54.744Z,70.10
2019-05-07T06:46:24.264Z,69.30
2019-05-07T06:48:54.171Z,68.70
2019-05-07T06:51:23.314Z,69.00
2019-05-07T06:53:52.458Z,67.80
2019-05-07T06:56:23.018Z,68.60
2019-05-07T06:59:09.367Z,67.50
2019-05-07T07:01:59.393Z,66.30
2019-05-07T07:04:42.404Z,66.50
2019-05-07T07:07:37.573Z,63.80
2019-05-07T07:10:22.688Z,63.90
2019-05-07T07:12:52.965Z,63.40
2019-05-07T07:15:23.290Z,62.80
2019-05-07T07:17:52.800Z,63.20
2019-05-07T07:20:22.259Z,61.40
2019-05-07T07:22:52.081Z,60.80
2019-05-07T07:25:22.915Z,59.40
2019-05-07T07:27:52.247Z,61.90
2019-05-07T07:30:34.364Z,59.50
2019-05-07T07:33:05.859Z,58.50
2019-05-07T07:35:35.601Z,58.70
2019-05-07T07:38:23.840Z,57.40
2019-05-07T07:41:06.435Z,58.50
2019-05-07T07:43:36.242Z,55.90
2019-05-07T07:46:06.721Z,56.40
2019-05-07T07:48:35.903Z,56.00
2019-05-07T07:51:06.097Z,55.30
2019-05-07T07:53:36.101Z,54.90
2019-05-07T07:56:23.277Z,52.30
2019-05-07T07:59:17.731Z,52.60
2019-05-07T08:01:52.493Z,51.50
2019-05-07T08:04:22.852Z,48.60
2019-05-07T08:07:03.120Z,49.20
2019-05-07T08:09:33.762Z,48.70
2019-05-07T08:12:03.078Z,50.40
2019-05-07T08:14:32.719Z,48.50
2019-05-07T08:17:03.867Z,47.80
2019-05-07T08:19:33.296Z,47.90
2019-05-07T08:22:03.161Z,50.30
2019-05-07T08:24:32.847Z,49.40
2019-05-07T08:27:02.879Z,47.40
2019-05-07T08:29:32.774Z,47.10
2019-05-07T08:32:39.750Z,49.20
2019-05-07T08:35:19.005Z,48.90
2019-05-07T08:37:48.924Z,48.20
2019-05-07T08:40:18.059Z,58.60
2019-05-07T08:42:47.203Z,44.60
2019-05-07T08:45:34.002Z,45.30
2019-05-07T08:48:06.750Z,42.60
2019-05-07T08:50:35.907Z,42.10
2019-05-07T08:53:05.128Z,45.30
2019-05-07T08:55:34.535Z,45.20
2019-05-07T08:58:04.561Z,41.80
2019-05-07T09:00:34.104Z,42.60
2019-05-07T09:03:03.248Z,41.40
2019-05-07T09:05:32.732Z,44.80
2019-05-07T09:08:02.399Z,43.40
2019-05-07T09:10:32.490Z,42.70
2019-05-07T09:13:02.758Z,42.50
2019-05-07T09:15:32.207Z,41.60
2019-05-07T09:18:02.129Z,42.00
2019-05-07T09:20:32.307Z,42.80
2019-05-07T09:23:02.286Z,42.70
2019-05-07T09:25:35.508Z,40.40
2019-05-07T09:28:05.007Z,40.40
2019-05-07T09:30:52.443Z,39.80
2019-05-07T09:33:42.268Z,38.00
2019-05-07T09:36:22.736Z,40.60
2019-05-07T09:38:56.749Z,42.00
2019-05-07T09:41:29.651Z,40.90
2019-05-07T09:43:59.922Z,38.50
2019-05-07T09:46:29.069Z,39.10
2019-05-07T09:48:58.650Z,39.50
2019-05-07T09:51:27.781Z,38.90
2019-05-07T09:53:57.272Z,37.00
2019-05-07T09:56:26.471Z,35.60
2019-05-07T09:58:55.726Z,38.10
2019-05-07T10:01:24.918Z,34.90
2019-05-07T10:03:54.392Z,36.50
2019-05-07T10:06:23.604Z,36.60
2019-05-07T10:08:53.084Z,40.30
2019-05-07T10:11:32.925Z,36.90
2019-05-07T10:14:06.647Z,38.60
2019-05-07T10:16:44.778Z,36.80
2019-05-07T10:19:14.000Z,37.10
2019-05-07T10:21:43.587Z,39.40
2019-05-07T10:24:13.129Z,37.80
2019-05-07T10:26:42.863Z,38.40
2019-05-07T10:29:12.887Z,36.10
2019-05-07T10:31:42.524Z,38.60
2019-05-07T10:34:12.287Z,38.40
2019-05-07T10:36:42.204Z,38.10
2019-05-07T10:39:12.901Z,37.50
2019-05-07T10:41:42.626Z,36.00
2019-05-07T10:44:13.033Z,38.10
2019-05-07T10:46:52.544Z,37.70
2019-05-07T10:49:25.607Z,37.90
2019-05-07T10:51:55.132Z,36.30
2019-05-07T10:54:24.295Z,35.90
2019-05-07T10:56:53.503Z,37.90
2019-05-07T10:59:23.184Z,38.70
2019-05-07T11:01:59.252Z,35.60
2019-05-07T11:04:40.135Z,37.70
2019-05-07T11:06:59.747Z,38.30
2019-05-07T11:09:28.963Z,35.70
2019-05-07T11:11:58.562Z,37.70
2019-05-07T11:14:27.912Z,36.70
2019-05-07T11:17:16.351Z,35.80
2019-05-07T11:19:45.924Z,37.10
2019-05-07T11:22:15.394Z,34.90
2019-05-07T11:24:44.932Z,32.50
2019-05-07T11:27:14.064Z,33.00
2019-05-07T11:29:43.568Z,35.40
2019-05-07T11:32:12.976Z,34.70
2019-05-07T11:34:44.900Z,35.50
2019-05-07T11:37:14.067Z,36.10
2019-05-07T11:39:43.750Z,37.80
2019-05-07T11:42:37.992Z,36.70
2019-05-07T11:45:09.016Z,34.40
2019-05-07T11:47:38.175Z,33.30
2019-05-07T11:50:33.108Z,33.00
2019-05-07T11:53:05.739Z,32.80
2019-05-07T11:55:35.236Z,34.40
2019-05-07T11:58:04.931Z,32.20
2019-05-07T12:00:39.954Z,33.60
2019-05-07T12:03:10.096Z,39.50
2019-05-07T12:05:39.303Z,33.70
2019-05-07T12:08:08.535Z,36.30
2019-05-07T12:10:37.731Z,35.40
2019-05-07T12:13:07.607Z,34.80
2019-05-07T12:15:36.833Z,34.00
2019-05-07T12:18:05.992Z,35.60
2019-05-07T12:20:35.483Z,35.30
2019-05-07T12:23:05.323Z,35.20
2019-05-07T12:25:34.532Z,36.00
2019-05-07T12:28:04.460Z,37.00
2019-05-07T12:30:42.805Z,35.10
2019-05-07T12:33:19.182Z,37.00
2019-05-07T12:35:49.147Z,34.90
2019-05-07T12:38:18.948Z,35.40
2019-05-07T12:40:48.533Z,37.30
2019-05-07T12:43:17.687Z,35.00
2019-05-07T12:45:46.819Z,35.50
2019-05-07T12:48:15.980Z,33.80
2019-05-07T12:50:45.709Z,35.10
2019-05-07T12:53:36.677Z,34.50
2019-05-07T12:56:06.635Z,35.70
2019-05-07T12:58:35.788Z,35.30
2019-05-07T13:01:10.354Z,34.90
2019-05-07T13:03:55.007Z,34.70
2019-05-07T13:06:24.800Z,33.70
2019-05-07T13:08:55.157Z,34.90
2019-05-07T13:11:24.691Z,35.20
2019-05-07T13:13:54.234Z,34.90
2019-05-07T13:16:23.903Z,34.00
2019-05-07T13:18:53.521Z,36.00
2019-05-07T13:21:23.285Z,32.90
2019-05-07T13:23:52.899Z,35.00
2019-05-07T13:26:24.541Z,34.40
2019-05-07T13:28:54.466Z,33.20
2019-05-07T13:31:27.235Z,33.60
2019-05-07T13:33:56.982Z,34.90
2019-05-07T13:36:26.910Z,34.70
2019-05-07T13:39:07.591Z,35.00
2019-05-07T13:41:56.031Z,35.60
2019-05-07T13:44:45.552Z,36.40
2019-05-07T13:47:29.097Z,35.50
2019-05-07T13:49:58.674Z,34.60
2019-05-07T13:52:27.802Z,36.20
2019-05-07T13:54:57.482Z,35.10
2019-05-07T13:57:26.607Z,37.80
2019-05-07T13:59:55.759Z,36.60
2019-05-07T14:02:31.784Z,35.70
2019-05-07T14:05:01.169Z,35.80
2019-05-07T14:07:32.560Z,35.50
2019-05-07T14:10:02.955Z,35.70
2019-05-07T14:12:33.751Z,35.90
2019-05-07T14:15:03.792Z,36.50
2019-05-07T14:17:33.813Z,34.60
2019-05-07T14:20:04.934Z,34.50
2019-05-07T14:22:34.227Z,35.50
2019-05-07T14:25:03.662Z,34.70
2019-05-07T14:27:32.991Z,34.20
2019-05-07T14:30:02.858Z,33.80
2019-05-07T14:32:52.609Z,34.90
2019-05-07T14:35:29.557Z,40.30
2019-05-07T14:38:05.718Z,35.90
2019-05-07T14:40:34.936Z,33.70
2019-05-07T14:43:12.585Z,35.30
2019-05-07T14:45:42.165Z,33.50
2019-05-07T14:48:12.162Z,32.50
2019-05-07T14:50:42.000Z,34.30
2019-05-07T14:53:13.259Z,34.10
2019-05-07T14:55:43.705Z,33.80
2019-05-07T14:58:13.625Z,34.80
2019-05-07T15:00:43.959Z,33.20
2019-05-07T15:03:13.684Z,32.30
2019-05-07T15:05:43.663Z,34.00
2019-05-07T15:08:14.480Z,33.00
2019-05-07T15:10:43.841Z,34.50
2019-05-07T15:13:13.831Z,32.90
2019-05-07T15:15:44.330Z,35.20
2019-05-07T15:18:27.479Z,37.20
2019-05-07T15:20:56.619Z,34.10
2019-05-07T15:23:32.664Z,33.90
2019-05-07T15:26:04.833Z,33.10
2019-05-07T15:28:34.311Z,34.50
2019-05-07T15:31:13.875Z,34.20
2019-05-07T15:33:44.040Z,35.20
2019-05-07T15:36:14.136Z,33.30
2019-05-07T15:38:44.191Z,33.80
2019-05-07T15:41:14.536Z,34.30
2019-05-07T15:43:46.243Z,35.20
2019-05-07T15:46:15.316Z,36.20
2019-05-07T15:48:44.703Z,36.20
2019-05-07T15:51:16.937Z,35.60
2019-05-07T15:53:51.904Z,35.60
2019-05-07T15:56:21.844Z,36.30
2019-05-07T15:58:51.719Z,35.70
2019-05-07T16:01:22.154Z,37.60
2019-05-07T16:03:54.815Z,35.50
2019-05-07T16:06:23.586Z,33.60
2019-05-07T16:08:55.175Z,33.90
2019-05-07T16:11:24.295Z,36.00
2019-05-07T16:14:22.625Z,35.20
2019-05-07T16:16:54.899Z,34.40
2019-05-07T16:19:27.433Z,34.10
2019-05-07T16:21:58.589Z,33.90
2019-05-07T16:24:27.739Z,36.40
2019-05-07T16:26:56.963Z,36.40
2019-05-07T16:29:26.439Z,35.60
2019-05-07T16:31:56.035Z,33.80
2019-05-07T16:34:25.547Z,33.40
2019-05-07T16:36:55.670Z,34.60
2019-05-07T16:39:25.616Z,33.90
2019-05-07T16:41:54.858Z,34.10
2019-05-07T16:44:24.430Z,34.70
2019-05-07T16:46:53.620Z,35.00
2019-05-07T16:49:23.103Z,35.80
2019-05-07T16:51:52.719Z,36.60
2019-05-07T16:54:22.428Z,33.90
2019-05-07T16:57:09.269Z,35.20
2019-05-07T16:59:38.772Z,35.90
2019-05-07T17:02:14.179Z,37.30
2019-05-07T17:05:03.139Z,36.70
2019-05-07T17:07:34.855Z,36.90
2019-05-07T17:10:04.391Z,36.90
2019-05-07T17:12:33.684Z,37.00
2019-05-07T17:15:03.459Z,37.90
2019-05-07T17:17:33.681Z,38.50
2019-05-07T17:20:03.991Z,36.70
2019-05-07T17:22:33.736Z,37.70
2019-05-07T17:25:22.809Z,37.20
2019-05-07T17:27:52.148Z,36.30
2019-05-07T17:30:22.143Z,37.20
2019-05-07T17:32:52.555Z,37.20
2019-05-07T17:35:22.468Z,38.40
2019-05-07T17:38:05.902Z,37.70
2019-05-07T17:40:23.617Z,37.40
2019-05-07T17:42:53.533Z,38.20
2019-05-07T17:45:23.140Z,38.20
2019-05-07T17:47:52.619Z,38.10
2019-05-07T17:50:25.620Z,38.30
2019-05-07T17:52:54.814Z,38.50
2019-05-07T17:57:53.330Z,38.30
2019-05-07T18:00:22.775Z,39.20
2019-05-07T18:03:10.671Z,39.10
2019-05-07T18:05:39.955Z,40.00
2019-05-07T18:08:12.491Z,39.70
2019-05-07T18:10:42.393Z,39.00
2019-05-07T18:13:12.567Z,39.80
2019-05-07T18:15:42.793Z,39.40
2019-05-07T18:18:12.833Z,40.20
2019-05-07T18:20:42.856Z,40.10
2019-05-07T18:23:16.905Z,40.30
2019-05-07T18:25:43.249Z,40.40
2019-05-07T18:28:12.856Z,41.50
2019-05-07T18:30:42.379Z,41.10
2019-05-07T18:33:29.509Z,41.10
2019-05-07T18:35:58.941Z,40.80
2019-05-07T18:38:28.182Z,41.90
2019-05-07T18:40:58.499Z,40.80
2019-05-07T18:43:27.891Z,42.20
2019-05-07T18:45:57.700Z,44.30
2019-05-07T18:48:29.520Z,44.90
2019-05-07T18:50:58.911Z,43.60
2019-05-07T18:53:32.076Z,43.00
2019-05-07T18:56:01.817Z,43.20
2019-05-07T18:58:32.051Z,43.50
2019-05-07T19:01:04.938Z,44.30
2019-05-07T19:03:34.843Z,43.60
2019-05-07T19:06:04.900Z,43.50
2019-05-07T19:08:35.592Z,44.40
2019-05-07T19:12:00.252Z,44.70
2019-05-07T19:14:30.086Z,44.50
2019-05-07T19:16:59.698Z,45.00
2019-05-07T19:19:29.663Z,46.00
2019-05-07T19:21:58.807Z,46.60
2019-05-07T19:24:43.735Z,47.00
2019-05-07T19:27:02.193Z,49.30
2019-05-07T19:29:45.658Z,49.00
2019-05-07T19:32:14.235Z,50.70
2019-05-07T19:34:43.736Z,49.80
2019-05-07T19:37:13.823Z,49.60
2019-05-07T19:39:45.467Z,48.60
2019-05-07T19:42:15.512Z,50.80
2019-05-07T19:44:44.715Z,49.70
2019-05-07T19:47:15.333Z,50.20
2019-05-07T19:49:44.492Z,49.50
2019-05-07T19:52:13.739Z,49.10
2019-05-07T19:54:58.043Z,50.20
2019-05-07T19:57:23.149Z,49.90
2019-05-07T19:59:53.159Z,50.40
2019-05-07T20:02:27.008Z,51.30
2019-05-07T20:04:56.355Z,52.50
2019-05-07T20:07:26.152Z,51.10
2019-05-07T20:09:55.550Z,51.50
2019-05-07T20:12:25.328Z,50.20
2019-05-07T20:14:55.180Z,50.80
2019-05-07T20:17:24.438Z,52.50
2019-05-07T20:19:54.233Z,51.80
2019-05-07T20:22:24.267Z,52.80
2019-05-07T20:24:53.920Z,53.10
2019-05-07T20:27:23.624Z,53.10
2019-05-07T20:29:53.343Z,53.30
2019-05-07T20:32:23.189Z,52.80
2019-05-07T20:34:52.840Z,52.70
2019-05-07T20:37:22.124Z,54.00
2019-05-07T20:39:52.356Z,54.60
2019-05-07T20:42:23.130Z,55.70
2019-05-07T20:44:53.345Z,54.40
2019-05-07T20:47:22.919Z,55.10
2019-05-07T20:49:52.702Z,54.90
2019-05-07T20:52:23.050Z,56.20
2019-05-07T20:54:59.996Z,54.90
2019-05-07T20:57:34.339Z,54.80
2019-05-07T21:00:04.101Z,55.20
2019-05-07T21:02:44.560Z,56.00
2019-05-07T21:05:04.251Z,55.60
2019-05-07T21:07:33.820Z,57.30
2019-05-07T21:10:03.123Z,58.30
2019-05-07T21:12:33.258Z,59.80
2019-05-07T21:15:03.549Z,59.20
2019-05-07T21:17:33.152Z,59.20
2019-05-07T21:20:03.148Z,58.80
2019-05-07T21:22:32.565Z,57.10
2019-05-07T21:25:02.792Z,57.50
2019-05-07T21:27:32.376Z,58.30
2019-05-07T21:30:02.514Z,58.60
2019-05-07T21:32:32.595Z,58.80
2019-05-07T21:35:02.432Z,59.20
2019-05-07T21:37:32.431Z,59.30
2019-05-07T21:40:02.561Z,59.40
2019-05-07T21:42:32.432Z,59.00
2019-05-07T21:45:02.298Z,58.80
2019-05-07T21:47:37.440Z,58.00
2019-05-07T21:50:06.688Z,58.70
2019-05-07T21:52:39.482Z,58.80
2019-05-07T21:55:37.319Z,59.10
2019-05-07T21:58:24.167Z,61.10
2019-05-07T22:01:23.876Z,60.00
2019-05-07T22:03:55.729Z,59.10
2019-05-07T22:06:25.120Z,59.00
2019-05-07T22:08:54.873Z,59.40
2019-05-07T22:11:24.463Z,59.80
2019-05-07T22:13:54.917Z,60.30
2019-05-07T22:16:24.235Z,60.00
2019-05-07T22:18:53.795Z,59.20
2019-05-07T22:21:23.187Z,59.00
2019-05-07T22:23:52.420Z,61.50
2019-05-07T22:26:25.617Z,62.10
2019-05-07T22:28:54.148Z,62.00
2019-05-07T22:31:36.133Z,60.40
2019-05-07T22:34:15.184Z,61.00
2019-05-07T22:36:44.388Z,60.60
2019-05-07T22:39:13.805Z,60.40
2019-05-07T22:41:43.876Z,61.10
2019-05-07T22:44:13.919Z,61.50
2019-05-07T22:46:54.587Z,61.80
2019-05-07T22:49:24.083Z,60.40
2019-05-07T22:51:54.952Z,62.00
2019-05-07T22:54:24.591Z,62.00
2019-05-07T22:57:16.307Z,63.10
2019-05-07T22:59:46.077Z,63.90
2019-05-07T23:02:15.633Z,64.60
2019-05-07T23:04:45.049Z,64.00
2019-05-07T23:07:14.504Z,63.50
2019-05-07T23:09:44.866Z,64.50
2019-05-07T23:12:14.302Z,64.50
2019-05-07T23:14:44.632Z,64.00
2019-05-07T23:17:14.820Z,63.00
2019-05-07T23:19:44.328Z,62.40
2019-05-07T23:22:15.129Z,63.10
2019-05-07T23:24:44.677Z,63.10
2019-05-07T23:27:14.895Z,62.80
2019-05-07T23:29:44.403Z,63.70
2019-05-07T23:32:14.456Z,64.30
2019-05-07T23:34:44.518Z,64.20
2019-05-07T23:37:14.460Z,63.30
2019-05-07T23:39:46.428Z,62.80
2019-05-07T23:42:22.376Z,61.50
2019-05-07T23:44:52.402Z,61.80
2019-05-07T23:47:22.717Z,61.90
2019-05-07T23:49:52.828Z,61.90
2019-05-07T23:52:22.692Z,61.20
2019-05-07T23:54:52.248Z,62.10
2019-05-07T23:57:23.071Z,64.40
2019-05-07T23:59:53.082Z,65.00
