createdAt,value
2018-05-25T03:01:04.395Z,23.60
2018-05-25T03:02:05.325Z,21.40
2018-05-25T03:03:05.496Z,20.70
2018-05-25T03:04:05.831Z,21.10
2018-05-25T03:05:09.306Z,21.20
2018-05-25T03:06:05.875Z,20.90
2018-05-25T03:07:05.797Z,20.70
2018-05-25T03:08:06.970Z,21.90
2018-05-25T03:09:06.606Z,20.60
2018-05-25T03:10:46.311Z,20.20
2018-05-25T03:13:09.782Z,20.20
2018-05-25T03:17:50.011Z,22.10
2018-05-25T03:18:50.870Z,20.70
2018-05-25T03:20:48.324Z,20.50
2018-05-25T03:21:48.376Z,21.60
2018-05-25T03:22:48.528Z,21.80
2018-05-25T03:23:48.778Z,21.40
2018-05-25T03:24:48.857Z,21.80
2018-05-25T03:25:49.009Z,23.30
2018-05-25T03:26:49.339Z,22.10
2018-05-25T03:27:49.414Z,21.90
2018-05-25T03:28:49.521Z,22.10
2018-05-25T03:29:49.747Z,21.00
2018-05-25T03:30:49.910Z,21.50
2018-05-25T03:31:50.153Z,21.80
2018-05-25T03:32:50.265Z,20.90
2018-05-25T03:33:50.570Z,20.90
2018-05-25T03:34:50.682Z,20.40
2018-05-25T03:35:50.795Z,20.10
2018-05-25T03:36:51.067Z,20.80
2018-05-25T03:37:51.227Z,20.20
2018-05-25T03:38:51.314Z,20.90
2018-05-25T03:39:51.566Z,20.90
2018-05-25T03:40:51.711Z,20.50
2018-05-25T03:41:51.868Z,20.50
2018-05-25T03:42:52.020Z,21.90
2018-05-25T03:43:52.207Z,22.40
2018-05-25T03:44:52.346Z,21.10
2018-05-25T03:45:52.529Z,21.00
2018-05-25T03:46:52.751Z,21.60
2018-05-25T03:47:52.843Z,19.60
2018-05-25T03:48:53.092Z,20.60
2018-05-25T03:49:53.219Z,19.50
2018-05-25T03:50:53.380Z,19.20
2018-05-25T03:51:53.623Z,19.60
2018-05-25T03:52:53.708Z,19.70
2018-05-25T03:53:54.738Z,19.60
2018-05-25T03:54:54.104Z,20.00
2018-05-25T03:55:54.468Z,18.70
2018-05-25T03:56:54.461Z,18.80
2018-05-25T03:57:54.662Z,19.10
2018-05-25T03:58:54.785Z,18.90
2018-05-25T03:59:54.960Z,20.30
2018-05-25T04:00:55.052Z,20.30
2018-05-25T04:01:55.348Z,18.90
2018-05-25T04:02:55.385Z,19.10
2018-05-25T04:03:55.687Z,19.40
2018-05-25T04:04:55.716Z,21.10
2018-05-25T04:05:55.933Z,21.20
2018-05-25T04:06:56.157Z,20.60
2018-05-25T04:07:56.255Z,19.20
2018-05-25T04:08:56.479Z,19.90
2018-05-25T04:09:56.613Z,19.40
2018-05-25T04:10:56.813Z,19.00
2018-05-25T04:11:56.923Z,18.60
2018-05-25T04:12:57.128Z,18.40
2018-05-25T04:13:57.228Z,18.60
2018-05-25T04:14:57.367Z,17.50
2018-05-25T04:15:57.558Z,18.80
2018-05-25T04:16:57.784Z,17.70
2018-05-25T04:17:57.996Z,16.20
2018-05-25T04:18:58.133Z,16.00
2018-05-25T04:19:58.268Z,15.80
2018-05-25T04:20:58.424Z,15.40
2018-05-25T04:21:58.633Z,16.00
2018-05-25T04:22:58.938Z,15.60
2018-05-25T04:23:58.971Z,15.70
2018-05-25T04:24:59.117Z,15.60
2018-05-25T04:25:59.326Z,15.50
2018-05-25T04:26:59.420Z,15.70
2018-05-25T04:27:59.636Z,16.00
2018-05-25T04:28:59.802Z,15.90
2018-05-25T04:29:59.920Z,16.50
2018-05-25T04:31:00.147Z,14.80
2018-05-25T04:32:00.336Z,16.30
2018-05-25T04:33:00.440Z,16.40
2018-05-25T04:34:00.583Z,16.10
2018-05-25T04:35:00.758Z,16.10
2018-05-25T04:36:00.937Z,17.20
2018-05-25T04:37:01.126Z,16.40
2018-05-25T04:38:01.300Z,15.90
2018-05-25T04:39:01.443Z,15.40
2018-05-25T04:40:01.686Z,15.60
2018-05-25T04:41:01.807Z,16.10
2018-05-25T04:42:02.044Z,15.80
2018-05-25T04:43:02.189Z,15.70
2018-05-25T04:44:02.307Z,15.20
2018-05-25T04:45:02.517Z,15.20
2018-05-25T04:46:02.743Z,15.60
2018-05-25T04:47:03.645Z,15.50
2018-05-25T04:48:02.969Z,17.00
2018-05-25T04:49:03.122Z,14.90
2018-05-25T04:50:03.272Z,15.10
2018-05-25T04:51:03.469Z,15.10
2018-05-25T04:52:03.620Z,15.00
2018-05-25T04:53:03.814Z,14.90
2018-05-25T04:54:04.003Z,14.80
2018-05-25T04:55:04.168Z,18.10
2018-05-25T04:56:04.350Z,14.40
2018-05-25T04:57:04.445Z,14.90
2018-05-25T04:58:04.575Z,14.90
2018-05-25T04:59:04.714Z,14.90
2018-05-25T05:00:04.933Z,15.00
2018-05-25T05:01:05.164Z,15.20
2018-05-25T05:02:05.241Z,14.20
2018-05-25T05:03:05.430Z,14.70
2018-05-25T05:04:05.616Z,14.20
2018-05-25T05:05:05.767Z,15.60
2018-05-25T05:06:05.985Z,14.20
2018-05-25T05:07:06.082Z,14.50
2018-05-25T05:08:06.222Z,14.30
2018-05-25T05:09:06.451Z,14.80
2018-05-25T05:10:06.562Z,14.70
2018-05-25T05:11:06.764Z,15.30
2018-05-25T05:12:06.949Z,14.40
2018-05-25T05:13:07.107Z,14.90
2018-05-25T05:14:07.190Z,15.40
2018-05-25T05:15:07.461Z,15.20
2018-05-25T05:16:07.674Z,15.00
2018-05-25T05:17:07.796Z,16.00
2018-05-25T05:18:07.957Z,14.00
2018-05-25T05:19:08.165Z,14.80
2018-05-25T05:20:08.218Z,13.90
2018-05-25T05:21:08.416Z,14.10
2018-05-25T05:22:08.539Z,14.40
2018-05-25T05:23:08.780Z,14.20
2018-05-25T05:24:08.974Z,14.30
2018-05-25T05:25:09.093Z,14.20
2018-05-25T05:26:09.268Z,14.30
2018-05-25T05:27:09.472Z,15.00
2018-05-25T05:28:09.631Z,15.10
2018-05-25T05:29:09.803Z,14.50
2018-05-25T05:30:10.013Z,14.60
2018-05-25T05:31:10.124Z,14.80
2018-05-25T05:32:10.367Z,17.40
2018-05-25T05:33:10.453Z,13.10
2018-05-25T05:34:10.653Z,14.10
2018-05-25T05:35:10.806Z,13.70
2018-05-25T05:36:11.002Z,13.60
2018-05-25T05:37:11.106Z,14.90
2018-05-25T05:38:11.248Z,13.90
2018-05-25T05:39:11.431Z,14.30
2018-05-25T05:40:11.645Z,13.80
2018-05-25T05:41:11.787Z,14.80
2018-05-25T05:42:11.989Z,14.40
2018-05-25T05:43:12.127Z,14.40
2018-05-25T05:44:12.341Z,15.90
2018-05-25T05:45:12.502Z,14.80
2018-05-25T05:46:12.597Z,14.40
2018-05-25T05:47:12.884Z,14.20
2018-05-25T05:48:12.982Z,14.30
2018-05-25T05:49:13.149Z,14.20
2018-05-25T05:50:13.261Z,14.40
2018-05-25T05:51:13.427Z,13.10
2018-05-25T05:52:13.656Z,13.30
2018-05-25T05:53:13.767Z,13.50
2018-05-25T05:54:14.034Z,13.30
2018-05-25T05:55:14.109Z,14.30
2018-05-25T05:56:14.353Z,13.70
2018-05-25T05:57:14.460Z,14.20
2018-05-25T05:58:14.685Z,14.90
2018-05-25T05:59:14.788Z,14.10
2018-05-25T06:00:14.920Z,13.40
2018-05-25T06:01:15.238Z,14.00
2018-05-25T06:02:15.356Z,14.40
2018-05-25T06:03:15.469Z,13.70
2018-05-25T06:04:15.668Z,13.60
2018-05-25T06:05:15.859Z,13.80
2018-05-25T06:06:16.014Z,13.70
2018-05-25T06:07:16.146Z,13.70
2018-05-25T06:08:16.335Z,14.10
2018-05-25T06:09:16.450Z,13.30
2018-05-25T06:10:16.633Z,13.00
2018-05-25T06:11:16.857Z,12.70
2018-05-25T06:12:17.007Z,12.80
2018-05-25T06:13:17.087Z,12.50
2018-05-25T06:14:17.325Z,12.30
2018-05-25T06:15:17.473Z,12.40
2018-05-25T06:16:17.625Z,12.70
2018-05-25T06:17:17.801Z,12.70
2018-05-25T06:18:17.943Z,12.70
2018-05-25T06:19:18.156Z,12.10
2018-05-25T06:20:18.262Z,12.50
2018-05-25T06:21:18.396Z,12.30
2018-05-25T06:22:18.617Z,12.50
2018-05-25T06:23:18.815Z,12.10
2018-05-25T06:24:18.960Z,12.70
2018-05-25T06:25:19.155Z,12.60
2018-05-25T06:26:19.274Z,12.60
2018-05-25T06:27:19.405Z,12.20
2018-05-25T06:28:19.663Z,12.40
2018-05-25T06:29:19.853Z,12.40
2018-05-25T06:30:19.948Z,12.70
2018-05-25T06:31:20.103Z,12.70
2018-05-25T06:32:20.243Z,11.60
2018-05-25T06:33:20.403Z,13.50
2018-05-25T06:34:20.642Z,12.10
2018-05-25T06:35:20.767Z,12.50
2018-05-25T06:36:20.927Z,12.80
2018-05-25T06:37:21.169Z,12.40
2018-05-25T06:38:21.223Z,12.20
2018-05-25T06:39:21.460Z,11.80
2018-05-25T06:40:21.622Z,12.30
2018-05-25T06:41:21.740Z,14.80
2018-05-25T06:42:21.854Z,11.90
2018-05-25T06:43:22.065Z,12.80
2018-05-25T06:44:22.248Z,12.60
2018-05-25T06:45:22.357Z,12.10
2018-05-25T06:46:22.578Z,11.70
2018-05-25T06:47:22.798Z,11.10
2018-05-25T06:48:22.894Z,11.00
2018-05-25T06:49:23.146Z,12.30
2018-05-25T06:50:23.275Z,12.50
2018-05-25T06:51:23.422Z,11.60
2018-05-25T06:52:23.601Z,11.60
2018-05-25T06:53:23.810Z,12.10
2018-05-25T06:54:24.014Z,12.20
2018-05-25T06:55:24.153Z,11.30
2018-05-25T06:56:24.261Z,11.70
2018-05-25T06:57:24.380Z,10.70
2018-05-25T06:58:24.640Z,11.10
2018-05-25T06:59:24.833Z,10.60
2018-05-25T07:00:24.988Z,12.00
2018-05-25T07:01:25.143Z,11.30
2018-05-25T07:02:25.284Z,11.30
2018-05-25T07:03:25.497Z,10.30
2018-05-25T07:04:25.651Z,10.90
2018-05-25T07:05:25.732Z,11.10
2018-05-25T07:06:26.002Z,11.00
2018-05-25T07:07:26.148Z,11.10
2018-05-25T07:08:26.295Z,11.00
2018-05-25T07:09:26.477Z,11.90
2018-05-25T07:10:26.630Z,11.00
2018-05-25T07:11:26.863Z,11.00
2018-05-25T07:12:27.029Z,10.70
2018-05-25T07:13:27.146Z,10.20
2018-05-25T07:14:27.331Z,10.40
2018-05-25T07:15:27.467Z,10.70
2018-05-25T07:16:27.706Z,10.30
2018-05-25T07:17:27.863Z,10.20
2018-05-25T07:18:27.910Z,10.20
2018-05-25T07:19:28.144Z,10.00
2018-05-25T07:20:28.262Z,10.60
2018-05-25T07:21:28.421Z,11.00
2018-05-25T07:22:28.595Z,9.50
2018-05-25T07:23:28.793Z,9.80
2018-05-25T07:24:28.909Z,10.20
2018-05-25T07:25:29.202Z,9.30
2018-05-25T07:26:29.238Z,10.40
2018-05-25T07:27:29.466Z,9.10
2018-05-25T07:28:29.671Z,9.70
2018-05-25T07:29:29.895Z,9.50
2018-05-25T07:30:30.038Z,9.10
2018-05-25T07:31:30.172Z,12.00
2018-05-25T07:32:30.277Z,9.60
2018-05-25T07:33:30.501Z,9.50
2018-05-25T07:34:30.683Z,8.90
2018-05-25T07:35:30.787Z,10.00
2018-05-25T07:36:31.044Z,10.30
2018-05-25T07:37:31.135Z,9.20
2018-05-25T07:38:31.382Z,9.20
2018-05-25T07:39:31.474Z,9.30
2018-05-25T07:40:31.735Z,10.30
2018-05-25T07:41:31.874Z,9.50
2018-05-25T07:42:32.001Z,8.90
2018-05-25T07:43:32.137Z,8.60
2018-05-25T07:44:32.380Z,9.70
2018-05-25T07:45:32.442Z,9.80
2018-05-25T07:46:32.704Z,10.70
2018-05-25T07:47:32.876Z,10.00
2018-05-25T07:48:32.956Z,9.60
2018-05-25T07:49:33.166Z,9.80
2018-05-25T07:50:33.346Z,10.00
2018-05-25T07:51:33.560Z,9.80
2018-05-25T07:52:33.639Z,10.10
2018-05-25T07:53:33.818Z,9.20
2018-05-25T07:54:34.026Z,9.80
2018-05-25T07:55:34.211Z,10.40
2018-05-25T07:56:34.344Z,10.60
2018-05-25T07:57:34.564Z,9.80
2018-05-25T07:58:34.667Z,9.70
2018-05-25T07:59:34.905Z,9.70
2018-05-25T08:00:35.013Z,9.10
2018-05-25T08:01:35.242Z,8.40
2018-05-25T08:02:35.379Z,9.70
2018-05-25T08:03:35.573Z,10.90
2018-05-25T08:04:35.796Z,10.00
2018-05-25T08:05:35.904Z,9.60
2018-05-25T08:06:36.089Z,9.70
2018-05-25T08:07:36.234Z,9.40
2018-05-25T08:08:36.422Z,9.30
2018-05-25T08:09:36.553Z,9.50
2018-05-25T08:10:36.698Z,9.20
2018-05-25T08:11:36.885Z,9.30
2018-05-25T08:12:37.042Z,8.80
2018-05-25T08:13:37.243Z,9.10
2018-05-25T08:14:37.434Z,8.70
2018-05-25T08:15:37.619Z,8.30
2018-05-25T08:16:37.782Z,8.80
2018-05-25T08:17:37.895Z,9.80
2018-05-25T08:18:38.124Z,9.00
2018-05-25T08:19:38.251Z,8.50
2018-05-25T08:20:38.470Z,8.50
2018-05-25T08:21:38.607Z,8.70
2018-05-25T08:22:38.813Z,8.90
2018-05-25T08:23:38.981Z,8.70
2018-05-25T08:24:39.102Z,8.50
2018-05-25T08:25:39.319Z,8.50
2018-05-25T08:26:39.452Z,8.70
2018-05-25T08:27:39.738Z,7.60
2018-05-25T08:28:39.854Z,8.30
2018-05-25T08:29:39.974Z,8.80
2018-05-25T08:30:40.255Z,9.40
2018-05-25T08:31:40.375Z,8.70
2018-05-25T08:32:40.530Z,8.20
2018-05-25T08:33:40.662Z,8.10
2018-05-25T08:34:40.910Z,9.10
2018-05-25T08:35:41.077Z,8.00
2018-05-25T08:36:41.268Z,8.40
2018-05-25T08:37:41.436Z,7.70
2018-05-25T08:38:41.677Z,8.20
2018-05-25T08:39:41.751Z,9.50
2018-05-25T08:40:41.955Z,9.00
2018-05-25T08:41:42.083Z,8.30
2018-05-25T08:42:42.284Z,8.80
2018-05-25T08:43:42.411Z,9.10
2018-05-25T08:44:42.630Z,8.60
2018-05-25T08:45:42.721Z,9.00
2018-05-25T08:46:42.940Z,8.50
2018-05-25T08:47:43.136Z,8.20
2018-05-25T08:48:43.215Z,9.50
2018-05-25T08:49:43.419Z,8.70
2018-05-25T08:50:43.618Z,8.50
2018-05-25T08:51:43.780Z,8.50
2018-05-25T08:52:43.991Z,8.20
2018-05-25T08:53:44.148Z,9.20
2018-05-25T08:54:44.259Z,8.60
2018-05-25T08:55:44.456Z,8.90
2018-05-25T08:56:44.593Z,8.50
2018-05-25T08:57:44.812Z,8.30
2018-05-25T08:58:44.905Z,7.90
2018-05-25T08:59:45.147Z,8.20
2018-05-25T09:00:45.267Z,7.80
2018-05-25T09:01:45.416Z,7.20
2018-05-25T09:02:45.679Z,7.00
2018-05-25T09:03:45.800Z,6.70
2018-05-25T09:04:45.979Z,7.70
2018-05-25T09:05:46.146Z,7.70
2018-05-25T09:06:46.283Z,7.10
2018-05-25T09:07:46.489Z,8.10
2018-05-25T09:08:46.571Z,6.80
2018-05-25T09:09:46.811Z,7.10
2018-05-25T09:10:46.951Z,6.90
2018-05-25T09:11:47.096Z,7.70
2018-05-25T09:12:47.278Z,7.20
2018-05-25T09:13:47.472Z,7.20
2018-05-25T09:14:47.663Z,7.10
2018-05-25T09:15:47.769Z,8.00
2018-05-25T09:16:48.027Z,8.40
2018-05-25T09:17:48.095Z,7.20
2018-05-25T09:18:48.304Z,7.30
2018-05-25T09:19:48.501Z,6.20
2018-05-25T09:20:48.718Z,5.90
2018-05-25T09:21:48.884Z,7.30
2018-05-25T09:22:49.070Z,6.50
2018-05-25T09:23:49.205Z,6.40
2018-05-25T09:24:49.284Z,6.80
2018-05-25T09:25:49.468Z,6.20
2018-05-25T09:26:49.681Z,6.00
2018-05-25T09:27:49.869Z,5.90
2018-05-25T09:28:50.102Z,6.90
2018-05-25T09:29:50.209Z,7.20
2018-05-25T09:30:50.436Z,5.80
2018-05-25T09:31:50.565Z,6.00
2018-05-25T09:32:50.728Z,8.00
2018-05-25T09:33:50.853Z,7.70
2018-05-25T09:34:51.070Z,5.80
2018-05-25T09:35:51.188Z,6.60
2018-05-25T09:36:51.332Z,6.10
2018-05-25T09:37:51.591Z,6.00
2018-05-25T09:38:51.771Z,6.70
2018-05-25T09:39:51.936Z,6.00
2018-05-25T09:40:52.093Z,6.80
2018-05-25T09:41:52.240Z,6.30
2018-05-25T09:42:52.377Z,5.90
2018-05-25T09:43:52.643Z,5.80
2018-05-25T09:44:52.742Z,6.10
2018-05-25T09:45:53.081Z,6.00
2018-05-25T09:46:53.115Z,6.10
2018-05-25T09:47:53.269Z,5.90
2018-05-25T09:48:53.546Z,5.80
2018-05-25T09:49:53.711Z,6.40
2018-05-25T09:50:53.815Z,6.20
2018-05-25T09:51:53.961Z,6.10
2018-05-25T09:52:54.215Z,5.90
2018-05-25T09:53:54.299Z,6.00
2018-05-25T09:54:54.468Z,6.50
2018-05-25T09:55:54.660Z,7.60
2018-05-25T09:56:54.807Z,6.40
2018-05-25T09:57:55.043Z,6.00
2018-05-25T09:58:55.139Z,6.60
2018-05-25T09:59:55.299Z,6.60
2018-05-25T10:00:55.513Z,6.70
2018-05-25T10:01:55.667Z,5.90
2018-05-25T10:02:55.882Z,5.70
2018-05-25T10:03:55.998Z,6.40
2018-05-25T10:04:56.193Z,6.30
2018-05-25T10:05:56.298Z,6.00
2018-05-25T10:06:56.519Z,8.70
2018-05-25T10:07:56.728Z,5.80
2018-05-25T10:08:56.859Z,5.80
2018-05-25T10:09:56.954Z,6.50
2018-05-25T10:10:57.141Z,5.10
2018-05-25T10:11:57.378Z,8.20
2018-05-25T10:12:57.540Z,5.40
2018-05-25T10:13:57.677Z,5.60
2018-05-25T10:14:57.851Z,5.90
2018-05-25T10:15:58.043Z,5.70
2018-05-25T10:16:58.155Z,6.20
2018-05-25T10:17:58.406Z,5.00
2018-05-25T10:18:58.491Z,4.80
2018-05-25T10:19:58.732Z,5.30
2018-05-25T10:20:58.931Z,5.50
2018-05-25T10:21:59.037Z,7.20
2018-05-25T10:22:59.291Z,6.20
2018-05-25T10:23:59.361Z,5.10
2018-05-25T10:24:59.567Z,5.10
2018-05-25T10:25:59.747Z,5.60
2018-05-25T10:26:59.975Z,6.30
2018-05-25T10:28:00.142Z,5.70
2018-05-25T10:29:00.316Z,5.20
2018-05-25T10:30:00.445Z,5.70
2018-05-25T10:31:00.631Z,5.10
2018-05-25T10:32:00.839Z,5.60
2018-05-25T10:33:01.037Z,6.10
2018-05-25T10:34:01.097Z,5.30
2018-05-25T10:35:01.339Z,5.20
2018-05-25T10:36:01.516Z,4.80
2018-05-25T10:37:01.625Z,5.00
2018-05-25T10:38:01.890Z,7.20
2018-05-25T10:39:02.007Z,5.10
2018-05-25T10:40:02.141Z,5.70
2018-05-25T10:41:02.329Z,4.90
2018-05-25T10:42:02.538Z,5.00
2018-05-25T10:43:02.648Z,5.10
2018-05-25T10:44:02.827Z,6.10
2018-05-25T10:45:02.952Z,5.00
2018-05-25T10:46:03.128Z,5.30
2018-05-25T10:47:03.376Z,5.00
2018-05-25T10:48:03.516Z,5.20
2018-05-25T10:49:03.695Z,5.40
2018-05-25T10:50:03.856Z,5.90
2018-05-25T10:51:04.031Z,6.10
2018-05-25T10:52:04.207Z,5.40
2018-05-25T10:53:04.439Z,4.90
2018-05-25T10:54:04.583Z,4.10
2018-05-25T10:55:04.780Z,4.20
2018-05-25T10:56:04.946Z,4.80
2018-05-25T10:57:05.181Z,4.30
2018-05-25T10:58:05.282Z,4.70
2018-05-25T10:59:05.465Z,4.30
2018-05-25T11:00:05.650Z,3.90
2018-05-25T11:01:05.801Z,4.10
2018-05-25T11:02:05.941Z,4.00
2018-05-25T11:03:06.081Z,3.60
2018-05-25T11:04:06.289Z,4.20
2018-05-25T11:05:06.494Z,5.30
2018-05-25T11:06:06.630Z,4.40
2018-05-25T11:07:06.836Z,3.50
2018-05-25T11:08:07.000Z,4.30
2018-05-25T11:09:07.141Z,4.90
2018-05-25T11:10:07.278Z,4.60
2018-05-25T11:11:07.482Z,5.40
2018-05-25T11:12:07.667Z,4.10
2018-05-25T11:13:07.826Z,4.50
2018-05-25T11:14:08.044Z,4.10
2018-05-25T11:15:08.174Z,4.10
2018-05-25T11:16:08.300Z,3.10
2018-05-25T11:17:08.504Z,4.40
2018-05-25T11:18:08.677Z,4.30
2018-05-25T11:19:08.856Z,5.20
2018-05-25T11:20:09.005Z,4.50
2018-05-25T11:21:09.176Z,4.60
2018-05-25T11:22:09.399Z,4.00
2018-05-25T11:23:09.544Z,3.70
2018-05-25T11:24:09.704Z,4.10
2018-05-25T11:25:09.893Z,4.30
2018-05-25T11:26:10.104Z,3.50
2018-05-25T11:27:10.334Z,3.10
2018-05-25T11:28:10.460Z,6.10
2018-05-25T11:29:10.583Z,3.90
2018-05-25T11:30:10.768Z,4.00
2018-05-25T11:31:11.005Z,3.60
2018-05-25T11:32:11.205Z,3.70
2018-05-25T11:33:11.295Z,5.60
2018-05-25T11:34:11.498Z,4.20
2018-05-25T11:35:11.646Z,4.00
2018-05-25T11:36:11.871Z,4.60
2018-05-25T11:37:11.970Z,5.50
2018-05-25T11:38:12.166Z,4.90
2018-05-25T11:39:12.393Z,4.90
2018-05-25T11:40:12.579Z,4.10
2018-05-25T11:41:12.679Z,3.70
2018-05-25T11:42:12.936Z,3.60
2018-05-25T11:43:13.037Z,4.10
2018-05-25T11:44:13.249Z,3.70
2018-05-25T11:45:13.441Z,4.10
2018-05-25T11:46:13.655Z,3.50
2018-05-25T11:47:13.785Z,4.40
2018-05-25T11:48:13.958Z,4.10
2018-05-25T11:49:14.167Z,4.20
2018-05-25T11:50:14.324Z,4.70
2018-05-25T11:51:14.534Z,3.60
2018-05-25T11:52:14.637Z,22.30
2018-05-25T11:53:14.829Z,6.00
2018-05-25T11:54:15.015Z,4.00
2018-05-25T11:55:15.126Z,4.00
2018-05-25T11:56:15.325Z,5.20
2018-05-25T11:57:15.506Z,5.90
2018-05-25T11:58:15.707Z,4.10
2018-05-25T11:59:15.847Z,3.30
2018-05-25T12:00:16.006Z,3.30
2018-05-25T12:01:16.173Z,4.20
2018-05-25T12:02:16.378Z,3.50
2018-05-25T12:03:16.633Z,2.90
2018-05-25T12:04:16.774Z,3.90
2018-05-25T12:05:16.965Z,3.40
2018-05-25T12:06:17.117Z,3.50
2018-05-25T12:07:17.294Z,3.30
2018-05-25T12:08:17.508Z,4.10
2018-05-25T12:09:17.687Z,4.30
2018-05-25T12:10:17.802Z,3.40
2018-05-25T12:11:18.031Z,3.70
2018-05-25T12:12:18.180Z,3.30
2018-05-25T12:13:18.348Z,4.60
2018-05-25T12:14:18.506Z,3.80
2018-05-25T12:15:18.681Z,3.10
2018-05-25T12:16:18.889Z,3.10
2018-05-25T12:17:19.032Z,3.50
2018-05-25T12:18:19.236Z,3.20
2018-05-25T12:19:19.384Z,3.90
2018-05-25T12:20:19.589Z,3.40
2018-05-25T12:21:19.745Z,4.20
2018-05-25T12:22:19.890Z,3.30
2018-05-25T12:23:20.051Z,3.80
2018-05-25T12:24:20.316Z,3.70
2018-05-25T12:25:20.430Z,3.30
2018-05-25T12:26:20.691Z,3.20
2018-05-25T12:27:20.787Z,3.10
2018-05-25T12:28:20.999Z,4.10
2018-05-25T12:29:21.105Z,3.10
2018-05-25T12:30:21.407Z,3.20
2018-05-25T12:31:21.527Z,3.30
2018-05-25T12:32:21.654Z,3.20
2018-05-25T12:33:21.861Z,3.30
2018-05-25T12:34:21.999Z,2.90
2018-05-25T12:35:22.244Z,3.90
2018-05-25T12:36:22.383Z,4.60
2018-05-25T12:37:22.583Z,4.10
2018-05-25T12:38:22.744Z,3.10
2018-05-25T12:39:22.964Z,3.60
2018-05-25T12:40:23.121Z,3.10
2018-05-25T12:41:23.336Z,2.90
2018-05-25T12:42:23.474Z,3.90
2018-05-25T12:43:23.694Z,4.20
2018-05-25T12:44:23.869Z,2.90
2018-05-25T12:45:24.080Z,3.20
2018-05-25T12:46:24.308Z,3.50
2018-05-25T12:47:24.453Z,5.10
2018-05-25T12:48:24.674Z,3.20
2018-05-25T12:49:24.788Z,5.20
2018-05-25T12:50:25.007Z,4.80
2018-05-25T12:51:25.205Z,4.00
2018-05-25T12:52:25.333Z,3.70
2018-05-25T12:53:25.552Z,3.80
2018-05-25T12:54:25.720Z,4.60
2018-05-25T12:55:25.892Z,3.60
2018-05-25T12:56:26.100Z,3.50
2018-05-25T12:57:26.267Z,5.10
2018-05-25T12:58:26.466Z,4.60
2018-05-25T12:59:26.634Z,4.00
2018-05-25T13:00:26.893Z,3.20
2018-05-25T13:01:27.016Z,4.30
2018-05-25T13:02:27.179Z,3.70
2018-05-25T13:03:27.378Z,3.20
2018-05-25T13:04:27.520Z,4.40
2018-05-25T13:05:27.792Z,4.80
2018-05-25T13:06:27.916Z,3.60
2018-05-25T13:07:28.089Z,3.70
2018-05-25T13:08:28.297Z,3.20
2018-05-25T13:09:28.512Z,3.30
2018-05-25T13:10:28.652Z,3.40
2018-05-25T13:11:28.823Z,2.90
2018-05-25T13:12:29.071Z,4.50
2018-05-25T13:13:29.303Z,3.10
2018-05-25T13:14:29.472Z,2.70
2018-05-25T13:15:29.733Z,3.40
2018-05-25T13:16:29.825Z,3.20
2018-05-25T13:17:30.080Z,4.00
2018-05-25T13:18:30.161Z,3.50
2018-05-25T13:19:30.302Z,3.00
2018-05-25T13:20:30.483Z,3.10
2018-05-25T13:21:30.690Z,3.10
2018-05-25T13:22:30.827Z,5.50
2018-05-25T13:23:31.013Z,4.00
2018-05-25T13:24:31.240Z,3.20
2018-05-25T13:25:31.424Z,3.10
2018-05-25T13:26:31.621Z,3.40
2018-05-25T13:27:31.804Z,4.00
2018-05-25T13:28:32.009Z,4.30
2018-05-25T13:29:32.157Z,3.00
2018-05-25T13:30:32.292Z,4.70
2018-05-25T13:31:32.521Z,3.00
2018-05-25T13:32:32.735Z,3.70
2018-05-25T13:33:32.886Z,4.60
2018-05-25T13:34:33.013Z,3.80
2018-05-25T13:35:33.244Z,3.10
2018-05-25T13:36:33.333Z,3.00
2018-05-25T13:37:33.521Z,3.10
2018-05-25T13:38:33.718Z,3.30
2018-05-25T13:39:33.932Z,4.80
2018-05-25T13:40:34.072Z,2.70
2018-05-25T13:41:34.268Z,3.20
2018-05-25T13:42:34.466Z,2.80
2018-05-25T13:43:34.641Z,3.30
2018-05-25T13:44:34.785Z,3.20
2018-05-25T13:45:35.014Z,5.00
2018-05-25T13:46:35.203Z,4.00
2018-05-25T13:47:35.328Z,3.10
2018-05-25T13:48:35.519Z,3.20
2018-05-25T13:49:35.709Z,3.10
2018-05-25T13:50:35.885Z,4.10
2018-05-25T13:51:36.075Z,3.60
2018-05-25T13:52:36.299Z,3.90
2018-05-25T13:53:36.429Z,3.10
2018-05-25T13:54:36.609Z,5.50
2018-05-25T13:55:36.806Z,3.40
2018-05-25T13:56:37.000Z,3.00
2018-05-25T13:57:37.167Z,2.70
2018-05-25T13:58:37.381Z,3.80
2018-05-25T13:59:37.552Z,3.50
2018-05-25T14:00:37.703Z,4.30
2018-05-25T14:01:37.849Z,3.60
2018-05-25T14:02:38.041Z,3.50
2018-05-25T14:03:38.316Z,3.70
2018-05-25T14:04:38.468Z,3.40
2018-05-25T14:05:38.698Z,3.30
2018-05-25T14:06:38.831Z,3.40
2018-05-25T14:07:38.940Z,4.70
2018-05-25T14:08:39.208Z,3.70
2018-05-25T14:09:39.361Z,3.50
2018-05-25T14:10:39.552Z,3.50
2018-05-25T14:11:39.696Z,4.00
2018-05-25T14:12:39.882Z,3.90
2018-05-25T14:13:39.995Z,4.10
2018-05-25T14:14:40.229Z,4.70
2018-05-25T14:15:40.446Z,5.80
2018-05-25T14:16:40.572Z,3.30
2018-05-25T14:17:40.702Z,3.60
2018-05-25T14:18:40.947Z,3.50
2018-05-25T14:19:41.059Z,3.70
2018-05-25T14:20:41.221Z,4.00
2018-05-25T14:21:41.464Z,3.80
2018-05-25T14:22:41.595Z,4.30
2018-05-25T14:23:41.743Z,4.50
2018-05-25T14:24:41.915Z,4.10
2018-05-25T14:25:42.176Z,3.40
2018-05-25T14:26:42.336Z,3.20
2018-05-25T14:27:42.469Z,4.10
2018-05-25T14:28:42.654Z,3.40
2018-05-25T14:29:42.791Z,3.30
2018-05-25T14:30:43.085Z,3.90
2018-05-25T14:31:43.173Z,3.50
2018-05-25T14:32:43.351Z,3.70
2018-05-25T14:33:43.510Z,6.10
2018-05-25T14:34:43.746Z,4.40
2018-05-25T14:35:43.904Z,3.60
2018-05-25T14:36:44.081Z,3.50
2018-05-25T14:37:44.208Z,3.70
2018-05-25T14:38:44.448Z,3.80
2018-05-25T14:39:44.608Z,3.70
2018-05-25T14:40:44.818Z,3.90
2018-05-25T14:41:44.908Z,3.80
2018-05-25T14:42:45.131Z,3.90
2018-05-25T14:43:45.302Z,3.50
2018-05-25T14:44:45.451Z,3.40
2018-05-25T14:45:45.659Z,5.00
2018-05-25T14:46:45.778Z,4.70
2018-05-25T14:47:45.995Z,5.10
2018-05-25T14:48:46.169Z,4.20
2018-05-25T14:49:46.342Z,3.60
2018-05-25T14:50:46.562Z,4.30
2018-05-25T14:51:46.795Z,3.60
2018-05-25T14:52:46.897Z,4.60
2018-05-25T14:53:47.001Z,4.40
2018-05-25T14:54:47.178Z,3.80
2018-05-25T14:55:47.432Z,5.40
2018-05-25T14:56:47.565Z,3.90
2018-05-25T14:57:47.809Z,6.50
2018-05-25T14:58:47.955Z,4.10
2018-05-25T14:59:48.171Z,4.80
2018-05-25T15:00:48.283Z,4.10
2018-05-25T15:01:48.497Z,4.30
2018-05-25T15:02:48.685Z,4.70
2018-05-25T15:03:48.864Z,6.60
2018-05-25T15:04:48.968Z,4.60
2018-05-25T15:05:49.211Z,3.80
2018-05-25T15:06:49.349Z,4.60
2018-05-25T15:07:49.508Z,4.30
2018-05-25T15:08:49.705Z,4.90
2018-05-25T15:09:49.899Z,4.50
2018-05-25T15:10:50.059Z,4.50
2018-05-25T15:11:50.234Z,4.70
2018-05-25T15:12:50.354Z,4.20
2018-05-25T15:13:50.557Z,4.20
2018-05-25T15:14:50.728Z,5.30
2018-05-25T15:15:50.974Z,4.50
2018-05-25T15:16:51.064Z,4.40
2018-05-25T15:17:51.222Z,4.70
2018-05-25T15:18:51.427Z,7.20
2018-05-25T15:19:51.557Z,4.60
2018-05-25T15:20:51.717Z,5.40
2018-05-25T15:21:51.956Z,4.70
2018-05-25T15:22:52.079Z,5.70
2018-05-25T15:23:52.288Z,6.60
2018-05-25T15:24:52.484Z,6.10
2018-05-25T15:25:52.636Z,5.20
2018-05-25T15:26:52.768Z,5.50
2018-05-25T15:27:52.923Z,5.00
2018-05-25T15:28:53.141Z,5.10
2018-05-25T15:29:53.276Z,4.40
2018-05-25T15:30:53.678Z,5.10
2018-05-25T15:31:53.661Z,4.60
2018-05-25T15:32:53.886Z,5.10
2018-05-25T15:33:53.981Z,5.10
2018-05-25T15:34:54.231Z,4.50
2018-05-25T15:35:54.362Z,4.70
2018-05-25T15:36:54.492Z,4.90
2018-05-25T15:37:54.689Z,5.20
2018-05-25T15:38:54.832Z,5.10
2018-05-25T15:39:54.998Z,5.00
2018-05-25T15:40:55.252Z,5.00
2018-05-25T15:41:55.352Z,4.80
2018-05-25T15:42:55.547Z,5.40
2018-05-25T15:43:55.725Z,4.80
2018-05-25T15:44:55.959Z,6.40
2018-05-25T15:45:56.106Z,4.70
2018-05-25T15:46:56.290Z,4.90
2018-05-25T15:47:56.422Z,5.10
2018-05-25T15:48:56.597Z,5.70
2018-05-25T15:49:56.812Z,5.80
2018-05-25T15:50:56.921Z,6.00
2018-05-25T15:51:57.110Z,4.90
2018-05-25T15:52:57.334Z,7.30
2018-05-25T15:53:57.455Z,6.30
2018-05-25T15:54:57.677Z,5.60
2018-05-25T15:55:57.856Z,5.30
2018-05-25T15:56:57.925Z,5.80
2018-05-25T15:57:58.182Z,6.50
2018-05-25T15:58:58.302Z,5.70
2018-05-25T15:59:58.477Z,7.10
2018-05-25T16:00:58.641Z,5.90
2018-05-25T16:01:58.821Z,5.50
2018-05-25T16:02:59.036Z,6.90
2018-05-25T16:03:59.144Z,6.70
2018-05-25T16:04:59.271Z,6.10
2018-05-25T16:05:59.458Z,8.40
2018-05-25T16:06:59.687Z,7.80
2018-05-25T16:07:59.801Z,5.60
2018-05-25T16:09:00.022Z,6.90
2018-05-25T16:10:00.208Z,5.50
2018-05-25T16:11:00.336Z,5.70
2018-05-25T16:12:00.464Z,6.10
2018-05-25T16:13:00.653Z,6.00
2018-05-25T16:14:00.855Z,5.60
2018-05-25T16:15:00.973Z,5.80
2018-05-25T16:16:01.173Z,7.30
2018-05-25T16:17:01.340Z,5.50
2018-05-25T16:18:01.509Z,6.10
2018-05-25T16:19:01.652Z,5.30