createdAt,value
2023-03-02T01:53:17.846Z,2.16
2023-03-02T02:03:17.755Z,2.17
2023-03-02T02:04:17.835Z,2.26
2023-03-02T02:05:17.895Z,2.09
2023-03-02T02:06:18.036Z,1.70
2023-03-02T02:07:18.020Z,1.92
2023-03-02T02:08:18.147Z,2.08
2023-03-02T02:09:18.145Z,1.89
2023-03-02T02:10:18.211Z,1.93
2023-03-02T02:11:18.276Z,1.94
2023-03-02T02:43:20.206Z,2.10
2023-03-02T05:32:28.013Z,2.04
2023-03-02T06:06:27.725Z,1.93
2023-03-02T06:07:27.764Z,2.20
2023-03-02T06:08:27.810Z,1.70
2023-03-02T06:09:27.859Z,1.98
2023-03-02T06:10:27.897Z,2.06
2023-03-02T06:11:27.946Z,1.62
2023-03-02T06:12:27.976Z,1.93
2023-03-02T06:13:28.013Z,1.76
2023-03-02T06:14:28.079Z,1.75
2023-03-02T06:15:28.096Z,1.98
2023-03-02T06:16:28.223Z,1.86
2023-03-02T06:17:28.178Z,2.02
2023-03-02T06:18:28.266Z,1.66
2023-03-02T06:19:28.248Z,1.84
2023-03-02T06:20:28.284Z,2.01
2023-03-02T06:21:28.389Z,1.85
2023-03-02T06:22:28.371Z,1.79
2023-03-02T06:23:28.402Z,1.96
2023-03-02T06:24:29.439Z,2.09
2023-03-02T06:25:28.476Z,2.30
2023-03-02T06:26:28.512Z,2.31
2023-03-02T06:27:28.512Z,2.31
2023-03-02T06:28:28.526Z,2.82
2023-03-02T06:29:28.602Z,2.88
2023-03-02T06:30:28.708Z,2.71
2023-03-02T06:31:28.856Z,2.67
2023-03-02T06:32:28.905Z,2.67
2023-03-02T06:33:29.412Z,2.68
2023-03-02T06:34:28.958Z,2.45
2023-03-02T06:36:29.096Z,2.22
2023-03-02T06:37:29.872Z,2.71
2023-03-02T06:38:29.057Z,2.47
2023-03-02T06:39:29.062Z,2.45
2023-03-02T06:40:29.072Z,2.24
2023-03-02T06:41:29.066Z,2.32
2023-03-02T06:42:29.418Z,2.32
2023-03-02T06:43:29.064Z,2.41
2023-03-02T06:44:29.054Z,2.20
2023-03-02T06:45:29.054Z,2.21
2023-03-02T06:46:29.042Z,2.41
2023-03-02T06:47:30.205Z,2.26
2023-03-02T06:48:29.024Z,2.66
2023-03-02T06:49:29.018Z,2.42
2023-03-02T06:50:28.996Z,2.41
2023-03-02T06:51:29.040Z,2.50
2023-03-02T06:52:28.980Z,2.37
2023-03-02T06:53:28.959Z,2.08
2023-03-02T06:54:28.947Z,1.79
2023-03-02T06:55:28.955Z,1.93
2023-03-02T06:56:28.935Z,2.13
2023-03-02T06:57:28.916Z,2.45
2023-03-02T06:58:28.910Z,2.41
2023-03-02T06:59:28.912Z,2.42
2023-03-02T07:00:28.928Z,2.33
2023-03-02T07:01:28.908Z,2.77
2023-03-02T07:02:28.889Z,7.47
2023-03-02T07:03:28.927Z,7.97
2023-03-02T07:04:28.882Z,8.89
2023-03-02T07:05:28.869Z,7.31
2023-03-02T07:06:28.873Z,6.22
2023-03-02T07:07:28.884Z,6.93
2023-03-02T07:08:28.877Z,7.85
2023-03-02T07:09:28.869Z,5.86
2023-03-02T07:10:28.856Z,6.86
2023-03-02T07:11:28.867Z,5.76
2023-03-02T07:12:28.873Z,5.72
2023-03-02T07:13:28.941Z,5.86
2023-03-02T07:14:28.860Z,5.73
2023-03-02T07:15:28.860Z,5.63
2023-03-02T07:16:28.898Z,5.77
2023-03-02T07:17:28.853Z,5.13
2023-03-02T07:18:28.846Z,5.15
2023-03-02T07:19:28.848Z,4.91
2023-03-02T07:20:28.844Z,5.10
2023-03-02T07:21:28.831Z,5.00
2023-03-02T07:22:28.830Z,5.03
2023-03-02T07:23:28.820Z,5.19
2023-03-02T07:24:28.801Z,5.07
2023-03-02T07:25:28.793Z,5.13
2023-03-02T07:26:31.430Z,4.42
2023-03-02T07:27:29.020Z,4.57
2023-03-02T07:28:29.027Z,4.41
2023-03-02T07:29:29.021Z,4.65
2023-03-02T07:30:29.063Z,4.38
2023-03-02T07:31:29.970Z,4.63
2023-03-02T07:32:29.196Z,4.42
2023-03-02T07:33:29.192Z,4.39
2023-03-02T07:34:29.239Z,4.30
2023-03-02T07:35:29.342Z,4.18
2023-03-02T07:36:29.322Z,4.46
2023-03-02T07:37:29.384Z,4.51
2023-03-02T07:39:29.458Z,5.02
2023-03-02T07:40:29.522Z,4.31
2023-03-02T07:41:29.542Z,4.13
2023-03-02T07:42:29.627Z,4.05
2023-03-02T07:43:29.654Z,4.18
2023-03-02T07:44:29.706Z,5.07
2023-03-02T07:45:29.761Z,4.22
2023-03-02T07:46:29.895Z,3.80
2023-03-02T07:47:29.935Z,3.94
2023-03-02T07:48:29.888Z,4.21
2023-03-02T07:49:29.937Z,3.95
2023-03-02T07:50:30.016Z,3.96
2023-03-02T07:51:30.216Z,3.55
2023-03-02T07:52:30.122Z,5.27
2023-03-02T07:53:30.143Z,3.53
2023-03-02T07:54:30.191Z,3.78
2023-03-02T07:55:30.221Z,4.05
2023-03-02T07:56:30.281Z,4.11
2023-03-02T07:57:30.351Z,3.78
2023-03-02T07:58:30.396Z,4.13
2023-03-02T07:59:30.438Z,3.63
2023-03-02T08:00:30.492Z,4.02
2023-03-02T08:01:30.882Z,3.47
2023-03-02T08:02:30.609Z,3.81
2023-03-02T08:03:30.711Z,3.59
2023-03-02T08:04:30.705Z,3.51
2023-03-02T08:05:30.746Z,3.75
2023-03-02T08:06:30.804Z,3.31
2023-03-02T08:07:30.834Z,4.00
2023-03-02T08:08:30.888Z,4.11
2023-03-02T08:09:30.946Z,3.25
2023-03-02T08:10:31.943Z,3.54
2023-03-02T08:11:31.410Z,3.87
2023-03-02T08:12:31.092Z,3.57
2023-03-02T08:13:31.145Z,3.54
2023-03-02T08:14:31.185Z,3.85
2023-03-02T08:15:31.223Z,3.57
2023-03-02T08:16:31.344Z,3.80
2023-03-02T08:17:32.866Z,3.85
2023-03-02T08:18:31.338Z,3.50
2023-03-02T08:19:31.380Z,3.98
2023-03-02T08:20:31.466Z,3.66
2023-03-02T08:21:31.873Z,3.91
2023-03-02T08:22:31.530Z,3.73
2023-03-02T08:23:31.580Z,4.35
2023-03-02T08:24:31.589Z,3.85
2023-03-02T08:26:32.445Z,3.70
2023-03-02T08:27:31.745Z,3.63
2023-03-02T08:28:31.800Z,4.20
2023-03-02T08:29:31.726Z,3.69
2023-03-02T08:30:32.489Z,3.96
2023-03-02T08:31:33.151Z,3.76
2023-03-02T08:32:32.763Z,3.37
2023-03-02T08:33:31.727Z,3.99
2023-03-02T08:34:32.370Z,3.18
2023-03-02T08:35:31.740Z,3.73
2023-03-02T08:36:32.069Z,3.70
2023-03-02T08:37:31.699Z,3.59
2023-03-02T08:38:31.695Z,3.28
2023-03-02T08:39:31.682Z,3.74
2023-03-02T08:40:31.671Z,3.64
2023-03-02T08:41:32.175Z,3.20
2023-03-02T08:42:31.665Z,3.79
2023-03-02T08:43:31.644Z,3.53
2023-03-02T08:44:31.637Z,3.88
2023-03-02T08:45:32.499Z,3.46
2023-03-02T08:46:31.612Z,3.26
2023-03-02T08:47:31.624Z,4.02
2023-03-02T08:48:31.623Z,3.32
2023-03-02T08:49:31.608Z,3.48
2023-03-02T08:50:31.612Z,4.21
2023-03-02T08:51:31.955Z,3.68
2023-03-02T08:52:31.569Z,4.80
2023-03-02T08:53:31.574Z,3.10
2023-03-02T08:54:31.572Z,3.31
2023-03-02T08:55:31.742Z,3.75
2023-03-02T08:56:31.871Z,4.11
2023-03-02T08:57:31.567Z,3.40
2023-03-02T08:58:31.561Z,3.92
2023-03-02T08:59:31.562Z,3.56
2023-03-02T09:00:31.822Z,3.60
2023-03-02T09:01:32.224Z,3.46
2023-03-02T09:02:31.587Z,3.46
2023-03-02T09:03:32.378Z,3.19
2023-03-02T09:04:31.692Z,3.46
2023-03-02T09:05:31.557Z,3.63
2023-03-02T09:06:31.783Z,3.18
2023-03-02T09:07:31.579Z,3.24
2023-03-02T09:09:31.548Z,3.32
2023-03-02T09:10:31.589Z,2.81
2023-03-02T09:11:31.978Z,3.81
2023-03-02T09:12:32.464Z,3.37
2023-03-02T09:13:31.744Z,5.77
2023-03-02T09:14:31.832Z,7.08
2023-03-02T09:15:31.893Z,9.00
2023-03-02T09:16:31.951Z,9.99
2023-03-02T09:17:31.918Z,9.11
2023-03-02T09:18:31.955Z,7.56
2023-03-02T09:19:32.010Z,7.34
2023-03-02T09:20:32.119Z,6.61
2023-03-02T09:21:32.492Z,7.35
2023-03-02T09:22:32.309Z,8.04
2023-03-02T09:23:32.420Z,8.55
2023-03-02T09:24:32.447Z,7.84
2023-03-02T09:25:32.472Z,7.57
2023-03-02T09:26:32.496Z,7.01
2023-03-02T09:27:32.573Z,7.43
2023-03-02T09:28:32.611Z,7.48
2023-03-02T09:29:32.707Z,7.44
2023-03-02T09:30:32.801Z,6.48
2023-03-02T09:31:33.287Z,6.51
2023-03-02T09:33:32.965Z,6.81
2023-03-02T09:34:33.031Z,6.67
2023-03-02T09:35:33.116Z,6.48
2023-03-02T09:36:33.181Z,6.52
2023-03-02T09:37:33.262Z,6.34
2023-03-02T09:38:33.328Z,6.56
2023-03-02T09:39:33.400Z,6.21
2023-03-02T09:40:33.473Z,6.22
2023-03-02T09:41:33.843Z,5.52
2023-03-02T09:42:43.446Z,6.16
2023-03-02T09:43:34.615Z,6.38
2023-03-02T09:44:33.686Z,6.80
2023-03-02T09:45:33.649Z,5.92
2023-03-02T09:46:33.609Z,5.71
2023-03-02T09:47:36.071Z,5.65
2023-03-02T09:48:33.856Z,6.18
2023-03-02T09:49:34.100Z,5.94
2023-03-02T09:50:33.999Z,6.17
2023-03-02T09:51:35.141Z,5.56
2023-03-02T09:52:34.093Z,6.03
2023-03-02T09:53:34.158Z,5.86
2023-03-02T09:54:34.277Z,5.73
2023-03-02T09:55:34.275Z,5.48
2023-03-02T09:56:34.626Z,6.12
2023-03-02T09:57:34.382Z,5.95
2023-03-02T09:58:34.444Z,6.49
2023-03-02T09:59:34.509Z,5.95
2023-03-02T10:00:34.568Z,6.13
2023-03-02T10:01:34.640Z,5.44
2023-03-02T10:02:34.752Z,5.55
2023-03-02T10:03:34.851Z,5.70
2023-03-02T10:04:35.422Z,5.57
2023-03-02T10:05:34.873Z,5.88
2023-03-02T10:06:35.133Z,5.55
2023-03-02T10:07:35.023Z,5.94
2023-03-02T10:08:35.074Z,5.50
2023-03-02T10:09:35.141Z,5.23
2023-03-02T10:10:35.202Z,5.71
2023-03-02T10:11:35.258Z,6.22
2023-03-02T10:12:35.329Z,5.29
2023-03-02T10:13:35.396Z,4.84
2023-03-02T10:14:35.470Z,5.99
2023-03-02T10:15:35.533Z,5.69
2023-03-02T10:16:36.053Z,5.55
2023-03-02T10:19:35.829Z,5.67
2023-03-02T10:38:37.990Z,5.10
2023-03-02T10:40:37.976Z,4.95
2023-03-02T10:45:38.480Z,5.18
2023-03-02T10:48:40.903Z,6.19
2023-03-02T10:49:37.716Z,5.50
2023-03-02T10:50:37.724Z,5.26
2023-03-02T10:51:37.732Z,5.26
2023-03-02T10:52:37.738Z,5.42
2023-03-02T10:53:37.757Z,5.45
2023-03-02T10:54:37.758Z,5.83
2023-03-02T10:55:37.767Z,5.07
2023-03-02T10:56:37.764Z,5.02
2023-03-02T10:57:38.493Z,5.70
2023-03-02T10:58:37.766Z,5.48
2023-03-02T10:59:37.767Z,5.38
2023-03-02T11:00:37.777Z,5.20
2023-03-02T11:01:37.813Z,5.46
2023-03-02T11:02:37.805Z,6.20
2023-03-02T11:03:37.786Z,5.13
2023-03-02T11:04:37.853Z,5.50
2023-03-02T11:05:37.801Z,5.93
2023-03-02T11:06:37.793Z,5.27
2023-03-02T11:07:38.051Z,5.05
2023-03-02T11:08:37.809Z,6.02
2023-03-02T11:09:37.815Z,5.01
2023-03-02T11:10:37.807Z,5.00
2023-03-02T11:11:38.289Z,4.41
2023-03-02T11:12:37.819Z,4.69
2023-03-02T11:13:37.819Z,4.87
2023-03-02T11:14:37.827Z,5.62
2023-03-02T11:15:37.890Z,6.45
2023-03-02T11:16:37.829Z,5.20
2023-03-02T11:17:37.826Z,5.43
2023-03-02T11:18:37.838Z,5.34
2023-03-02T11:19:37.912Z,5.63
2023-03-02T11:20:38.018Z,5.45
2023-03-02T11:21:38.042Z,4.84
2023-03-02T11:22:38.105Z,5.32
2023-03-02T11:23:38.194Z,4.81
2023-03-02T11:24:38.243Z,4.92
2023-03-02T11:25:38.311Z,5.06
2023-03-02T11:26:38.378Z,5.46
2023-03-02T11:27:38.448Z,4.56
2023-03-02T11:28:38.529Z,4.98
2023-03-02T11:29:39.489Z,5.04
2023-03-02T11:30:38.652Z,4.78
2023-03-02T11:31:38.735Z,4.85
2023-03-02T11:32:38.861Z,5.07
2023-03-02T11:33:38.875Z,5.07
2023-03-02T11:34:38.912Z,5.21
2023-03-02T11:35:39.068Z,4.70
2023-03-02T11:36:39.040Z,4.73
2023-03-02T11:37:39.099Z,5.41
2023-03-02T11:38:39.169Z,5.57
2023-03-02T11:39:46.477Z,5.33
2023-03-02T11:40:42.667Z,4.72
2023-03-02T11:41:39.299Z,4.98
2023-03-02T11:42:39.325Z,4.65
2023-03-02T11:43:39.229Z,5.08
2023-03-02T11:44:39.235Z,4.93
2023-03-02T11:45:39.242Z,5.43
2023-03-02T11:46:39.261Z,4.88
2023-03-02T11:47:39.285Z,5.41
2023-03-02T11:48:39.244Z,4.25
2023-03-02T11:49:39.350Z,4.91
2023-03-02T11:50:39.240Z,4.68
2023-03-02T11:51:47.136Z,5.63
2023-03-02T11:52:40.236Z,4.42
2023-03-02T11:53:39.282Z,5.27
2023-03-02T11:54:39.235Z,4.83
2023-03-02T11:55:39.242Z,5.09
2023-03-02T11:56:39.300Z,4.75
2023-03-02T11:57:39.920Z,4.68
2023-03-02T11:58:39.252Z,4.78
2023-03-02T11:59:39.245Z,4.04
2023-03-02T12:00:39.308Z,4.99
2023-03-02T12:01:39.430Z,5.01
2023-03-02T12:02:39.416Z,4.55
2023-03-02T12:04:39.539Z,4.61
2023-03-02T12:05:39.668Z,5.02
2023-03-02T12:06:39.769Z,4.33
2023-03-02T12:07:39.767Z,4.69
2023-03-02T12:08:39.901Z,4.57
2023-03-02T12:09:39.895Z,4.48
2023-03-02T12:10:39.969Z,4.68
2023-03-02T12:11:40.047Z,4.59
2023-03-02T12:12:40.109Z,4.62
2023-03-02T12:47:42.474Z,4.70
2023-03-02T12:48:42.763Z,4.74
2023-03-02T12:49:42.376Z,4.69
2023-03-02T12:50:42.422Z,4.46
2023-03-02T12:51:42.543Z,4.21
2023-03-02T12:52:42.526Z,4.53
2023-03-02T12:53:42.534Z,4.43
2023-03-02T12:54:42.664Z,4.17
2023-03-02T12:55:42.756Z,4.11
2023-03-02T12:56:42.743Z,4.43
2023-03-02T13:24:44.155Z,4.09
2023-03-02T13:25:44.178Z,4.83
2023-03-02T13:26:44.181Z,4.73
2023-03-02T13:27:44.311Z,4.38
2023-03-02T13:28:44.241Z,4.05
2023-03-02T13:29:44.348Z,4.34
2023-03-02T13:30:44.514Z,3.73
2023-03-02T13:31:44.578Z,4.21
2023-03-02T13:32:44.655Z,4.01
2023-03-02T13:33:44.748Z,4.29
2023-03-02T13:36:44.870Z,4.31
2023-03-02T14:52:48.044Z,3.53
2023-03-02T15:01:47.800Z,4.02
2023-03-02T15:02:47.903Z,3.17
2023-03-02T15:03:47.785Z,4.08
2023-03-02T15:06:00.238Z,3.63
2023-03-02T15:07:47.892Z,3.74
2023-03-02T15:08:47.901Z,3.84
2023-03-02T15:09:47.901Z,3.77
2023-03-02T15:11:47.908Z,3.19
2023-03-02T15:22:48.047Z,4.41
2023-03-02T15:23:48.116Z,3.98
2023-03-02T15:24:48.108Z,3.78
2023-03-02T15:25:48.142Z,4.01
2023-03-02T15:26:48.570Z,3.63
2023-03-02T15:27:48.199Z,4.19
2023-03-02T15:28:48.218Z,3.65
2023-03-02T15:29:48.237Z,3.85
2023-03-02T15:30:48.268Z,3.50
2023-03-02T15:31:48.309Z,3.84
2023-03-02T15:34:48.394Z,3.67
2023-03-02T15:40:48.704Z,3.36
2023-03-02T15:41:48.722Z,3.74
2023-03-02T15:42:48.745Z,3.53
2023-03-02T15:43:48.767Z,3.38
2023-03-02T15:44:48.794Z,3.54
2023-03-02T15:45:48.888Z,3.39
2023-03-02T15:46:48.976Z,3.39
2023-03-02T15:47:48.950Z,3.57
2023-03-02T15:48:48.975Z,3.34
2023-03-02T15:50:49.082Z,3.54
2023-03-02T15:59:49.380Z,3.37
2023-03-02T16:00:49.443Z,3.52
2023-03-02T16:01:49.452Z,3.57
2023-03-02T16:02:49.538Z,3.31
2023-03-02T16:03:49.515Z,3.82
2023-03-02T16:04:50.068Z,3.39
2023-03-02T16:06:49.613Z,2.96
2023-03-02T16:07:49.664Z,3.12
2023-03-02T16:08:49.759Z,3.43
2023-03-02T16:09:49.765Z,3.45
2023-03-02T16:10:49.779Z,3.35
2023-03-02T16:11:49.827Z,3.38
2023-03-02T16:12:49.867Z,3.46
2023-03-02T16:13:49.883Z,4.02
2023-03-02T16:14:50.596Z,3.62
2023-03-02T16:15:50.009Z,3.76
2023-03-02T16:16:50.065Z,3.43
2023-03-02T16:17:50.003Z,3.41
2023-03-02T16:18:50.062Z,3.12
2023-03-02T16:19:50.069Z,3.22
2023-03-02T16:20:50.201Z,3.85
2023-03-02T16:21:50.155Z,4.09
2023-03-02T16:22:50.171Z,3.22
2023-03-02T16:23:50.219Z,3.70
2023-03-02T16:24:50.256Z,3.70
2023-03-02T16:25:50.276Z,4.02
2023-03-02T16:26:50.317Z,3.38
2023-03-02T16:27:50.354Z,3.92
2023-03-02T16:28:50.399Z,3.25
2023-03-02T16:29:50.425Z,3.35
2023-03-02T16:30:50.466Z,3.72
2023-03-02T16:31:50.504Z,4.02
2023-03-02T16:32:50.535Z,3.37
2023-03-02T16:33:50.563Z,3.13
2023-03-02T16:34:50.707Z,3.08
2023-03-02T16:35:50.649Z,3.64
2023-03-02T16:36:50.694Z,3.51
2023-03-02T16:37:50.734Z,3.41
2023-03-02T16:38:50.811Z,3.33
2023-03-02T16:39:51.086Z,3.64
2023-03-02T16:40:50.854Z,3.78
2023-03-02T16:41:50.952Z,2.91
2023-03-02T16:42:50.952Z,3.21
2023-03-02T16:43:50.994Z,3.41
2023-03-02T16:44:51.034Z,2.92
2023-03-02T16:45:51.099Z,3.05
2023-03-02T16:46:51.119Z,3.46
2023-03-02T16:47:51.159Z,3.29
2023-03-02T16:48:51.214Z,3.64
2023-03-02T16:49:51.238Z,3.08
2023-03-02T16:50:51.280Z,3.47
2023-03-02T16:51:51.306Z,3.33
2023-03-02T16:52:51.357Z,3.46
2023-03-02T16:53:51.400Z,3.46
2023-03-02T16:54:51.445Z,3.79
2023-03-02T16:55:51.475Z,3.68
2023-03-02T16:56:51.523Z,3.33
2023-03-02T16:57:51.542Z,3.50
2023-03-02T16:58:51.597Z,3.10
2023-03-02T16:59:51.631Z,3.65
2023-03-02T17:00:52.049Z,3.18
2023-03-02T17:01:51.784Z,3.93
2023-03-02T17:02:51.806Z,2.83
2023-03-02T17:03:51.916Z,2.87
2023-03-02T17:04:51.888Z,3.21
2023-03-02T17:05:51.930Z,3.29
2023-03-02T17:07:00.625Z,2.99
2023-03-02T17:07:52.991Z,3.02
2023-03-02T17:08:52.018Z,3.01
2023-03-02T17:09:52.016Z,3.15
2023-03-02T17:10:52.041Z,3.42
2023-03-02T17:11:52.045Z,3.00
2023-03-02T17:12:52.057Z,3.26
2023-03-02T17:13:52.067Z,2.93
2023-03-02T17:14:52.154Z,3.05
2023-03-02T17:15:52.111Z,3.42
2023-03-02T17:16:52.129Z,3.16
2023-03-02T17:17:52.134Z,3.33
2023-03-02T17:18:52.155Z,3.26
2023-03-02T17:19:52.175Z,3.03
2023-03-02T17:20:52.199Z,3.80
2023-03-02T17:21:52.201Z,3.24
2023-03-02T17:22:52.205Z,3.36
2023-03-02T17:23:52.217Z,2.99
2023-03-02T17:24:52.239Z,3.49
2023-03-02T17:25:52.249Z,3.33
2023-03-02T17:26:52.258Z,3.46
2023-03-02T17:27:52.292Z,3.29
2023-03-02T17:28:52.297Z,3.25
2023-03-02T17:29:52.401Z,2.93
2023-03-02T17:30:52.431Z,2.88
2023-03-02T17:31:52.500Z,3.20
2023-03-02T17:32:52.480Z,3.48
2023-03-02T17:33:52.508Z,3.37
2023-03-02T17:34:52.570Z,3.11
2023-03-02T17:35:52.597Z,3.20
2023-03-02T17:36:52.725Z,3.21
2023-03-02T17:37:52.718Z,3.43
2023-03-02T17:38:52.744Z,3.12
2023-03-02T17:39:52.840Z,3.30
2023-03-02T17:40:52.821Z,3.06
2023-03-02T17:41:52.880Z,3.38
2023-03-02T17:42:55.395Z,3.28
2023-03-02T17:43:52.940Z,3.38
2023-03-02T17:44:52.950Z,3.25
2023-03-02T17:45:52.984Z,2.85
2023-03-02T17:46:52.969Z,3.60
2023-03-02T17:47:52.994Z,3.26
2023-03-02T17:48:54.155Z,2.81
2023-03-02T17:49:53.619Z,3.38
2023-03-02T17:50:53.105Z,3.09
2023-03-02T17:51:53.020Z,2.75
2023-03-02T17:52:53.028Z,3.30
2023-03-02T17:53:53.039Z,3.57
2023-03-02T17:54:54.133Z,3.15
2023-03-02T17:55:53.058Z,2.70
2023-03-02T17:56:53.070Z,3.43
2023-03-02T17:57:53.072Z,3.09
2023-03-02T17:58:53.096Z,3.79
2023-03-02T17:59:53.088Z,3.39
2023-03-02T18:00:54.073Z,3.21
2023-03-02T18:01:53.112Z,3.32
2023-03-02T18:02:53.181Z,3.01
2023-03-02T18:03:53.134Z,3.13
2023-03-02T18:04:53.126Z,3.44
2023-03-02T18:05:53.128Z,3.28
2023-03-02T18:06:54.156Z,2.77
2023-03-02T18:07:53.145Z,2.81
2023-03-02T18:08:53.180Z,3.40
2023-03-02T18:09:53.612Z,2.48
2023-03-02T18:10:53.164Z,2.87
2023-03-02T18:11:53.169Z,2.94
2023-03-02T18:12:54.409Z,2.68
2023-03-02T18:13:53.193Z,3.34
2023-03-02T18:14:53.222Z,3.40
2023-03-02T18:15:53.223Z,2.86
2023-03-02T18:16:53.201Z,2.91
2023-03-02T18:17:53.218Z,3.08
2023-03-02T18:18:54.230Z,2.99
2023-03-02T18:19:53.244Z,3.38
2023-03-02T18:20:53.289Z,3.04
2023-03-02T18:21:53.320Z,2.66
2023-03-02T18:22:53.371Z,3.66
2023-03-02T18:23:53.416Z,3.71
2023-03-02T18:24:53.466Z,3.16
2023-03-02T18:25:53.520Z,3.18
2023-03-02T18:26:53.567Z,3.65
2023-03-02T18:27:54.142Z,3.23
2023-03-02T18:28:53.661Z,3.43
2023-03-02T18:29:53.703Z,3.17
2023-03-02T18:30:53.759Z,3.15
2023-03-02T18:31:53.867Z,2.92
2023-03-02T18:32:53.863Z,2.96
2023-03-02T18:33:53.902Z,2.98
2023-03-02T18:34:53.960Z,3.29
2023-03-02T18:35:54.006Z,3.38
2023-03-02T18:36:54.052Z,3.04
2023-03-02T18:37:54.135Z,3.55
2023-03-02T18:38:54.158Z,3.56
2023-03-02T18:39:54.207Z,2.73
2023-03-02T18:40:54.245Z,3.08
2023-03-02T18:41:54.298Z,3.17
2023-03-02T18:42:54.343Z,3.00
2023-03-02T18:43:54.401Z,2.88
2023-03-02T18:44:54.490Z,3.10
2023-03-02T18:45:54.477Z,2.82
2023-03-02T18:46:54.683Z,3.44
2023-03-02T18:47:54.577Z,2.56
2023-03-02T18:48:54.627Z,3.11
2023-03-02T18:49:54.673Z,2.95
2023-03-02T18:50:54.722Z,3.57
2023-03-02T18:51:54.777Z,2.92
2023-03-02T18:52:54.814Z,3.32
2023-03-02T18:53:54.871Z,2.68
2023-03-02T18:54:54.916Z,3.38
2023-03-02T18:55:54.955Z,3.00
2023-03-02T18:56:55.005Z,2.67
2023-03-02T18:57:55.076Z,2.98
2023-03-02T18:58:55.120Z,3.36
2023-03-02T18:59:55.161Z,2.73
2023-03-02T19:00:55.238Z,3.32
2023-03-02T19:01:55.299Z,3.02
2023-03-02T19:02:55.308Z,3.03
2023-03-02T19:03:55.346Z,3.02
2023-03-02T19:04:55.420Z,2.83
2023-03-02T19:05:57.942Z,2.54
2023-03-02T19:06:55.454Z,3.14
2023-03-02T19:07:55.464Z,3.03
2023-03-02T19:08:55.490Z,2.97
2023-03-02T19:09:55.491Z,2.92
2023-03-02T19:10:55.532Z,3.26
2023-03-02T19:11:55.517Z,2.91
2023-03-02T19:12:55.531Z,2.83
2023-03-02T19:13:55.615Z,2.97
2023-03-02T20:37:57.732Z,2.73
2023-03-02T20:38:57.774Z,2.85
2023-03-02T20:39:57.833Z,2.42
2023-03-02T20:40:57.931Z,2.46
2023-03-02T20:41:57.920Z,2.39
2023-03-02T20:42:57.978Z,2.75
2023-03-02T20:43:58.024Z,2.54
2023-03-02T20:44:58.132Z,2.43
2023-03-02T20:45:58.175Z,2.34
2023-03-02T20:46:58.169Z,2.74
2023-03-02T20:47:58.223Z,3.23
2023-03-02T20:48:58.276Z,2.64
2023-03-02T20:49:58.322Z,2.95
2023-03-02T20:50:58.363Z,2.72
2023-03-02T20:51:58.429Z,2.50
2023-03-02T20:52:59.137Z,2.60
2023-03-02T20:53:58.525Z,2.79
2023-03-02T20:54:58.565Z,2.28
2023-03-02T20:55:58.620Z,2.72
2023-03-02T20:56:59.156Z,2.66
2023-03-02T20:57:58.719Z,2.52
2023-03-02T20:58:58.773Z,2.95
2023-03-02T20:59:58.831Z,2.82
2023-03-02T21:00:58.945Z,2.71
2023-03-02T21:01:58.935Z,2.70
2023-03-02T21:02:58.973Z,2.72
2023-03-02T21:03:59.972Z,2.50
2023-03-02T21:04:59.051Z,2.66
2023-03-02T21:05:59.067Z,2.76
2023-03-02T21:06:58.985Z,2.82
2023-03-02T21:07:59.005Z,2.56
2023-03-02T21:08:59.016Z,2.64
2023-03-02T21:09:59.026Z,2.75
2023-03-02T21:10:59.012Z,2.64
2023-03-02T21:11:59.025Z,2.73
2023-03-02T21:12:59.057Z,2.74
2023-03-02T22:37:03.505Z,2.26
2023-03-02T22:38:03.514Z,2.78
2023-03-02T22:39:03.576Z,1.96
2023-03-02T22:40:03.629Z,2.24
2023-03-02T22:41:03.694Z,2.28
2023-03-02T22:42:03.747Z,2.17
2023-03-02T22:43:03.800Z,2.15
2023-03-02T22:44:03.846Z,2.13
2023-03-02T22:45:03.904Z,2.44
2023-03-02T22:46:03.954Z,2.69
2023-03-02T22:47:04.007Z,2.44
2023-03-02T22:48:04.081Z,2.41
2023-03-02T22:49:04.136Z,2.45
2023-03-02T22:50:04.190Z,2.18
2023-03-02T22:51:04.244Z,2.27
2023-03-02T22:52:04.286Z,2.60
2023-03-02T22:53:04.371Z,2.31
2023-03-02T22:54:04.462Z,2.21
2023-03-02T22:55:04.507Z,2.41
2023-03-02T22:56:04.517Z,2.49
2023-03-02T22:57:04.576Z,2.49
2023-03-02T22:58:04.644Z,2.14
2023-03-02T22:59:04.689Z,2.53
2023-03-02T23:00:04.751Z,2.40
2023-03-02T23:01:04.918Z,2.56
2023-03-02T23:02:04.854Z,2.27
2023-03-02T23:03:04.915Z,2.40
2023-03-02T23:04:05.078Z,2.37
2023-03-02T23:05:05.026Z,2.07
2023-03-02T23:06:05.086Z,2.41
2023-03-02T23:07:05.143Z,2.26
2023-03-02T23:08:05.204Z,2.00
2023-03-02T23:09:05.257Z,2.37
2023-03-02T23:10:05.310Z,2.36
2023-03-02T23:11:05.432Z,2.68
2023-03-02T23:12:05.420Z,2.08
2023-03-02T23:13:05.483Z,2.12
2023-03-02T23:14:05.531Z,2.41
2023-03-02T23:15:05.603Z,2.55
2023-03-02T23:16:05.671Z,2.60
2023-03-02T23:17:05.698Z,2.36
2023-03-02T23:18:05.758Z,2.21
2023-03-02T23:19:05.817Z,2.44
2023-03-02T23:20:05.861Z,2.42
2023-03-02T23:21:05.906Z,2.30
2023-03-02T23:22:05.966Z,2.43
2023-03-02T23:23:06.026Z,2.62
2023-03-02T23:24:06.069Z,2.14
2023-03-02T23:25:06.132Z,2.10
2023-03-02T23:26:06.198Z,2.10
2023-03-02T23:27:06.251Z,2.75
2023-03-02T23:28:06.305Z,2.50
2023-03-02T23:29:06.380Z,2.13
2023-03-02T23:30:06.417Z,2.18
2023-03-02T23:31:06.562Z,2.37
2023-03-02T23:32:06.655Z,2.49
2023-03-02T23:33:06.588Z,2.32
2023-03-02T23:34:06.662Z,2.61
2023-03-02T23:35:06.697Z,1.77
2023-03-02T23:36:06.831Z,2.09
2023-03-02T23:37:06.817Z,2.32
2023-03-02T23:38:06.890Z,2.52
2023-03-02T23:39:06.936Z,2.55
2023-03-02T23:40:06.995Z,2.21
2023-03-02T23:41:07.046Z,2.10
2023-03-02T23:42:07.123Z,2.38
2023-03-02T23:43:07.151Z,2.49
2023-03-02T23:44:07.219Z,2.25
2023-03-02T23:45:07.273Z,2.25
2023-03-02T23:46:07.339Z,2.47
2023-03-02T23:47:07.404Z,3.03
2023-03-02T23:48:07.435Z,2.05
2023-03-02T23:49:08.201Z,2.67
2023-03-02T23:50:07.553Z,2.25
2023-03-02T23:51:08.186Z,2.02
2023-03-02T23:52:07.684Z,2.31
2023-03-02T23:53:07.714Z,1.98
2023-03-02T23:54:07.784Z,2.58
2023-03-02T23:55:07.850Z,2.45
2023-03-02T23:56:07.907Z,2.40
2023-03-02T23:57:07.977Z,2.45
2023-03-02T23:58:08.034Z,2.35
2023-03-02T23:59:08.071Z,2.73
