createdAt,value
2023-06-18T00:01:12.753Z,77.71
2023-06-18T00:03:42.733Z,77.69
2023-06-18T00:06:09.527Z,78.07
2023-06-18T00:08:36.219Z,77.70
2023-06-18T00:11:03.074Z,77.86
2023-06-18T00:13:29.727Z,77.70
2023-06-18T00:15:56.760Z,77.71
2023-06-18T00:18:23.478Z,77.79
2023-06-18T00:20:50.736Z,77.59
2023-06-18T00:23:17.463Z,77.71
2023-06-18T00:25:44.245Z,77.93
2023-06-18T00:28:11.181Z,77.89
2023-06-18T00:30:38.250Z,78.11
2023-06-18T00:33:05.201Z,78.08
2023-06-18T00:35:32.641Z,78.02
2023-06-18T00:38:00.560Z,78.35
2023-06-18T00:40:27.276Z,78.08
2023-06-18T00:42:53.990Z,78.15
2023-06-18T00:45:21.736Z,78.06
2023-06-18T00:47:49.734Z,77.99
2023-06-18T00:50:19.840Z,78.00
2023-06-18T00:52:49.303Z,77.93
2023-06-18T00:55:22.121Z,78.17
2023-06-18T00:58:00.949Z,78.22
2023-06-18T01:00:29.787Z,78.16
2023-06-18T01:02:57.619Z,78.23
2023-06-18T01:05:26.636Z,78.21
2023-06-18T01:07:54.269Z,78.18
2023-06-18T01:10:22.525Z,78.16
2023-06-18T01:12:50.316Z,78.29
2023-06-18T01:15:19.333Z,78.29
2023-06-18T01:17:49.500Z,78.24
2023-06-18T01:20:19.119Z,78.38
2023-06-18T01:23:01.261Z,78.39
2023-06-18T01:25:28.892Z,78.30
2023-06-18T01:27:57.526Z,78.68
2023-06-18T01:30:24.685Z,78.69
2023-06-18T01:32:51.876Z,79.09
2023-06-18T01:35:18.494Z,78.84
2023-06-18T01:38:07.104Z,78.88
2023-06-18T01:41:07.796Z,78.77
2023-06-18T01:43:46.599Z,78.98
2023-06-18T01:46:17.410Z,78.88
2023-06-18T01:48:53.322Z,79.18
2023-06-18T01:51:22.045Z,79.40
2023-06-18T01:53:51.862Z,79.33
2023-06-18T01:56:20.151Z,79.31
2023-06-18T01:58:47.126Z,79.24
2023-06-18T02:01:14.252Z,79.20
2023-06-18T02:03:44.874Z,79.43
2023-06-18T02:06:11.634Z,79.39
2023-06-18T02:08:38.435Z,79.33
2023-06-18T02:11:05.245Z,79.29
2023-06-18T02:13:32.111Z,79.38
2023-06-18T02:15:59.229Z,79.35
2023-06-18T02:18:26.169Z,79.47
2023-06-18T02:20:53.082Z,79.22
2023-06-18T02:23:19.815Z,79.32
2023-06-18T02:25:46.731Z,78.98
2023-06-18T02:28:13.407Z,79.17
2023-06-18T02:30:40.040Z,79.27
2023-06-18T02:33:11.943Z,78.94
2023-06-18T02:35:38.605Z,79.02
2023-06-18T02:38:05.631Z,79.06
2023-06-18T02:40:32.892Z,79.08
2023-06-18T02:42:59.609Z,79.12
2023-06-18T02:45:27.282Z,79.05
2023-06-18T02:47:54.412Z,78.91
2023-06-18T02:50:22.074Z,78.80
2023-06-18T02:52:49.166Z,78.98
2023-06-18T02:55:16.901Z,78.90
2023-06-18T02:57:43.925Z,78.97
2023-06-18T03:00:14.142Z,78.77
2023-06-18T03:02:45.764Z,78.75
2023-06-18T03:05:12.647Z,78.80
2023-06-18T03:07:39.353Z,78.73
2023-06-18T03:10:07.004Z,78.88
2023-06-18T03:12:33.743Z,78.93
2023-06-18T03:15:00.437Z,78.90
2023-06-18T03:17:27.103Z,78.92
2023-06-18T03:19:53.698Z,78.74
2023-06-18T03:22:20.683Z,78.63
2023-06-18T03:24:47.393Z,78.94
2023-06-18T03:27:14.473Z,78.68
2023-06-18T03:29:41.957Z,78.75
2023-06-18T03:32:09.829Z,78.71
2023-06-18T03:34:36.747Z,78.61
2023-06-18T03:37:03.546Z,78.47
2023-06-18T03:39:30.493Z,78.71
2023-06-18T03:41:57.345Z,78.62
2023-06-18T03:44:24.176Z,78.82
2023-06-18T03:46:51.509Z,78.70
2023-06-18T03:49:18.366Z,78.91
2023-06-18T03:51:45.188Z,78.87
2023-06-18T03:54:11.876Z,78.74
2023-06-18T03:56:38.488Z,78.78
2023-06-18T03:59:05.684Z,78.91
2023-06-18T04:01:32.910Z,78.78
2023-06-18T04:04:00.483Z,78.67
2023-06-18T04:06:28.384Z,78.66
2023-06-18T04:08:55.491Z,78.70
2023-06-18T04:11:22.575Z,78.53
2023-06-18T04:13:49.461Z,78.64
2023-06-18T04:16:16.283Z,78.69
2023-06-18T04:18:44.661Z,78.50
2023-06-18T04:21:11.551Z,78.58
2023-06-18T04:23:38.214Z,78.58
2023-06-18T04:26:04.838Z,78.56
2023-06-18T04:28:31.458Z,78.73
2023-06-18T04:30:58.108Z,78.42
2023-06-18T04:33:25.892Z,78.84
2023-06-18T04:35:52.628Z,78.64
2023-06-18T04:38:19.438Z,78.59
2023-06-18T04:40:46.309Z,78.46
2023-06-18T04:43:13.188Z,78.44
2023-06-18T04:45:39.853Z,78.47
2023-06-18T04:48:06.545Z,78.41
2023-06-18T04:50:33.141Z,78.38
2023-06-18T04:53:00.581Z,78.43
2023-06-18T04:55:28.840Z,78.33
2023-06-18T04:57:55.650Z,78.75
2023-06-18T05:00:22.788Z,78.78
2023-06-18T05:02:50.087Z,79.07
2023-06-18T05:05:17.110Z,78.97
2023-06-18T05:07:44.362Z,79.10
2023-06-18T05:10:11.570Z,79.08
2023-06-18T05:12:39.420Z,79.02
2023-06-18T05:15:07.862Z,78.88
2023-06-18T05:17:36.467Z,78.86
2023-06-18T05:20:05.356Z,78.79
2023-06-18T05:22:32.669Z,78.81
2023-06-18T05:25:00.759Z,78.88
2023-06-18T05:27:29.537Z,78.63
2023-06-18T05:29:56.534Z,78.90
2023-06-18T05:32:23.482Z,78.88
2023-06-18T05:34:50.819Z,78.87
2023-06-18T05:37:18.010Z,78.85
2023-06-18T05:39:44.721Z,78.78
2023-06-18T05:42:11.732Z,78.97
2023-06-18T05:44:38.358Z,78.97
2023-06-18T05:47:05.586Z,78.88
2023-06-18T05:49:32.285Z,78.60
2023-06-18T05:51:59.059Z,78.47
2023-06-18T05:54:26.701Z,78.35
2023-06-18T05:56:53.450Z,78.37
2023-06-18T05:59:20.117Z,78.42
2023-06-18T06:01:46.885Z,78.50
2023-06-18T06:04:13.660Z,78.34
2023-06-18T06:06:40.480Z,78.33
2023-06-18T06:09:08.418Z,78.16
2023-06-18T06:11:40.842Z,78.09
2023-06-18T06:14:08.970Z,78.14
2023-06-18T06:16:35.821Z,77.83
2023-06-18T06:19:02.622Z,77.68
2023-06-18T06:21:29.196Z,77.62
2023-06-18T06:23:56.016Z,77.79
2023-06-18T06:26:22.800Z,77.70
2023-06-18T06:28:51.061Z,77.59
2023-06-18T06:31:17.949Z,77.42
2023-06-18T06:33:44.683Z,77.39
2023-06-18T06:36:11.817Z,77.34
2023-06-18T06:38:38.371Z,77.49
2023-06-18T06:41:04.948Z,77.24
2023-06-18T06:43:31.718Z,76.94
2023-06-18T06:45:58.692Z,76.64
2023-06-18T06:48:25.282Z,76.70
2023-06-18T06:50:52.037Z,76.80
2023-06-18T06:53:18.606Z,76.74
2023-06-18T06:55:45.267Z,76.52
2023-06-18T06:58:12.353Z,76.35
2023-06-18T07:00:39.048Z,75.75
2023-06-18T07:03:05.950Z,75.75
2023-06-18T07:05:32.665Z,75.77
2023-06-18T07:08:00.511Z,75.25
2023-06-18T07:10:27.174Z,75.34
2023-06-18T07:12:54.000Z,75.32
2023-06-18T07:15:20.777Z,75.34
2023-06-18T07:17:47.395Z,75.09
2023-06-18T07:20:14.099Z,74.96
2023-06-18T07:22:40.900Z,74.71
2023-06-18T07:25:08.242Z,74.45
2023-06-18T07:27:36.054Z,74.09
2023-06-18T07:30:02.888Z,73.85
2023-06-18T07:32:29.479Z,73.83
2023-06-18T07:34:56.279Z,73.77
2023-06-18T07:37:22.917Z,73.78
2023-06-18T07:39:49.571Z,73.90
2023-06-18T07:42:16.699Z,73.27
2023-06-18T07:44:43.514Z,73.17
2023-06-18T07:47:10.109Z,72.93
2023-06-18T07:49:36.690Z,72.80
2023-06-18T07:52:03.685Z,72.75
2023-06-18T07:54:30.424Z,72.47
2023-06-18T07:56:57.041Z,72.01
2023-06-18T07:59:24.152Z,71.92
2023-06-18T08:01:51.457Z,72.13
2023-06-18T08:04:18.321Z,71.88
2023-06-18T08:06:47.433Z,71.71
2023-06-18T08:09:14.072Z,71.77
2023-06-18T08:11:41.259Z,72.06
2023-06-18T08:14:08.040Z,72.31
2023-06-18T08:16:34.901Z,72.76
2023-06-18T08:19:01.730Z,73.16
2023-06-18T08:21:28.386Z,73.58
2023-06-18T08:23:54.998Z,73.88
2023-06-18T08:26:24.035Z,74.08
2023-06-18T08:28:51.467Z,74.02
2023-06-18T08:31:18.323Z,74.11
2023-06-18T08:33:44.991Z,74.02
2023-06-18T08:36:11.652Z,74.21
2023-06-18T08:38:38.209Z,74.24
2023-06-18T08:41:06.843Z,74.05
2023-06-18T08:43:34.291Z,74.14
2023-06-18T08:46:19.920Z,73.94
2023-06-18T08:49:01.620Z,74.22
2023-06-18T08:51:28.539Z,74.31
2023-06-18T08:53:56.600Z,74.56
2023-06-18T08:56:24.376Z,74.54
2023-06-18T08:58:53.663Z,74.71
2023-06-18T09:01:20.818Z,74.75
2023-06-18T09:03:48.393Z,74.45
2023-06-18T09:06:15.716Z,74.25
2023-06-18T09:08:44.591Z,74.02
2023-06-18T09:11:11.310Z,73.70
2023-06-18T09:13:44.725Z,73.68
2023-06-18T09:16:12.109Z,73.75
2023-06-18T09:18:38.866Z,73.43
2023-06-18T09:21:05.963Z,73.32
2023-06-18T09:23:33.035Z,73.30
2023-06-18T09:26:00.753Z,73.19
2023-06-18T09:28:28.541Z,73.01
2023-06-18T09:30:59.384Z,73.05
2023-06-18T09:33:36.865Z,72.92
2023-06-18T09:36:06.281Z,72.89
2023-06-18T09:38:37.688Z,72.85
2023-06-18T09:41:13.819Z,73.04
2023-06-18T09:43:44.917Z,72.83
2023-06-18T09:46:13.377Z,72.72
2023-06-18T09:48:45.751Z,72.62
2023-06-18T09:51:15.199Z,72.82
2023-06-18T09:53:41.859Z,72.51
2023-06-18T09:56:10.877Z,72.17
2023-06-18T09:58:51.691Z,71.89
2023-06-18T10:01:20.850Z,71.48
2023-06-18T10:03:48.050Z,71.41
2023-06-18T10:06:20.061Z,71.28
2023-06-18T10:08:51.604Z,70.96
2023-06-18T10:11:20.093Z,70.96
2023-06-18T10:14:06.617Z,71.25
2023-06-18T10:16:35.645Z,71.06
2023-06-18T10:19:26.720Z,71.11
2023-06-18T10:22:00.054Z,70.81
2023-06-18T10:24:55.995Z,70.68
2023-06-18T10:27:23.452Z,70.41
2023-06-18T10:29:50.607Z,69.80
2023-06-18T10:32:17.767Z,70.01
2023-06-18T10:34:45.757Z,69.80
2023-06-18T10:37:14.353Z,69.24
2023-06-18T10:39:41.933Z,69.67
2023-06-18T10:42:17.126Z,69.41
2023-06-18T10:45:17.451Z,69.55
2023-06-18T10:47:45.302Z,69.75
2023-06-18T10:50:14.546Z,69.30
2023-06-18T10:52:45.607Z,69.27
2023-06-18T10:55:33.004Z,69.26
2023-06-18T10:58:05.303Z,69.25
2023-06-18T11:00:40.486Z,69.64
2023-06-18T11:03:13.964Z,70.14
2023-06-18T11:05:46.450Z,70.12
2023-06-18T11:08:15.885Z,69.96
2023-06-18T11:10:48.926Z,69.73
2023-06-18T11:13:17.154Z,70.02
2023-06-18T11:15:54.939Z,69.69
2023-06-18T11:18:23.682Z,69.80
2023-06-18T11:20:50.690Z,69.79
2023-06-18T11:23:18.164Z,69.36
2023-06-18T11:25:46.650Z,69.51
2023-06-18T11:28:14.998Z,69.86
2023-06-18T11:30:49.430Z,69.76
2023-06-18T11:33:27.565Z,69.35
2023-06-18T11:35:56.257Z,69.01
2023-06-18T11:38:23.909Z,68.79
2023-06-18T11:40:55.443Z,68.42
2023-06-18T11:43:22.669Z,67.33
2023-06-18T11:45:54.780Z,67.22
2023-06-18T11:48:22.552Z,67.10
2023-06-18T11:50:56.106Z,66.98
2023-06-18T11:53:23.465Z,66.57
2023-06-18T11:55:54.645Z,66.54
2023-06-18T11:58:22.432Z,66.65
2023-06-18T12:00:49.511Z,66.46
2023-06-18T12:03:16.187Z,66.15
2023-06-18T12:05:43.068Z,65.94
2023-06-18T12:08:14.787Z,64.83
2023-06-18T12:10:44.762Z,64.73
2023-06-18T12:13:38.918Z,64.14
2023-06-18T12:16:12.595Z,63.56
2023-06-18T12:18:44.728Z,63.17
2023-06-18T12:21:11.957Z,62.98
2023-06-18T12:23:42.902Z,62.86
2023-06-18T12:26:09.775Z,62.69
2023-06-18T12:28:36.479Z,62.32
2023-06-18T12:31:11.215Z,62.56
2023-06-18T12:33:42.812Z,62.19
2023-06-18T12:36:10.036Z,62.39
2023-06-18T12:38:45.178Z,62.31
2023-06-18T12:41:20.243Z,62.86
2023-06-18T12:43:47.234Z,63.54
2023-06-18T12:46:25.126Z,63.64
2023-06-18T12:48:53.264Z,64.56
2023-06-18T12:51:19.937Z,64.11
2023-06-18T12:53:46.946Z,63.56
2023-06-18T12:56:19.531Z,63.33
2023-06-18T12:58:46.855Z,62.83
2023-06-18T13:01:14.065Z,62.95
2023-06-18T13:03:45.141Z,62.80
2023-06-18T13:06:12.576Z,62.13
2023-06-18T13:08:39.414Z,61.73
2023-06-18T13:11:07.296Z,61.68
2023-06-18T13:13:34.037Z,61.69
2023-06-18T13:16:01.001Z,61.15
2023-06-18T13:18:28.131Z,60.92
2023-06-18T13:20:56.208Z,61.32
2023-06-18T13:23:22.818Z,61.38
2023-06-18T13:25:50.199Z,61.15
2023-06-18T13:28:18.364Z,61.24
2023-06-18T13:30:45.124Z,61.34
2023-06-18T13:33:12.516Z,61.96
2023-06-18T13:35:40.345Z,62.29
2023-06-18T13:38:09.251Z,61.69
2023-06-18T13:40:36.472Z,61.36
2023-06-18T13:43:03.727Z,61.08
2023-06-18T13:45:30.540Z,60.80
2023-06-18T13:47:57.588Z,60.82
2023-06-18T13:50:24.498Z,60.57
2023-06-18T13:52:51.192Z,60.70
2023-06-18T13:55:17.855Z,60.26
2023-06-18T13:57:44.563Z,59.89
2023-06-18T14:00:11.853Z,59.88
2023-06-18T14:02:38.847Z,59.97
2023-06-18T14:05:07.985Z,60.68
2023-06-18T14:07:34.979Z,60.83
2023-06-18T14:10:02.034Z,60.79
2023-06-18T14:12:28.714Z,61.05
2023-06-18T14:14:57.191Z,60.97
2023-06-18T14:17:25.368Z,61.43
2023-06-18T14:19:52.147Z,61.69
2023-06-18T14:22:19.762Z,62.30
2023-06-18T14:24:46.982Z,62.37
2023-06-18T14:27:14.102Z,62.72
2023-06-18T14:29:40.779Z,63.20
2023-06-18T14:32:07.525Z,63.47
2023-06-18T14:34:34.250Z,63.68
2023-06-18T14:37:00.898Z,64.10
2023-06-18T14:39:27.818Z,64.13
2023-06-18T14:41:54.455Z,63.91
2023-06-18T14:44:21.119Z,64.49
2023-06-18T14:46:47.837Z,64.64
2023-06-18T14:49:14.712Z,64.65
2023-06-18T14:51:41.450Z,64.81
2023-06-18T14:54:15.171Z,64.77
2023-06-18T14:56:43.616Z,64.98
2023-06-18T14:59:10.864Z,65.16
2023-06-18T15:01:38.647Z,65.49
2023-06-18T15:04:07.512Z,65.70
2023-06-18T15:06:35.472Z,66.06
2023-06-18T15:09:03.411Z,66.43
2023-06-18T15:11:31.053Z,66.41
2023-06-18T15:13:58.254Z,66.80
2023-06-18T15:16:25.766Z,66.74
2023-06-18T15:18:53.150Z,66.87
2023-06-18T15:21:20.525Z,66.97
2023-06-18T15:23:48.611Z,67.62
2023-06-18T15:26:16.094Z,67.29
2023-06-18T15:28:45.898Z,67.57
2023-06-18T15:33:44.843Z,67.69
2023-06-18T15:36:11.977Z,68.01
2023-06-18T15:38:42.888Z,68.20
2023-06-18T15:41:09.582Z,68.51
2023-06-18T15:43:36.330Z,68.19
2023-06-18T15:46:02.986Z,68.24
2023-06-18T15:48:29.660Z,68.32
2023-06-18T15:50:57.493Z,68.30
2023-06-18T15:53:24.691Z,68.42
2023-06-18T15:55:51.765Z,68.69
2023-06-18T15:58:19.957Z,69.05
2023-06-18T16:00:47.447Z,68.91
2023-06-18T16:03:14.394Z,69.18
2023-06-18T16:05:41.366Z,69.34
2023-06-18T16:08:08.720Z,69.33
2023-06-18T16:10:38.796Z,68.91
2023-06-18T16:13:06.693Z,69.09
2023-06-18T16:15:33.420Z,69.24
2023-06-18T16:18:08.852Z,69.36
2023-06-18T16:20:37.911Z,69.45
2023-06-18T16:23:05.388Z,69.92
2023-06-18T16:25:32.237Z,70.19
2023-06-18T16:28:00.417Z,70.53
2023-06-18T16:30:28.508Z,70.77
2023-06-18T16:32:55.889Z,70.72
2023-06-18T16:35:23.671Z,70.95
2023-06-18T16:37:50.936Z,70.88
2023-06-18T16:40:17.942Z,71.08
2023-06-18T16:42:44.827Z,71.21
2023-06-18T16:45:11.964Z,71.54
2023-06-18T16:47:38.688Z,71.74
2023-06-18T16:50:06.174Z,71.57
2023-06-18T16:52:33.017Z,71.79
2023-06-18T16:54:59.795Z,71.81
2023-06-18T16:57:26.793Z,72.15
2023-06-18T16:59:53.777Z,72.18
2023-06-18T17:02:20.583Z,72.41
2023-06-18T17:04:47.715Z,72.26
2023-06-18T17:07:16.391Z,72.52
2023-06-18T17:09:43.108Z,72.51
2023-06-18T17:12:10.327Z,72.59
2023-06-18T17:14:37.208Z,72.95
2023-06-18T17:17:04.282Z,72.83
2023-06-18T17:19:31.312Z,72.93
2023-06-18T17:21:59.495Z,73.01
2023-06-18T17:24:26.385Z,73.25
2023-06-18T17:26:53.648Z,73.18
2023-06-18T17:29:20.302Z,73.25
2023-06-18T17:31:46.959Z,73.56
2023-06-18T17:34:15.871Z,73.59
2023-06-18T17:36:42.475Z,73.70
2023-06-18T17:39:09.232Z,73.68
2023-06-18T17:41:36.913Z,73.81
2023-06-18T17:44:03.872Z,73.84
2023-06-18T17:46:30.621Z,73.72
2023-06-18T17:48:57.751Z,73.83
2023-06-18T17:51:25.264Z,73.68
2023-06-18T17:53:52.517Z,73.89
2023-06-18T17:56:19.517Z,74.01
2023-06-18T17:58:46.162Z,73.95
2023-06-18T18:01:14.184Z,74.09
2023-06-18T18:03:45.398Z,74.13
2023-06-18T18:06:13.762Z,74.28
2023-06-18T18:08:44.880Z,74.14
2023-06-18T18:11:11.724Z,73.89
2023-06-18T18:13:38.803Z,74.17
2023-06-18T18:16:05.523Z,74.26
2023-06-18T18:18:32.727Z,73.94
2023-06-18T18:20:59.473Z,74.23
2023-06-18T18:23:26.163Z,74.27
2023-06-18T18:26:02.700Z,74.29
2023-06-18T18:28:37.020Z,74.28
2023-06-18T18:31:06.310Z,74.30
2023-06-18T18:33:34.119Z,74.41
2023-06-18T18:36:01.129Z,74.51
2023-06-18T18:38:28.384Z,74.55
2023-06-18T18:40:55.072Z,74.64
2023-06-18T18:43:21.812Z,74.81
2023-06-18T18:45:48.904Z,74.64
2023-06-18T18:48:16.347Z,75.00
2023-06-18T18:50:43.265Z,74.75
2023-06-18T18:53:09.934Z,74.83
2023-06-18T18:55:36.615Z,74.92
2023-06-18T18:58:03.282Z,75.11
2023-06-18T19:00:30.227Z,75.09
2023-06-18T19:02:56.960Z,75.31
2023-06-18T19:05:23.587Z,75.28
2023-06-18T19:07:50.870Z,75.27
2023-06-18T19:10:17.885Z,75.37
2023-06-18T19:12:44.569Z,75.47
2023-06-18T19:15:12.025Z,75.65
2023-06-18T19:17:39.412Z,75.45
2023-06-18T19:20:06.730Z,75.34
2023-06-18T19:22:34.244Z,75.37
2023-06-18T19:25:01.244Z,75.17
2023-06-18T19:27:28.344Z,74.81
2023-06-18T19:29:55.289Z,74.72
2023-06-18T19:32:23.534Z,74.58
2023-06-18T19:34:52.070Z,74.43
2023-06-18T19:37:21.938Z,74.46
2023-06-18T19:39:49.645Z,74.37
2023-06-18T19:42:17.899Z,74.31
2023-06-18T19:44:46.211Z,74.37
2023-06-18T19:47:13.421Z,74.30
2023-06-18T19:49:40.058Z,74.25
2023-06-18T19:52:07.057Z,74.15
2023-06-18T19:54:35.433Z,74.26
2023-06-18T19:57:02.291Z,74.34
2023-06-18T19:59:29.071Z,74.28
2023-06-18T20:01:55.746Z,74.40
2023-06-18T20:04:22.401Z,74.20
2023-06-18T20:06:49.180Z,73.99
2023-06-18T20:09:15.967Z,74.01
2023-06-18T20:11:42.692Z,74.11
2023-06-18T20:14:11.617Z,74.06
2023-06-18T20:16:39.873Z,74.11
2023-06-18T20:19:06.642Z,74.22
2023-06-18T20:21:33.705Z,73.95
2023-06-18T20:24:01.212Z,74.09
2023-06-18T20:26:28.246Z,74.39
2023-06-18T20:28:54.922Z,74.25
2023-06-18T20:31:21.894Z,74.44
2023-06-18T20:33:48.606Z,74.26
2023-06-18T20:36:15.475Z,74.67
2023-06-18T20:38:45.012Z,74.46
2023-06-18T20:41:12.030Z,74.46
2023-06-18T20:43:39.003Z,74.53
2023-06-18T20:46:05.820Z,74.71
2023-06-18T20:48:32.914Z,74.81
2023-06-18T20:51:05.008Z,74.81
2023-06-18T20:53:32.919Z,74.63
2023-06-18T20:56:04.142Z,74.68
2023-06-18T20:58:30.907Z,74.53
2023-06-18T21:00:57.531Z,74.53
2023-06-18T21:03:24.942Z,74.79
2023-06-18T21:05:51.883Z,74.95
2023-06-18T21:08:19.273Z,75.15
2023-06-18T21:10:46.323Z,75.23
2023-06-18T21:13:13.358Z,75.24
2023-06-18T21:15:40.083Z,75.31
2023-06-18T21:18:07.641Z,75.55
2023-06-18T21:20:34.567Z,75.57
2023-06-18T21:23:01.292Z,75.65
2023-06-18T21:25:28.432Z,75.42
2023-06-18T21:27:56.358Z,75.54
2023-06-18T21:30:24.508Z,75.84
2023-06-18T21:32:51.690Z,75.67
2023-06-18T21:35:18.894Z,76.00
2023-06-18T21:37:46.883Z,75.90
2023-06-18T21:40:15.340Z,76.02
2023-06-18T21:42:43.618Z,76.00
2023-06-18T21:45:10.667Z,76.05
2023-06-18T21:47:37.450Z,76.11
2023-06-18T21:50:04.539Z,76.13
2023-06-18T21:52:31.169Z,76.11
2023-06-18T21:54:57.989Z,76.27
2023-06-18T21:57:24.845Z,76.29
2023-06-18T21:59:51.662Z,76.31
2023-06-18T22:02:18.521Z,76.56
2023-06-18T22:04:45.391Z,76.56
2023-06-18T22:07:13.026Z,76.47
2023-06-18T22:09:40.309Z,76.54
2023-06-18T22:12:07.340Z,76.85
2023-06-18T22:14:34.914Z,76.50
2023-06-18T22:17:01.928Z,76.95
2023-06-18T22:19:28.573Z,76.72
2023-06-18T22:21:55.511Z,76.74
2023-06-18T22:24:23.040Z,76.38
2023-06-18T22:26:57.216Z,76.53
2023-06-18T22:29:24.147Z,76.75
2023-06-18T22:31:51.578Z,76.80
2023-06-18T22:34:36.081Z,76.61
2023-06-18T22:37:06.248Z,76.73
2023-06-18T22:39:33.099Z,76.65
2023-06-18T22:41:59.730Z,76.64
2023-06-18T22:44:26.735Z,76.50
2023-06-18T22:46:53.706Z,76.66
2023-06-18T22:49:20.418Z,76.54
2023-06-18T22:51:53.768Z,76.51
2023-06-18T22:54:20.684Z,76.50
2023-06-18T22:56:47.391Z,76.40
2023-06-18T22:59:14.360Z,76.13
2023-06-18T23:01:41.357Z,76.21
2023-06-18T23:04:08.047Z,76.26
2023-06-18T23:06:34.771Z,76.18
2023-06-18T23:09:01.604Z,76.16
2023-06-18T23:11:28.187Z,76.13
2023-06-18T23:13:55.728Z,76.20
2023-06-18T23:16:22.648Z,76.65
2023-06-18T23:18:52.379Z,76.59
2023-06-18T23:21:18.988Z,76.68
2023-06-18T23:23:45.867Z,76.59
2023-06-18T23:26:12.528Z,76.50
2023-06-18T23:28:39.230Z,76.62
2023-06-18T23:31:06.220Z,76.37
2023-06-18T23:33:32.883Z,76.46
2023-06-18T23:36:03.195Z,76.41
2023-06-18T23:38:29.947Z,76.48
2023-06-18T23:40:56.609Z,76.45
2023-06-18T23:43:23.363Z,76.42
2023-06-18T23:45:50.226Z,76.44
2023-06-18T23:48:17.480Z,76.30
2023-06-18T23:50:44.098Z,76.37
2023-06-18T23:53:11.033Z,76.32
2023-06-18T23:55:37.755Z,76.39
2023-06-18T23:58:04.452Z,76.38
