createdAt,value
2018-10-07T00:00:15.521Z,36.13
2018-10-07T00:02:43.626Z,42.53
2018-10-07T00:05:11.654Z,51.87
2018-10-07T00:07:39.820Z,39.87
2018-10-07T00:10:07.901Z,47.33
2018-10-07T00:12:35.962Z,45.43
2018-10-07T00:15:04.081Z,35.00
2018-10-07T00:17:32.149Z,65.20
2018-10-07T00:20:00.233Z,57.97
2018-10-07T00:22:28.304Z,53.97
2018-10-07T00:24:56.355Z,59.87
2018-10-07T00:27:24.412Z,43.70
2018-10-07T00:29:52.475Z,53.80
2018-10-07T00:32:20.493Z,48.00
2018-10-07T00:34:48.577Z,56.57
2018-10-07T00:37:16.856Z,66.30
2018-10-07T00:39:44.955Z,58.33
2018-10-07T00:42:13.090Z,60.00
2018-10-07T00:44:41.173Z,64.27
2018-10-07T00:47:09.250Z,44.70
2018-10-07T00:49:37.321Z,54.40
2018-10-07T00:52:05.460Z,41.50
2018-10-07T00:54:33.560Z,55.90
2018-10-07T00:57:01.641Z,54.40
2018-10-07T00:59:29.697Z,69.43
2018-10-07T01:01:57.760Z,58.87
2018-10-07T01:04:25.757Z,58.93
2018-10-07T01:06:53.915Z,67.87
2018-10-07T01:09:21.952Z,72.30
2018-10-07T01:11:50.070Z,79.70
2018-10-07T01:14:18.061Z,78.40
2018-10-07T01:16:46.112Z,59.13
2018-10-07T01:19:14.154Z,47.40
2018-10-07T01:21:42.222Z,60.77
2018-10-07T01:24:10.297Z,63.87
2018-10-07T01:26:38.368Z,85.50
2018-10-07T01:29:06.468Z,69.93
2018-10-07T01:31:34.506Z,65.13
2018-10-07T01:34:02.537Z,67.13
2018-10-07T01:36:30.596Z,56.63
2018-10-07T01:38:58.795Z,89.37
2018-10-07T01:41:26.901Z,83.70
2018-10-07T01:43:54.942Z,81.50
2018-10-07T01:46:22.986Z,89.07
2018-10-07T01:48:51.085Z,104.27
2018-10-07T01:51:19.132Z,96.70
2018-10-07T01:53:47.177Z,122.30
2018-10-07T01:56:15.336Z,113.07
2018-10-07T01:58:43.408Z,118.60
2018-10-07T02:01:11.543Z,91.43
2018-10-07T02:03:39.605Z,80.00
2018-10-07T02:06:07.662Z,103.03
2018-10-07T02:08:35.926Z,120.73
2018-10-07T02:11:04.004Z,121.53
2018-10-07T02:13:32.021Z,162.73
2018-10-07T02:16:00.071Z,141.57
2018-10-07T02:18:28.110Z,38.70
2018-10-07T02:20:56.144Z,127.47
2018-10-07T02:23:24.193Z,113.53
2018-10-07T02:25:52.260Z,94.37
2018-10-07T02:28:20.301Z,129.40
2018-10-07T02:30:48.373Z,101.57
2018-10-07T02:33:16.610Z,87.40
2018-10-07T02:35:44.651Z,114.27
2018-10-07T02:38:12.824Z,106.43
2018-10-07T02:40:41.403Z,123.23
2018-10-07T02:43:09.454Z,116.97
2018-10-07T02:45:37.505Z,105.40
2018-10-07T02:48:05.676Z,106.33
2018-10-07T02:50:33.819Z,108.90
2018-10-07T02:53:01.923Z,92.37
2018-10-07T02:55:30.809Z,91.17
2018-10-07T02:58:02.083Z,74.80
2018-10-07T03:00:30.207Z,79.60
2018-10-07T03:02:58.269Z,71.27
2018-10-07T03:05:26.424Z,71.70
2018-10-07T03:07:54.413Z,77.87
2018-10-07T03:10:22.445Z,59.40
2018-10-07T03:12:50.499Z,62.50
2018-10-07T03:15:18.573Z,61.10
2018-10-07T03:17:46.626Z,54.20
2018-10-07T03:20:14.681Z,44.20
2018-10-07T03:22:42.726Z,46.37
2018-10-07T03:25:10.813Z,42.67
2018-10-07T03:27:38.900Z,41.83
2018-10-07T03:30:07.009Z,40.90
2018-10-07T03:32:35.024Z,41.70
2018-10-07T03:35:03.239Z,35.83
2018-10-07T03:37:31.258Z,40.67
2018-10-07T03:39:59.328Z,36.93
2018-10-07T03:42:27.387Z,30.70
2018-10-07T03:44:55.413Z,30.10
2018-10-07T03:47:23.465Z,30.10
2018-10-07T03:49:51.541Z,29.40
2018-10-07T03:52:19.585Z,28.03
2018-10-07T03:54:47.637Z,24.97
2018-10-07T03:57:15.979Z,24.53
2018-10-07T03:59:44.750Z,26.77
2018-10-07T04:02:12.822Z,34.43
2018-10-07T04:04:40.877Z,32.60
2018-10-07T04:07:09.136Z,32.07
2018-10-07T04:09:37.163Z,32.50
2018-10-07T04:12:05.261Z,29.47
2018-10-07T04:14:33.334Z,27.63
2018-10-07T04:17:01.377Z,29.60
2018-10-07T04:19:29.415Z,20.90
2018-10-07T04:21:57.459Z,33.57
2018-10-07T04:24:25.529Z,25.20
2018-10-07T04:26:53.615Z,25.57
2018-10-07T04:29:21.693Z,29.17
2018-10-07T04:31:49.889Z,21.93
2018-10-07T04:34:18.072Z,23.57
2018-10-07T04:36:46.112Z,21.40
2018-10-07T04:39:14.246Z,18.10
2018-10-07T04:41:42.286Z,16.37
2018-10-07T04:44:10.338Z,18.00
2018-10-07T04:46:38.362Z,18.43
2018-10-07T04:49:06.409Z,20.30
2018-10-07T04:51:34.456Z,17.37
2018-10-07T04:54:02.557Z,18.07
2018-10-07T04:56:30.586Z,20.17
2018-10-07T04:58:58.733Z,25.90
2018-10-07T05:01:26.856Z,25.07
2018-10-07T05:03:55.129Z,21.10
2018-10-07T05:06:25.649Z,22.40
2018-10-07T05:08:54.495Z,25.27
2018-10-07T05:11:22.948Z,22.67
2018-10-07T05:13:56.213Z,26.17
2018-10-07T05:16:45.815Z,24.03
2018-10-07T05:19:13.946Z,24.13
2018-10-07T05:21:42.058Z,28.57
2018-10-07T05:24:10.161Z,25.47
2018-10-07T05:26:38.347Z,28.40
2018-10-07T05:29:06.451Z,25.60
2018-10-07T05:31:34.525Z,22.50
2018-10-07T05:34:02.572Z,17.50
2018-10-07T05:36:30.604Z,15.63
2018-10-07T05:38:58.856Z,14.67
2018-10-07T05:41:27.023Z,15.17
2018-10-07T05:43:55.151Z,16.00
2018-10-07T05:46:23.208Z,14.13
2018-10-07T05:48:51.244Z,13.47
2018-10-07T05:51:19.305Z,10.87
2018-10-07T05:53:47.358Z,14.63
2018-10-07T05:56:15.429Z,13.17
2018-10-07T05:58:44.496Z,15.13
2018-10-07T06:01:18.824Z,19.30
2018-10-07T06:03:58.997Z,20.27
2018-10-07T06:06:27.220Z,18.03
2018-10-07T06:08:55.771Z,20.47
2018-10-07T06:11:23.844Z,23.83
2018-10-07T06:13:51.921Z,22.63
2018-10-07T06:16:20.031Z,27.47
2018-10-07T06:18:48.089Z,25.50
2018-10-07T06:21:16.365Z,15.03
2018-10-07T06:23:44.461Z,12.70
2018-10-07T06:26:12.524Z,8.77
2018-10-07T06:28:40.729Z,10.10
2018-10-07T06:31:08.857Z,8.03
2018-10-07T06:33:36.913Z,11.13
2018-10-07T06:36:05.181Z,12.00
2018-10-07T06:38:33.322Z,9.07
2018-10-07T06:41:01.352Z,6.83
2018-10-07T06:43:29.426Z,5.13
2018-10-07T06:45:57.547Z,5.60
2018-10-07T06:48:25.495Z,4.13
2018-10-07T06:50:53.600Z,6.93
2018-10-07T06:53:21.642Z,3.10
2018-10-07T06:55:49.705Z,3.90
2018-10-07T06:58:18.053Z,4.43
2018-10-07T07:00:46.107Z,6.67
2018-10-07T07:03:14.197Z,5.53
2018-10-07T07:05:42.274Z,6.53
2018-10-07T07:08:10.294Z,8.93
2018-10-07T07:10:38.342Z,5.33
2018-10-07T07:13:06.570Z,5.30
2018-10-07T07:15:34.670Z,6.83
2018-10-07T07:18:02.809Z,4.10
2018-10-07T07:20:30.850Z,6.53
2018-10-07T07:22:58.885Z,6.77
2018-10-07T07:25:26.934Z,4.33
2018-10-07T07:27:54.985Z,3.03
2018-10-07T07:30:23.289Z,5.83
2018-10-07T07:32:51.311Z,2.73
2018-10-07T07:35:19.376Z,4.17
2018-10-07T07:37:47.450Z,5.10
2018-10-07T07:40:15.462Z,3.60
2018-10-07T07:42:43.541Z,3.07
2018-10-07T07:45:11.617Z,3.63
2018-10-07T07:47:39.737Z,3.30
2018-10-07T07:50:07.803Z,2.77
2018-10-07T07:52:35.844Z,2.70
2018-10-07T07:55:04.128Z,4.30
2018-10-07T07:57:32.271Z,2.03
2018-10-07T08:00:00.306Z,4.07
2018-10-07T08:02:28.357Z,4.70
2018-10-07T08:04:56.412Z,2.60
2018-10-07T08:07:24.468Z,4.10
2018-10-07T08:09:52.536Z,6.50
2018-10-07T08:12:20.581Z,4.33
2018-10-07T08:14:48.637Z,3.97
2018-10-07T08:17:16.755Z,5.40
2018-10-07T08:19:44.813Z,6.60
2018-10-07T08:22:12.873Z,4.83
2018-10-07T08:24:40.905Z,6.40
2018-10-07T08:27:08.936Z,3.73
2018-10-07T08:29:37.018Z,5.40
2018-10-07T08:32:05.049Z,5.03
2018-10-07T08:34:33.221Z,5.67
2018-10-07T08:37:01.280Z,6.27
2018-10-07T08:39:29.381Z,8.37
2018-10-07T08:41:57.437Z,7.77
2018-10-07T08:44:25.510Z,4.57
2018-10-07T08:46:53.669Z,4.97
2018-10-07T08:49:23.180Z,4.37
2018-10-07T08:51:52.283Z,3.77
2018-10-07T08:54:21.038Z,4.63
2018-10-07T08:56:49.225Z,6.70
2018-10-07T08:59:17.717Z,4.13
2018-10-07T09:01:45.801Z,5.10
2018-10-07T09:04:13.889Z,5.37
2018-10-07T09:06:41.986Z,2.70
2018-10-07T09:09:10.198Z,6.90
2018-10-07T09:11:38.276Z,5.63
2018-10-07T09:14:06.368Z,4.17
2018-10-07T09:16:34.715Z,6.37
2018-10-07T09:19:02.777Z,2.23
2018-10-07T09:21:30.869Z,2.87
2018-10-07T09:23:58.889Z,2.83
2018-10-07T09:26:27.009Z,3.10
2018-10-07T09:28:55.184Z,4.10
2018-10-07T09:31:23.293Z,3.77
2018-10-07T09:33:51.597Z,3.87
2018-10-07T09:36:19.879Z,4.20
2018-10-07T09:38:48.030Z,3.07
2018-10-07T09:41:16.301Z,2.20
2018-10-07T09:43:44.610Z,2.87
2018-10-07T09:46:12.762Z,2.83
2018-10-07T09:48:40.987Z,3.93
2018-10-07T09:51:09.075Z,6.60
2018-10-07T09:53:37.281Z,2.40
2018-10-07T09:56:05.518Z,6.63
2018-10-07T09:58:33.601Z,4.47
2018-10-07T10:01:01.765Z,4.47
2018-10-07T10:03:29.829Z,3.57
2018-10-07T10:05:57.889Z,2.20
2018-10-07T10:08:26.030Z,1.50
2018-10-07T10:10:54.077Z,1.37
2018-10-07T10:13:22.169Z,3.60
2018-10-07T10:15:50.345Z,2.17
2018-10-07T10:18:29.674Z,2.93
2018-10-07T10:21:09.348Z,4.93
2018-10-07T10:25:55.420Z,5.63
2018-10-07T10:28:33.494Z,3.00
2018-10-07T10:31:10.324Z,1.97
2018-10-07T10:34:49.786Z,7.20
2018-10-07T10:37:23.492Z,3.63
2018-10-07T10:39:54.911Z,2.37
2018-10-07T10:42:54.914Z,2.87
2018-10-07T10:46:38.697Z,3.63
2018-10-07T10:50:16.023Z,3.77
2018-10-07T10:52:52.454Z,1.93
2018-10-07T10:55:27.448Z,4.20
2018-10-07T10:58:00.130Z,1.70
2018-10-07T11:00:32.447Z,3.33
2018-10-07T11:05:20.267Z,3.90
2018-10-07T11:07:57.362Z,2.63
2018-10-07T11:11:30.459Z,3.37
2018-10-07T11:14:02.308Z,1.90
2018-10-07T11:16:39.985Z,3.47
2018-10-07T11:19:50.312Z,2.97
2018-10-07T11:22:29.739Z,2.20
2018-10-07T11:26:08.543Z,1.80
2018-10-07T11:28:58.267Z,1.70
2018-10-07T11:31:30.818Z,2.20
2018-10-07T11:34:10.172Z,3.40
2018-10-07T11:39:02.325Z,3.17
2018-10-07T11:41:42.189Z,3.33
2018-10-07T11:44:19.907Z,2.20
2018-10-07T11:46:57.834Z,2.17
2018-10-07T11:49:33.509Z,2.30
2018-10-07T11:53:16.047Z,1.00
2018-10-07T11:58:18.509Z,2.17
2018-10-07T12:00:46.575Z,4.50
2018-10-07T12:03:14.745Z,3.80
2018-10-07T12:05:42.774Z,2.30
2018-10-07T12:08:10.956Z,3.27
2018-10-07T12:10:39.155Z,1.30
2018-10-07T12:15:39.797Z,4.93
2018-10-07T12:18:07.935Z,3.03
2018-10-07T12:20:36.038Z,3.67
2018-10-07T12:23:04.161Z,3.37
2018-10-07T12:25:32.274Z,2.30
2018-10-07T12:28:00.526Z,4.90
2018-10-07T12:30:28.565Z,4.03
2018-10-07T12:32:56.818Z,4.60
2018-10-07T12:35:25.750Z,1.73
2018-10-07T12:37:53.821Z,4.00
2018-10-07T12:40:21.873Z,2.63
2018-10-07T12:42:50.009Z,3.40
2018-10-07T12:45:17.950Z,3.20
2018-10-07T12:47:45.993Z,2.17
2018-10-07T12:50:14.156Z,4.00
2018-10-07T12:52:42.231Z,1.53
2018-10-07T12:55:10.317Z,1.37
2018-10-07T12:57:38.378Z,3.87
2018-10-07T13:00:06.822Z,3.47
2018-10-07T13:02:34.989Z,5.43
2018-10-07T13:05:03.182Z,4.73
2018-10-07T13:07:31.278Z,2.23
2018-10-07T13:09:59.343Z,3.50
2018-10-07T13:12:27.493Z,4.10
2018-10-07T13:14:55.642Z,1.43
2018-10-07T13:17:23.703Z,2.73
2018-10-07T13:19:51.832Z,1.87
2018-10-07T13:22:21.372Z,3.83
2018-10-07T13:24:49.528Z,5.50
2018-10-07T13:27:17.684Z,3.07
2018-10-07T13:29:45.730Z,3.80
2018-10-07T13:32:13.862Z,1.17
2018-10-07T13:34:42.027Z,1.50
2018-10-07T13:37:10.118Z,1.87
2018-10-07T13:39:38.219Z,3.73
2018-10-07T13:42:06.398Z,2.30
2018-10-07T13:44:34.408Z,3.00
2018-10-07T13:47:02.594Z,2.90
2018-10-07T13:49:30.634Z,1.63
2018-10-07T13:51:58.713Z,1.87
2018-10-07T13:54:26.958Z,3.40
2018-10-07T13:56:55.069Z,1.97
2018-10-07T13:59:23.281Z,4.87
2018-10-07T14:01:51.400Z,3.33
2018-10-07T14:04:19.496Z,1.80
2018-10-07T14:06:47.567Z,5.50
2018-10-07T14:09:15.659Z,4.10
2018-10-07T14:11:43.834Z,4.30
2018-10-07T14:14:11.879Z,2.50
2018-10-07T14:16:39.972Z,3.67
2018-10-07T14:19:08.037Z,4.13
2018-10-07T14:21:36.073Z,5.33
2018-10-07T14:24:04.245Z,5.80
2018-10-07T14:26:32.203Z,4.47
2018-10-07T14:29:00.267Z,5.17
2018-10-07T14:31:28.330Z,5.67
2018-10-07T14:33:56.465Z,5.23
2018-10-07T14:36:24.666Z,6.03
2018-10-07T14:38:52.745Z,6.37
2018-10-07T14:41:20.782Z,5.97
2018-10-07T14:43:48.887Z,3.67
2018-10-07T14:46:17.038Z,3.03
2018-10-07T14:48:45.110Z,3.13
2018-10-07T14:51:13.178Z,3.53
2018-10-07T14:53:41.432Z,6.07
2018-10-07T14:56:09.545Z,3.27
2018-10-07T14:58:37.665Z,3.57
2018-10-07T15:01:05.748Z,5.87
2018-10-07T15:03:33.921Z,4.70
2018-10-07T15:06:01.988Z,4.27
2018-10-07T15:08:30.169Z,7.10
2018-10-07T15:10:58.292Z,3.70
2018-10-07T15:13:26.406Z,6.60
2018-10-07T15:15:54.858Z,7.93
2018-10-07T15:18:23.891Z,3.43
2018-10-07T15:20:51.932Z,4.53
2018-10-07T15:23:20.030Z,4.13
2018-10-07T15:25:48.082Z,3.60
2018-10-07T15:28:16.198Z,2.67
2018-10-07T15:30:44.544Z,4.10
2018-10-07T15:33:12.726Z,3.77
2018-10-07T15:35:41.356Z,2.83
2018-10-07T15:38:09.431Z,7.87
2018-10-07T15:40:37.478Z,6.60
2018-10-07T15:43:05.821Z,4.33
2018-10-07T15:45:33.861Z,3.83
2018-10-07T15:48:01.982Z,6.97
2018-10-07T15:50:30.136Z,6.73
2018-10-07T15:52:58.208Z,5.27
2018-10-07T15:55:26.408Z,10.13
2018-10-07T15:57:54.654Z,3.97
2018-10-07T16:00:22.787Z,2.67
2018-10-07T16:02:51.018Z,5.93
2018-10-07T16:05:19.190Z,6.57
2018-10-07T16:07:47.325Z,7.10
2018-10-07T16:10:15.467Z,7.07
2018-10-07T16:12:43.508Z,5.57
2018-10-07T16:15:11.586Z,4.53
2018-10-07T16:17:39.704Z,6.80
2018-10-07T16:20:08.188Z,10.27
2018-10-07T16:22:36.989Z,7.73
2018-10-07T16:25:05.206Z,7.70
2018-10-07T16:27:33.290Z,7.97
2018-10-07T16:30:01.369Z,6.43
2018-10-07T16:32:29.495Z,6.47
2018-10-07T16:34:57.602Z,4.73
2018-10-07T16:37:25.819Z,2.60
2018-10-07T16:39:53.920Z,4.00
2018-10-07T16:42:22.269Z,7.27
2018-10-07T16:44:50.477Z,4.43
2018-10-07T16:47:18.594Z,6.30
2018-10-07T16:49:46.690Z,8.37
2018-10-07T16:52:14.856Z,3.93
2018-10-07T16:54:43.837Z,2.27
2018-10-07T16:57:12.137Z,2.73
2018-10-07T16:59:40.230Z,2.60
2018-10-07T17:02:08.418Z,3.87
2018-10-07T17:04:36.511Z,4.03
2018-10-07T17:07:04.584Z,1.87
2018-10-07T17:09:32.697Z,2.40
2018-10-07T17:12:00.861Z,3.57
2018-10-07T17:14:28.948Z,4.07
2018-10-07T17:16:57.045Z,1.97
2018-10-07T17:19:25.575Z,4.77
2018-10-07T17:21:53.767Z,5.93
2018-10-07T17:24:21.813Z,3.13
2018-10-07T17:26:50.021Z,3.03
2018-10-07T17:29:18.130Z,2.50
2018-10-07T17:31:46.208Z,3.43
2018-10-07T17:34:14.310Z,4.40
2018-10-07T17:36:42.390Z,4.13
2018-10-07T17:39:10.567Z,5.10
2018-10-07T17:41:38.657Z,4.73
2018-10-07T17:44:06.828Z,5.43
2018-10-07T17:46:35.091Z,6.73
2018-10-07T17:49:03.400Z,5.77
2018-10-07T17:51:31.417Z,4.70
2018-10-07T17:53:59.777Z,9.03
2018-10-07T17:56:27.889Z,7.03
2018-10-07T17:58:56.019Z,10.00
2018-10-07T18:01:24.196Z,8.57
2018-10-07T18:03:52.294Z,6.27
2018-10-07T18:06:20.491Z,5.00
2018-10-07T18:08:48.553Z,4.70
2018-10-07T18:11:16.753Z,6.03
2018-10-07T18:13:44.880Z,5.50
2018-10-07T18:16:12.969Z,5.77
2018-10-07T18:18:41.243Z,5.87
2018-10-07T18:21:09.385Z,6.33
2018-10-07T18:23:37.420Z,4.57
2018-10-07T18:26:05.880Z,4.17
2018-10-07T18:28:33.949Z,5.83
2018-10-07T18:31:02.105Z,6.80
2018-10-07T18:33:30.206Z,9.30
2018-10-07T18:35:58.371Z,8.93
2018-10-07T18:38:26.582Z,7.00
2018-10-07T18:40:54.655Z,5.97
2018-10-07T18:43:22.941Z,7.03
2018-10-07T18:45:51.058Z,5.07
2018-10-07T18:48:19.103Z,6.40
2018-10-07T18:50:47.157Z,7.63
2018-10-07T18:53:15.266Z,10.40
2018-10-07T18:55:43.383Z,7.10
2018-10-07T18:58:11.486Z,8.63
2018-10-07T19:00:39.846Z,8.83
2018-10-07T19:03:08.023Z,9.23
2018-10-07T19:05:36.194Z,5.90
2018-10-07T19:08:04.368Z,5.37
2018-10-07T19:10:32.534Z,6.33
2018-10-07T19:13:00.888Z,6.03
2018-10-07T19:15:29.086Z,8.73
2018-10-07T19:17:57.240Z,7.30
2018-10-07T19:20:25.461Z,6.37
2018-10-07T19:22:53.780Z,7.00
2018-10-07T19:25:21.841Z,5.80
2018-10-07T19:27:49.898Z,6.10
2018-10-07T19:30:18.042Z,8.60
2018-10-07T19:32:46.069Z,8.97
2018-10-07T19:35:14.216Z,5.73
2018-10-07T19:37:42.266Z,8.03
2018-10-07T19:40:10.429Z,5.33
2018-10-07T19:42:38.568Z,5.77
2018-10-07T19:45:06.967Z,4.90
2018-10-07T19:47:35.036Z,7.43
2018-10-07T19:50:03.237Z,6.10
2018-10-07T19:52:31.449Z,5.60
2018-10-07T19:54:59.520Z,8.93
2018-10-07T19:57:27.594Z,6.97
2018-10-07T19:59:55.648Z,8.33
2018-10-07T20:02:23.725Z,6.33
2018-10-07T20:04:52.119Z,10.43
2018-10-07T20:07:20.322Z,7.23
2018-10-07T20:09:48.413Z,6.20
2018-10-07T20:12:16.633Z,10.53
2018-10-07T20:14:44.677Z,6.57
2018-10-07T20:17:13.010Z,5.17
2018-10-07T20:19:41.114Z,15.93
2018-10-07T20:22:12.089Z,5.43
2018-10-07T20:24:40.212Z,6.90
2018-10-07T20:27:08.461Z,6.60
2018-10-07T20:29:36.620Z,7.90
2018-10-07T20:32:04.909Z,7.43
2018-10-07T20:34:33.074Z,6.10
2018-10-07T20:37:01.358Z,7.53
2018-10-07T20:39:29.505Z,8.77
2018-10-07T20:41:57.574Z,7.87
2018-10-07T20:44:25.703Z,7.53
2018-10-07T20:46:53.758Z,9.93
2018-10-07T20:49:21.909Z,6.77
2018-10-07T20:51:53.279Z,6.10
2018-10-07T20:54:18.217Z,6.87
2018-10-07T20:56:46.426Z,7.97
2018-10-07T20:59:14.536Z,7.33
2018-10-07T21:01:42.613Z,6.83
2018-10-07T21:04:10.785Z,7.90
2018-10-07T21:06:38.900Z,7.23
2018-10-07T21:09:13.744Z,9.47
2018-10-07T21:11:41.816Z,8.17
2018-10-07T21:14:09.921Z,7.87
2018-10-07T21:16:38.074Z,8.03
2018-10-07T21:19:06.125Z,8.10
2018-10-07T21:21:34.341Z,7.70
2018-10-07T21:24:02.498Z,11.40
2018-10-07T21:26:30.481Z,8.20
2018-10-07T21:28:58.499Z,7.13
2018-10-07T21:31:26.606Z,8.43
2018-10-07T21:33:54.726Z,7.13
2018-10-07T21:36:22.929Z,6.23
2018-10-07T21:38:50.999Z,8.30
2018-10-07T21:41:19.139Z,9.00
2018-10-07T21:43:47.184Z,7.50
2018-10-07T21:46:15.249Z,10.40
2018-10-07T21:48:43.353Z,7.57
2018-10-07T21:51:11.430Z,7.90
2018-10-07T21:53:39.821Z,7.53
2018-10-07T21:56:08.182Z,7.27
2018-10-07T21:58:36.185Z,6.77
2018-10-07T22:01:04.233Z,9.97
2018-10-07T22:03:32.278Z,8.37
2018-10-07T22:06:00.358Z,6.90
2018-10-07T22:08:28.414Z,5.73
2018-10-07T22:10:56.464Z,5.77
2018-10-07T22:13:24.531Z,6.43
2018-10-07T22:15:52.611Z,6.80
2018-10-07T22:18:20.629Z,6.83
2018-10-07T22:20:48.640Z,7.90
2018-10-07T22:23:16.794Z,9.03
2018-10-07T22:25:44.885Z,7.00
2018-10-07T22:28:12.981Z,8.33
2018-10-07T22:30:41.026Z,9.87
2018-10-07T22:33:09.172Z,9.37
2018-10-07T22:35:37.178Z,7.63
2018-10-07T22:38:05.381Z,9.60
2018-10-07T22:40:33.485Z,7.83
2018-10-07T22:43:01.591Z,6.30
2018-10-07T22:45:29.640Z,7.47
2018-10-07T22:47:57.650Z,8.20
2018-10-07T22:50:25.670Z,6.10
2018-10-07T22:52:53.709Z,6.97
2018-10-07T22:55:21.733Z,9.37
2018-10-07T22:57:49.796Z,7.60
2018-10-07T23:00:18.036Z,10.47
2018-10-07T23:02:46.038Z,5.07
2018-10-07T23:05:14.218Z,7.23
2018-10-07T23:07:42.262Z,5.60
2018-10-07T23:10:10.302Z,8.63
2018-10-07T23:12:38.413Z,7.23
2018-10-07T23:15:06.586Z,8.10
2018-10-07T23:17:41.201Z,8.73
2018-10-07T23:20:09.256Z,9.87
2018-10-07T23:22:37.353Z,6.10
2018-10-07T23:25:05.421Z,7.83
2018-10-07T23:27:33.509Z,10.00
2018-10-07T23:30:01.615Z,7.77
2018-10-07T23:32:29.659Z,9.53
2018-10-07T23:34:57.700Z,6.27
2018-10-07T23:37:25.761Z,6.97
2018-10-07T23:39:53.872Z,7.47
2018-10-07T23:42:21.934Z,7.77
2018-10-07T23:44:49.927Z,13.50
2018-10-07T23:47:18.027Z,7.43
2018-10-07T23:49:46.070Z,7.27
2018-10-07T23:52:14.163Z,7.67
2018-10-07T23:54:42.179Z,8.50
2018-10-07T23:57:10.236Z,9.80
2018-10-07T23:59:38.261Z,6.17
