createdAt,value
2022-12-19T00:01:37.670Z,0.20
2022-12-19T00:04:07.849Z,0.20
2022-12-19T00:06:37.233Z,0.20
2022-12-19T00:09:05.095Z,0.30
2022-12-19T00:11:32.081Z,0.30
2022-12-19T00:13:59.547Z,0.30
2022-12-19T00:16:28.470Z,0.30
2022-12-19T00:18:57.529Z,0.30
2022-12-19T00:21:26.779Z,0.30
2022-12-19T00:23:53.628Z,0.40
2022-12-19T00:26:26.441Z,0.40
2022-12-19T00:29:02.246Z,0.40
2022-12-19T00:31:31.373Z,0.40
2022-12-19T00:33:58.060Z,0.40
2022-12-19T00:36:30.862Z,0.40
2022-12-19T00:38:59.153Z,0.50
2022-12-19T00:41:31.327Z,0.50
2022-12-19T00:44:03.932Z,0.60
2022-12-19T00:46:32.620Z,0.60
2022-12-19T00:48:59.917Z,0.60
2022-12-19T00:51:28.867Z,0.60
2022-12-19T00:53:57.005Z,0.50
2022-12-19T00:56:26.993Z,0.50
2022-12-19T00:58:54.838Z,0.50
2022-12-19T01:01:33.332Z,0.50
2022-12-19T01:06:47.928Z,0.50
2022-12-19T01:09:14.983Z,0.50
2022-12-19T01:12:00.309Z,0.50
2022-12-19T01:14:27.155Z,0.50
2022-12-19T01:16:53.769Z,0.50
2022-12-19T01:19:20.854Z,0.60
2022-12-19T01:21:47.549Z,0.70
2022-12-19T01:24:15.815Z,0.80
2022-12-19T01:26:45.992Z,0.90
2022-12-19T01:29:12.694Z,1.00
2022-12-19T01:31:39.505Z,1.00
2022-12-19T01:34:06.235Z,1.00
2022-12-19T01:36:34.666Z,1.10
2022-12-19T01:39:05.329Z,1.10
2022-12-19T01:41:32.028Z,1.20
2022-12-19T01:44:02.938Z,1.30
2022-12-19T01:46:37.168Z,1.40
2022-12-19T01:49:06.167Z,1.40
2022-12-19T01:51:40.625Z,1.40
2022-12-19T01:54:13.674Z,1.50
2022-12-19T01:56:45.974Z,1.40
2022-12-19T01:59:17.984Z,1.40
2022-12-19T02:01:51.603Z,1.50
2022-12-19T02:04:20.322Z,1.50
2022-12-19T02:06:48.330Z,1.60
2022-12-19T02:09:15.487Z,1.70
2022-12-19T02:11:42.274Z,1.70
2022-12-19T02:14:09.165Z,1.70
2022-12-19T02:16:46.530Z,1.80
2022-12-19T02:19:18.777Z,1.80
2022-12-19T02:21:58.486Z,1.80
2022-12-19T02:24:43.527Z,1.80
2022-12-19T02:27:41.077Z,2.00
2022-12-19T02:30:13.500Z,2.10
2022-12-19T02:32:41.330Z,2.10
2022-12-19T02:35:26.988Z,2.20
2022-12-19T02:38:21.375Z,2.30
2022-12-19T02:41:08.031Z,2.30
2022-12-19T02:43:39.722Z,2.40
2022-12-19T02:46:07.462Z,2.40
2022-12-19T02:48:34.697Z,2.40
2022-12-19T02:51:01.356Z,2.40
2022-12-19T02:53:27.967Z,2.50
2022-12-19T02:56:16.143Z,2.50
2022-12-19T02:58:51.676Z,2.50
2022-12-19T03:01:52.673Z,2.60
2022-12-19T03:04:31.631Z,2.60
2022-12-19T03:07:11.614Z,2.70
2022-12-19T03:09:50.809Z,2.70
2022-12-19T03:12:29.046Z,2.70
2022-12-19T03:14:58.360Z,2.70
2022-12-19T03:17:27.759Z,2.70
2022-12-19T03:19:55.486Z,2.70
2022-12-19T03:22:22.498Z,2.70
2022-12-19T03:24:49.216Z,2.70
2022-12-19T03:27:30.597Z,2.70
2022-12-19T03:30:04.455Z,2.70
2022-12-19T03:32:36.536Z,2.70
2022-12-19T03:35:14.180Z,2.60
2022-12-19T03:37:43.403Z,2.60
2022-12-19T03:40:16.868Z,2.60
2022-12-19T03:43:05.658Z,2.60
2022-12-19T03:46:00.953Z,2.50
2022-12-19T03:48:39.531Z,2.50
2022-12-19T03:51:06.129Z,2.50
2022-12-19T03:53:58.999Z,2.50
2022-12-19T03:56:53.096Z,2.50
2022-12-19T03:59:34.301Z,2.50
2022-12-19T04:02:02.493Z,2.50
2022-12-19T04:04:31.475Z,2.60
2022-12-19T04:06:59.591Z,2.60
2022-12-19T04:09:26.319Z,2.60
2022-12-19T04:12:02.140Z,2.60
2022-12-19T04:14:33.101Z,2.70
2022-12-19T04:17:20.042Z,2.70
2022-12-19T04:19:49.814Z,2.70
2022-12-19T04:22:34.299Z,2.60
2022-12-19T04:25:02.603Z,2.60
2022-12-19T04:27:32.123Z,2.60
2022-12-19T04:30:00.541Z,2.60
2022-12-19T04:32:28.596Z,2.60
2022-12-19T04:34:55.392Z,2.60
2022-12-19T04:37:22.192Z,2.50
2022-12-19T04:39:48.824Z,2.50
2022-12-19T04:42:15.501Z,2.50
2022-12-19T04:44:42.191Z,2.50
2022-12-19T04:47:08.841Z,2.50
2022-12-19T04:49:35.527Z,2.50
2022-12-19T04:52:02.192Z,2.60
2022-12-19T04:54:28.828Z,2.60
2022-12-19T04:56:56.088Z,2.60
2022-12-19T04:59:22.685Z,2.60
2022-12-19T05:01:49.516Z,2.60
2022-12-19T05:04:16.221Z,2.60
2022-12-19T05:06:42.871Z,2.60
2022-12-19T05:09:11.339Z,2.60
2022-12-19T05:11:38.251Z,2.60
2022-12-19T05:14:05.042Z,2.60
2022-12-19T05:16:31.814Z,2.60
2022-12-19T05:18:58.585Z,2.60
2022-12-19T05:21:25.264Z,2.60
2022-12-19T05:23:51.934Z,2.60
2022-12-19T05:26:19.384Z,2.60
2022-12-19T05:28:46.612Z,2.60
2022-12-19T05:31:20.442Z,2.70
2022-12-19T05:33:48.256Z,2.70
2022-12-19T05:36:16.839Z,2.60
2022-12-19T05:38:43.610Z,2.60
2022-12-19T05:41:15.152Z,2.60
2022-12-19T05:43:42.604Z,2.60
2022-12-19T05:46:09.529Z,2.50
2022-12-19T05:48:37.095Z,2.50
2022-12-19T05:51:04.221Z,2.50
2022-12-19T05:53:30.905Z,2.50
2022-12-19T05:56:09.004Z,2.50
2022-12-19T05:58:36.650Z,2.50
2022-12-19T06:01:08.622Z,2.50
2022-12-19T06:03:35.692Z,2.50
2022-12-19T06:06:05.214Z,2.50
2022-12-19T06:08:32.416Z,2.60
2022-12-19T06:11:03.849Z,2.60
2022-12-19T06:13:31.008Z,2.60
2022-12-19T06:16:02.937Z,2.60
2022-12-19T06:18:30.751Z,2.60
2022-12-19T06:21:09.750Z,2.60
2022-12-19T06:23:37.159Z,2.70
2022-12-19T06:26:05.737Z,2.70
2022-12-19T06:28:33.295Z,2.80
2022-12-19T06:31:02.210Z,2.80
2022-12-19T06:33:29.920Z,2.80
2022-12-19T06:36:11.551Z,2.90
2022-12-19T06:38:38.435Z,2.80
2022-12-19T06:41:23.684Z,2.90
2022-12-19T06:43:53.575Z,2.90
2022-12-19T06:46:20.738Z,3.00
2022-12-19T06:48:47.549Z,3.00
2022-12-19T06:51:14.189Z,3.10
2022-12-19T06:53:40.916Z,3.20
2022-12-19T06:56:08.358Z,3.20
2022-12-19T06:58:35.175Z,3.30
2022-12-19T07:01:02.038Z,3.30
2022-12-19T07:03:38.703Z,3.30
2022-12-19T07:06:06.333Z,3.30
2022-12-19T07:08:33.037Z,3.30
2022-12-19T07:10:59.857Z,3.30
2022-12-19T07:13:27.436Z,3.40
2022-12-19T07:15:57.327Z,3.40
2022-12-19T07:18:24.049Z,3.50
2022-12-19T07:20:50.830Z,3.50
2022-12-19T07:23:20.842Z,3.50
2022-12-19T07:25:47.608Z,3.50
2022-12-19T07:28:15.032Z,3.60
2022-12-19T07:30:41.682Z,3.60
2022-12-19T07:33:11.242Z,3.60
2022-12-19T07:35:39.045Z,3.60
2022-12-19T07:38:06.851Z,3.70
2022-12-19T07:40:34.308Z,3.70
2022-12-19T07:43:05.748Z,3.70
2022-12-19T07:45:33.421Z,3.70
2022-12-19T07:48:04.056Z,3.80
2022-12-19T07:50:31.643Z,3.80
2022-12-19T07:52:58.735Z,3.80
2022-12-19T07:55:26.286Z,3.80
2022-12-19T07:57:53.742Z,3.80
2022-12-19T08:00:21.437Z,3.80
2022-12-19T08:02:48.286Z,3.90
2022-12-19T08:05:15.771Z,3.90
2022-12-19T08:07:42.419Z,4.00
2022-12-19T08:10:11.496Z,4.00
2022-12-19T08:12:38.324Z,4.10
2022-12-19T08:15:05.781Z,4.10
2022-12-19T08:17:32.561Z,4.20
2022-12-19T08:19:59.247Z,4.20
2022-12-19T08:22:25.918Z,4.30
2022-12-19T08:24:52.607Z,4.30
2022-12-19T08:27:19.296Z,4.40
2022-12-19T08:29:45.973Z,4.50
2022-12-19T08:32:18.622Z,4.50
2022-12-19T08:34:47.476Z,4.60
2022-12-19T08:37:14.085Z,4.60
2022-12-19T08:39:40.821Z,4.70
2022-12-19T08:42:07.664Z,4.70
2022-12-19T08:44:34.284Z,4.70
2022-12-19T08:47:00.966Z,4.70
2022-12-19T08:49:27.629Z,4.80
2022-12-19T08:51:54.354Z,4.80
2022-12-19T08:54:21.117Z,5.00
2022-12-19T08:56:47.753Z,5.10
2022-12-19T08:59:21.459Z,5.20
2022-12-19T09:01:57.507Z,5.30
2022-12-19T09:05:52.881Z,5.30
2022-12-19T09:07:11.077Z,5.50
2022-12-19T09:09:37.848Z,5.50
2022-12-19T09:12:04.711Z,5.60
2022-12-19T09:14:35.355Z,5.80
2022-12-19T09:17:03.366Z,6.00
2022-12-19T09:19:32.169Z,6.00
2022-12-19T09:21:59.415Z,6.00
2022-12-19T09:24:26.331Z,6.10
2022-12-19T09:26:53.186Z,6.00
2022-12-19T09:29:21.760Z,6.10
2022-12-19T09:31:51.846Z,6.20
2022-12-19T09:34:24.805Z,6.20
2022-12-19T09:36:54.041Z,6.20
2022-12-19T09:39:20.745Z,6.20
2022-12-19T09:42:05.554Z,6.20
2022-12-19T09:44:56.709Z,6.30
2022-12-19T09:47:27.464Z,6.40
2022-12-19T09:49:54.524Z,6.50
2022-12-19T09:52:35.227Z,6.70
2022-12-19T09:55:20.280Z,6.70
2022-12-19T09:57:59.714Z,6.90
2022-12-19T10:00:42.763Z,6.90
2022-12-19T10:03:24.635Z,7.00
2022-12-19T10:07:16.302Z,7.10
2022-12-19T10:09:08.695Z,7.10
2022-12-19T10:12:42.161Z,7.10
2022-12-19T10:15:27.121Z,7.30
2022-12-19T10:18:15.405Z,7.20
2022-12-19T10:20:48.929Z,7.40
2022-12-19T10:23:49.208Z,7.30
2022-12-19T10:26:43.777Z,7.30
2022-12-19T10:29:42.546Z,7.30
2022-12-19T10:32:31.075Z,7.20
2022-12-19T10:34:58.370Z,7.10
2022-12-19T10:37:47.418Z,7.10
2022-12-19T10:40:34.952Z,7.10
2022-12-19T10:43:35.673Z,7.00
2022-12-19T10:46:23.831Z,7.00
2022-12-19T10:48:52.544Z,7.00
2022-12-19T10:51:27.406Z,6.90
2022-12-19T10:53:57.209Z,6.90
2022-12-19T10:56:37.091Z,7.00
2022-12-19T10:59:16.073Z,7.00
2022-12-19T11:01:44.127Z,7.00
2022-12-19T11:04:32.817Z,7.10
2022-12-19T11:07:02.553Z,7.20
2022-12-19T11:09:39.301Z,7.30
2022-12-19T11:16:33.696Z,7.40
2022-12-19T11:19:21.571Z,7.40
2022-12-19T11:28:39.273Z,7.50
2022-12-19T11:29:31.091Z,7.50
2022-12-19T11:29:34.397Z,7.50
2022-12-19T11:30:46.773Z,7.50
2022-12-19T11:32:41.495Z,7.40
2022-12-19T11:35:24.289Z,7.40
2022-12-19T11:37:55.843Z,7.30
2022-12-19T11:40:22.706Z,7.30
2022-12-19T11:43:41.493Z,7.30
2022-12-19T11:46:21.777Z,7.30
2022-12-19T11:49:01.465Z,7.20
2022-12-19T11:51:32.398Z,7.20
2022-12-19T11:54:11.309Z,7.30
2022-12-19T11:56:37.991Z,7.30
2022-12-19T11:59:20.458Z,7.30
2022-12-19T12:02:05.958Z,7.50
2022-12-19T12:04:57.238Z,7.50
2022-12-19T12:08:09.874Z,7.70
2022-12-19T12:17:07.491Z,7.80
2022-12-19T12:22:50.833Z,7.90
2022-12-19T12:29:36.188Z,7.90
2022-12-19T12:31:12.420Z,8.10
2022-12-19T12:31:48.345Z,8.10
2022-12-19T12:31:58.646Z,8.10
2022-12-19T12:32:06.319Z,8.20
2022-12-19T12:35:55.109Z,8.10
2022-12-19T12:38:27.109Z,8.00
2022-12-19T12:41:13.579Z,7.90
2022-12-19T12:44:04.657Z,7.80
2022-12-19T12:46:40.264Z,7.70
2022-12-19T12:49:24.034Z,7.60
2022-12-19T12:51:51.655Z,7.60
2022-12-19T12:54:19.809Z,7.60
2022-12-19T12:56:48.261Z,7.60
2022-12-19T12:59:27.948Z,7.60
2022-12-19T13:01:59.475Z,7.50
2022-12-19T13:04:35.448Z,7.50
2022-12-19T13:07:13.176Z,7.50
2022-12-19T13:09:40.783Z,7.40
2022-12-19T13:12:46.715Z,7.30
2022-12-19T13:15:34.311Z,7.10
2022-12-19T13:18:26.150Z,7.10
2022-12-19T13:20:52.886Z,7.10
2022-12-19T13:23:37.346Z,7.00
2022-12-19T13:26:05.127Z,6.90
2022-12-19T13:28:31.705Z,6.80
2022-12-19T13:31:19.450Z,6.80
2022-12-19T13:33:47.335Z,6.70
2022-12-19T13:39:49.600Z,6.60
2022-12-19T13:39:58.314Z,6.70
2022-12-19T13:42:45.812Z,6.60
2022-12-19T13:45:27.173Z,6.60
2022-12-19T13:47:57.320Z,6.50
2022-12-19T13:50:39.398Z,6.50
2022-12-19T13:53:22.233Z,6.40
2022-12-19T13:55:49.836Z,6.40
2022-12-19T13:58:29.352Z,6.40
2022-12-19T14:01:20.777Z,6.40
2022-12-19T14:03:50.078Z,6.40
2022-12-19T14:06:40.075Z,6.50
2022-12-19T14:11:24.143Z,6.50
2022-12-19T14:13:56.875Z,6.40
2022-12-19T14:15:30.102Z,6.40
2022-12-19T14:17:59.987Z,6.30
2022-12-19T14:22:05.900Z,6.30
2022-12-19T14:23:44.225Z,6.20
2022-12-19T14:28:24.643Z,6.20
2022-12-19T14:30:19.303Z,6.20
2022-12-19T14:33:40.071Z,6.20
2022-12-19T14:36:10.526Z,6.20
2022-12-19T14:39:20.467Z,6.20
2022-12-19T14:41:07.913Z,6.10
2022-12-19T14:44:00.497Z,6.10
2022-12-19T14:52:07.979Z,6.10
2022-12-19T14:54:16.722Z,6.10
2022-12-19T14:54:55.365Z,6.10
2022-12-19T14:56:16.204Z,6.10
2022-12-19T14:58:54.020Z,6.10
2022-12-19T15:01:24.352Z,6.10
2022-12-19T15:04:47.620Z,6.00
2022-12-19T15:07:07.121Z,6.00
2022-12-19T15:11:04.351Z,5.90
2022-12-19T15:14:52.914Z,5.80
2022-12-19T15:16:07.273Z,5.80
2022-12-19T15:18:34.212Z,5.80
2022-12-19T15:21:04.353Z,5.80
2022-12-19T15:23:31.931Z,5.70
2022-12-19T15:26:06.563Z,5.70
2022-12-19T15:28:44.059Z,5.70
2022-12-19T15:31:24.394Z,5.70
2022-12-19T15:34:32.390Z,5.70
2022-12-19T15:36:37.888Z,5.60
2022-12-19T15:39:04.675Z,5.60
2022-12-19T15:41:31.759Z,5.60
2022-12-19T15:44:06.567Z,5.60
2022-12-19T15:46:33.817Z,5.50
2022-12-19T15:49:01.355Z,5.60
2022-12-19T15:51:28.309Z,5.60
2022-12-19T15:54:09.033Z,5.50
2022-12-19T15:56:48.019Z,5.60
2022-12-19T15:59:38.005Z,5.60
2022-12-19T16:02:18.404Z,5.60
2022-12-19T16:04:46.313Z,5.60
2022-12-19T16:07:19.395Z,5.60
2022-12-19T16:09:46.318Z,5.50
2022-12-19T16:12:23.885Z,5.50
2022-12-19T16:14:59.609Z,5.50
2022-12-19T16:17:28.749Z,5.50
2022-12-19T16:19:55.415Z,5.40
2022-12-19T16:22:25.212Z,5.40
2022-12-19T16:24:53.496Z,5.30
2022-12-19T16:27:29.233Z,5.30
2022-12-19T16:29:58.304Z,5.30
2022-12-19T16:32:25.398Z,5.20
2022-12-19T16:34:53.153Z,5.20
2022-12-19T16:37:20.456Z,5.20
2022-12-19T16:39:47.223Z,5.20
2022-12-19T16:42:17.990Z,5.10
2022-12-19T16:44:46.944Z,5.10
2022-12-19T16:47:16.388Z,5.10
2022-12-19T16:49:44.643Z,5.10
2022-12-19T16:52:11.661Z,5.20
2022-12-19T16:54:38.340Z,5.20
2022-12-19T16:57:15.859Z,5.20
2022-12-19T16:59:42.558Z,5.20
2022-12-19T17:02:31.342Z,5.20
2022-12-19T17:04:58.103Z,5.30
2022-12-19T17:07:24.895Z,5.30
2022-12-19T17:09:51.563Z,5.30
2022-12-19T17:12:18.408Z,5.30
2022-12-19T17:14:45.339Z,5.40
2022-12-19T17:17:15.383Z,5.50
2022-12-19T17:19:45.303Z,5.50
2022-12-19T17:22:17.845Z,5.50
2022-12-19T17:24:49.082Z,5.60
2022-12-19T17:27:17.388Z,5.60
2022-12-19T17:29:44.449Z,5.60
2022-12-19T17:32:23.308Z,5.70
2022-12-19T17:34:51.834Z,5.70
2022-12-19T17:37:18.600Z,5.60
2022-12-19T17:39:45.367Z,5.60
2022-12-19T17:42:22.002Z,5.60
2022-12-19T17:44:48.788Z,5.50
2022-12-19T17:47:16.827Z,5.50
2022-12-19T17:49:43.834Z,5.50
2022-12-19T17:52:18.990Z,5.50
2022-12-19T17:54:45.794Z,5.50
2022-12-19T17:57:19.819Z,5.50
2022-12-19T17:59:46.773Z,5.60
2022-12-19T18:02:23.207Z,5.60
2022-12-19T18:04:51.063Z,5.70
2022-12-19T18:07:18.212Z,5.70
2022-12-19T18:09:45.049Z,5.70
2022-12-19T18:12:12.122Z,5.70
2022-12-19T18:14:39.106Z,5.70
2022-12-19T18:17:05.998Z,5.70
2022-12-19T18:19:34.203Z,5.70
2022-12-19T18:22:00.983Z,5.70
2022-12-19T18:24:27.645Z,5.60
2022-12-19T18:26:55.580Z,5.70
2022-12-19T18:29:22.408Z,5.70
2022-12-19T18:31:51.144Z,5.70
2022-12-19T18:34:24.451Z,5.70
2022-12-19T18:36:52.122Z,5.60
2022-12-19T18:39:22.159Z,5.70
2022-12-19T18:41:50.179Z,5.60
2022-12-19T18:44:17.815Z,5.60
2022-12-19T18:46:45.396Z,5.60
2022-12-19T18:49:16.919Z,5.50
2022-12-19T18:51:44.876Z,5.50
2022-12-19T18:54:20.780Z,5.50
2022-12-19T18:56:47.683Z,5.40
2022-12-19T18:59:14.771Z,5.40
2022-12-19T19:01:46.188Z,5.40
2022-12-19T19:04:17.513Z,5.40
2022-12-19T19:06:50.900Z,5.40
2022-12-19T19:09:19.981Z,5.40
2022-12-19T19:11:46.947Z,5.50
2022-12-19T19:14:13.756Z,5.50
2022-12-19T19:16:40.697Z,5.60
2022-12-19T19:19:10.695Z,5.60
2022-12-19T19:21:38.208Z,5.70
2022-12-19T19:24:14.103Z,5.80
2022-12-19T19:26:40.894Z,5.80
2022-12-19T19:29:07.560Z,5.80
2022-12-19T19:31:36.729Z,5.80
2022-12-19T19:34:11.208Z,5.80
2022-12-19T19:36:40.121Z,5.80
2022-12-19T19:39:06.814Z,5.70
2022-12-19T19:41:34.322Z,5.70
2022-12-19T19:44:01.292Z,5.70
2022-12-19T19:46:28.684Z,5.70
2022-12-19T19:48:55.702Z,5.70
2022-12-19T19:51:22.388Z,5.70
2022-12-19T19:53:49.262Z,5.70
2022-12-19T19:56:15.985Z,5.70
2022-12-19T19:58:42.678Z,5.60
2022-12-19T20:01:10.995Z,5.60
2022-12-19T20:03:39.995Z,5.60
2022-12-19T20:06:07.113Z,5.50
2022-12-19T20:08:39.644Z,5.50
2022-12-19T20:11:07.116Z,5.50
2022-12-19T20:13:34.073Z,5.50
2022-12-19T20:16:06.473Z,5.50
2022-12-19T20:18:34.157Z,5.50
2022-12-19T20:21:01.144Z,5.50
2022-12-19T20:23:28.111Z,5.60
2022-12-19T20:25:54.975Z,5.60
2022-12-19T20:28:21.629Z,5.60
2022-12-19T20:30:48.512Z,5.60
2022-12-19T20:33:15.820Z,5.60
2022-12-19T20:35:42.948Z,5.60
2022-12-19T20:38:09.959Z,5.60
2022-12-19T20:40:36.832Z,5.70
2022-12-19T20:43:03.801Z,5.70
2022-12-19T20:45:30.976Z,5.80
2022-12-19T20:47:57.834Z,5.80
2022-12-19T20:50:24.820Z,5.80
2022-12-19T20:52:51.635Z,5.90
2022-12-19T20:55:18.385Z,5.90
2022-12-19T20:57:45.042Z,5.90
2022-12-19T21:00:14.801Z,6.00
2022-12-19T21:03:17.298Z,6.00
2022-12-19T21:05:28.482Z,6.00
2022-12-19T21:07:55.161Z,6.00
2022-12-19T21:10:21.919Z,6.00
2022-12-19T21:12:48.679Z,6.00
2022-12-19T21:15:15.517Z,6.10
2022-12-19T21:17:42.288Z,6.10
2022-12-19T21:20:09.501Z,6.10
2022-12-19T21:22:36.196Z,6.10
2022-12-19T21:25:04.081Z,6.10
2022-12-19T21:27:30.853Z,6.10
2022-12-19T21:29:57.632Z,6.10
2022-12-19T21:32:24.383Z,6.10
2022-12-19T21:34:53.469Z,6.20
2022-12-19T21:37:20.109Z,6.20
2022-12-19T21:39:46.757Z,6.30
2022-12-19T21:42:13.456Z,6.30
2022-12-19T21:44:40.163Z,6.30
2022-12-19T21:47:06.953Z,6.30
2022-12-19T21:49:33.728Z,6.40
2022-12-19T21:52:00.425Z,6.40
2022-12-19T21:54:27.035Z,6.40
2022-12-19T21:56:53.794Z,6.40
2022-12-19T21:59:20.491Z,6.40
2022-12-19T22:01:47.454Z,6.40
2022-12-19T22:04:17.917Z,6.40
2022-12-19T22:06:44.714Z,6.40
2022-12-19T22:09:15.157Z,6.40
2022-12-19T22:11:42.413Z,6.40
2022-12-19T22:14:11.476Z,6.30
2022-12-19T22:16:38.495Z,6.30
2022-12-19T22:19:06.056Z,6.20
2022-12-19T22:21:33.287Z,6.20
2022-12-19T22:24:02.343Z,6.10
2022-12-19T22:26:30.910Z,6.00
2022-12-19T22:28:58.330Z,5.90
2022-12-19T22:31:32.851Z,5.80
2022-12-19T22:34:03.973Z,5.70
2022-12-19T22:36:33.807Z,5.70
2022-12-19T22:51:50.069Z,5.40
2022-12-19T22:54:16.803Z,5.40
2022-12-19T22:56:43.590Z,5.40
2022-12-19T22:59:11.887Z,5.40
2022-12-19T23:01:41.474Z,5.40
2022-12-19T23:04:11.585Z,5.50
2022-12-19T23:06:38.636Z,5.50
2022-12-19T23:09:07.607Z,5.50
2022-12-19T23:11:38.974Z,5.60
2022-12-19T23:14:07.184Z,5.70
2022-12-19T23:16:34.315Z,5.80
2022-12-19T23:19:01.078Z,5.90
2022-12-19T23:21:28.418Z,6.00
2022-12-19T23:23:55.729Z,6.00
2022-12-19T23:26:28.465Z,6.00
2022-12-19T23:28:57.866Z,6.10
2022-12-19T23:31:25.750Z,6.10
2022-12-19T23:33:52.482Z,6.10
2022-12-19T23:36:38.151Z,6.10
2022-12-19T23:39:06.575Z,6.10
2022-12-19T23:41:33.444Z,6.10
2022-12-19T23:44:00.208Z,6.10
2022-12-19T23:46:27.378Z,6.10
2022-12-19T23:48:54.376Z,6.10
2022-12-19T23:51:25.191Z,6.10
2022-12-19T23:53:53.295Z,6.10
2022-12-19T23:56:22.804Z,6.00
2022-12-19T23:58:49.611Z,5.90
