createdAt,value
2018-07-26T00:01:12.726Z,27.10
2018-07-26T00:03:39.907Z,27.00
2018-07-26T00:06:07.087Z,27.00
2018-07-26T00:08:34.270Z,27.00
2018-07-26T00:13:28.589Z,27.00
2018-07-26T00:15:55.782Z,26.90
2018-07-26T00:18:22.883Z,26.90
2018-07-26T00:20:50.037Z,27.00
2018-07-26T00:23:17.131Z,27.00
2018-07-26T00:25:44.289Z,27.00
2018-07-26T00:28:11.451Z,26.90
2018-07-26T00:30:38.611Z,26.80
2018-07-26T00:33:05.724Z,26.80
2018-07-26T00:35:32.894Z,26.70
2018-07-26T00:38:00.133Z,26.60
2018-07-26T00:40:27.277Z,26.60
2018-07-26T00:42:54.394Z,26.60
2018-07-26T00:47:48.626Z,26.50
2018-07-26T00:50:15.809Z,26.50
2018-07-26T00:52:42.990Z,26.50
2018-07-26T00:57:37.357Z,26.70
2018-07-26T01:00:04.820Z,26.60
2018-07-26T01:02:31.951Z,26.50
2018-07-26T01:04:59.126Z,26.60
2018-07-26T01:07:26.256Z,26.50
2018-07-26T01:09:53.476Z,26.50
2018-07-26T01:12:20.652Z,26.40
2018-07-26T01:14:47.803Z,26.40
2018-07-26T01:17:15.185Z,26.30
2018-07-26T01:19:42.334Z,26.20
2018-07-26T01:22:09.473Z,26.10
2018-07-26T01:24:36.584Z,26.00
2018-07-26T01:27:03.783Z,26.00
2018-07-26T01:29:30.885Z,25.90
2018-07-26T01:31:58.036Z,26.00
2018-07-26T01:34:25.206Z,26.20
2018-07-26T01:36:53.137Z,26.30
2018-07-26T01:39:20.222Z,26.30
2018-07-26T01:44:16.759Z,26.20
2018-07-26T01:46:43.936Z,26.20
2018-07-26T01:49:11.025Z,26.20
2018-07-26T01:51:38.133Z,26.10
2018-07-26T01:54:05.265Z,26.00
2018-07-26T01:56:32.367Z,26.10
2018-07-26T01:58:59.468Z,26.20
2018-07-26T02:01:26.651Z,26.10
2018-07-26T02:03:53.770Z,26.10
2018-07-26T02:06:20.870Z,26.20
2018-07-26T02:08:48.147Z,26.20
2018-07-26T02:11:15.387Z,26.10
2018-07-26T02:13:42.476Z,26.10
2018-07-26T02:16:09.579Z,26.10
2018-07-26T02:18:36.681Z,26.10
2018-07-26T02:23:30.972Z,26.20
2018-07-26T02:25:58.226Z,26.30
2018-07-26T02:28:25.344Z,26.30
2018-07-26T02:30:52.472Z,26.30
2018-07-26T02:33:19.637Z,26.10
2018-07-26T02:35:46.808Z,26.00
2018-07-26T02:38:13.884Z,26.00
2018-07-26T02:40:41.003Z,26.00
2018-07-26T02:43:09.529Z,26.00
2018-07-26T02:45:36.608Z,26.00
2018-07-26T02:50:31.011Z,26.10
2018-07-26T02:55:25.356Z,26.10
2018-07-26T02:57:52.729Z,26.00
2018-07-26T03:00:20.485Z,25.90
2018-07-26T03:02:47.568Z,25.90
2018-07-26T03:05:14.703Z,25.80
2018-07-26T03:07:41.848Z,25.70
2018-07-26T03:10:09.002Z,25.60
2018-07-26T03:12:36.161Z,25.50
2018-07-26T03:15:04.029Z,25.40
2018-07-26T03:17:31.173Z,25.40
2018-07-26T03:19:58.283Z,25.40
2018-07-26T03:22:25.342Z,25.40
2018-07-26T03:24:52.645Z,25.40
2018-07-26T03:27:19.893Z,25.30
2018-07-26T03:29:47.027Z,25.30
2018-07-26T03:32:14.176Z,25.30
2018-07-26T03:34:41.274Z,25.30
2018-07-26T03:37:08.361Z,25.30
2018-07-26T03:39:35.452Z,25.30
2018-07-26T03:42:02.581Z,25.40
2018-07-26T03:44:29.700Z,25.40
2018-07-26T03:46:57.287Z,25.50
2018-07-26T03:49:24.425Z,25.40
2018-07-26T03:51:51.600Z,25.30
2018-07-26T03:54:18.739Z,25.20
2018-07-26T03:56:45.877Z,25.20
2018-07-26T03:59:13.000Z,25.10
2018-07-26T04:04:07.857Z,25.10
2018-07-26T04:06:35.013Z,25.20
2018-07-26T04:09:02.293Z,25.10
2018-07-26T04:11:29.459Z,25.10
2018-07-26T04:13:56.662Z,25.10
2018-07-26T04:16:23.785Z,25.10
2018-07-26T04:18:50.943Z,25.20
2018-07-26T04:21:18.061Z,25.30
2018-07-26T04:23:45.142Z,25.20
2018-07-26T04:26:12.283Z,25.20
2018-07-26T04:28:39.390Z,25.10
2018-07-26T04:31:06.561Z,25.10
2018-07-26T04:33:33.684Z,25.20
2018-07-26T04:36:00.777Z,25.20
2018-07-26T04:38:27.887Z,25.20
2018-07-26T04:40:55.160Z,25.10
2018-07-26T04:43:22.283Z,25.00
2018-07-26T04:45:49.407Z,25.20
2018-07-26T04:50:43.798Z,25.20
2018-07-26T04:53:10.930Z,25.10
2018-07-26T04:55:38.010Z,25.10
2018-07-26T05:00:32.361Z,25.10
2018-07-26T05:02:59.451Z,25.00
2018-07-26T05:05:26.551Z,25.00
2018-07-26T05:07:53.679Z,25.10
2018-07-26T05:10:21.015Z,25.10
2018-07-26T05:12:48.229Z,25.10
2018-07-26T05:15:15.424Z,25.20
2018-07-26T05:17:42.532Z,25.10
2018-07-26T05:20:09.788Z,25.20
2018-07-26T05:22:37.660Z,25.20
2018-07-26T05:25:04.833Z,25.30
2018-07-26T05:27:31.951Z,25.40
2018-07-26T05:29:59.081Z,25.40
2018-07-26T05:34:53.331Z,25.50
2018-07-26T05:37:20.449Z,25.50
2018-07-26T05:39:47.588Z,25.60
2018-07-26T05:42:14.941Z,25.60
2018-07-26T05:44:42.076Z,25.70
2018-07-26T05:47:09.421Z,25.70
2018-07-26T05:49:37.875Z,25.80
2018-07-26T05:52:05.072Z,25.80
2018-07-26T05:54:32.248Z,25.90
2018-07-26T05:56:59.363Z,26.00
2018-07-26T05:59:26.566Z,26.10
2018-07-26T06:01:53.710Z,26.20
2018-07-26T06:04:20.797Z,26.30
2018-07-26T06:06:47.958Z,26.50
2018-07-26T06:09:15.151Z,26.50
2018-07-26T06:11:42.380Z,26.60
2018-07-26T06:14:09.596Z,26.70
2018-07-26T06:16:36.856Z,26.70
2018-07-26T06:19:04.055Z,26.80
2018-07-26T06:21:31.325Z,26.90
2018-07-26T06:23:58.600Z,26.90
2018-07-26T06:26:25.760Z,27.00
2018-07-26T06:28:52.871Z,27.10
2018-07-26T06:31:20.512Z,27.10
2018-07-26T06:33:47.804Z,27.20
2018-07-26T06:36:14.860Z,27.20
2018-07-26T06:38:42.020Z,27.40
2018-07-26T06:41:09.278Z,27.40
2018-07-26T06:43:36.510Z,27.40
2018-07-26T06:46:03.729Z,27.40
2018-07-26T06:48:30.992Z,27.50
2018-07-26T06:50:58.242Z,27.50
2018-07-26T06:53:25.564Z,27.50
2018-07-26T06:55:52.841Z,27.60
2018-07-26T06:58:20.208Z,27.80
2018-07-26T07:00:47.380Z,27.90
2018-07-26T07:03:14.605Z,27.90
2018-07-26T07:05:41.839Z,27.90
2018-07-26T07:08:09.312Z,28.10
2018-07-26T07:10:36.617Z,28.20
2018-07-26T07:13:03.936Z,28.10
2018-07-26T07:15:31.906Z,28.10
2018-07-26T07:17:59.738Z,28.30
2018-07-26T07:20:27.742Z,28.40
2018-07-26T07:22:54.923Z,28.20
2018-07-26T07:25:23.841Z,28.20
2018-07-26T07:27:51.350Z,28.10
2018-07-26T07:30:18.553Z,28.00
2018-07-26T07:32:45.797Z,28.10
2018-07-26T07:35:13.089Z,28.20
2018-07-26T07:37:40.711Z,28.30
2018-07-26T07:42:36.427Z,28.70
2018-07-26T07:45:04.348Z,28.90
2018-07-26T07:47:31.546Z,28.90
2018-07-26T07:49:58.702Z,28.90
2018-07-26T07:52:27.396Z,29.00
2018-07-26T07:54:54.700Z,29.00
2018-07-26T07:57:21.949Z,29.00
2018-07-26T07:59:49.224Z,29.00
2018-07-26T08:02:16.417Z,29.10
2018-07-26T08:04:43.666Z,29.20
2018-07-26T08:09:38.101Z,29.40
2018-07-26T08:12:05.491Z,29.40
2018-07-26T08:14:32.726Z,29.50
2018-07-26T08:16:59.994Z,29.70
2018-07-26T08:19:27.516Z,29.80
2018-07-26T08:24:22.542Z,29.80
2018-07-26T08:26:50.247Z,29.80
2018-07-26T08:29:17.527Z,29.90
2018-07-26T08:31:44.710Z,30.00
2018-07-26T08:34:11.996Z,30.10
2018-07-26T08:36:39.634Z,30.10
2018-07-26T08:39:08.976Z,30.30
2018-07-26T08:41:36.153Z,30.30
2018-07-26T08:44:03.366Z,30.50
2018-07-26T08:46:30.595Z,30.30
2018-07-26T08:48:57.885Z,30.30
2018-07-26T08:51:26.009Z,30.50
2018-07-26T08:56:20.476Z,30.60
2018-07-26T08:58:48.349Z,30.70
2018-07-26T09:01:16.084Z,30.80
2018-07-26T09:03:43.275Z,30.90
2018-07-26T09:06:11.693Z,31.10
2018-07-26T09:11:06.389Z,31.40
2018-07-26T09:13:34.234Z,31.40
2018-07-26T09:16:01.986Z,31.50
2018-07-26T09:18:29.828Z,31.40
2018-07-26T09:20:57.201Z,31.40
2018-07-26T09:23:24.779Z,31.40
2018-07-26T09:25:52.041Z,31.50
2018-07-26T09:28:19.283Z,31.70
2018-07-26T09:30:46.501Z,31.70
2018-07-26T09:33:13.758Z,31.80
2018-07-26T09:35:40.988Z,31.90
2018-07-26T09:38:08.219Z,32.00
2018-07-26T09:40:35.462Z,31.90
2018-07-26T09:43:02.663Z,32.00
2018-07-26T09:47:58.310Z,32.30
2018-07-26T09:50:25.585Z,32.40
2018-07-26T09:52:52.808Z,32.40
2018-07-26T09:55:20.024Z,32.30
2018-07-26T09:57:47.291Z,32.30
2018-07-26T10:02:47.427Z,32.20
2018-07-26T10:05:14.673Z,32.30
2018-07-26T10:07:42.844Z,32.60
2018-07-26T10:10:10.080Z,32.60
2018-07-26T10:12:37.402Z,32.70
2018-07-26T10:15:05.278Z,32.80
2018-07-26T10:17:33.026Z,32.80
2018-07-26T10:20:00.378Z,32.90
2018-07-26T10:22:27.528Z,32.90
2018-07-26T10:24:54.657Z,32.80
2018-07-26T10:27:21.960Z,32.50
2018-07-26T10:29:49.214Z,32.40
2018-07-26T10:32:16.973Z,32.40
2018-07-26T10:37:11.369Z,32.80
2018-07-26T10:42:05.742Z,33.10
2018-07-26T10:44:33.246Z,33.10
2018-07-26T10:47:01.180Z,33.20
2018-07-26T10:49:28.387Z,33.30
2018-07-26T10:51:55.700Z,33.40
2018-07-26T10:56:50.220Z,33.60
2018-07-26T11:01:44.830Z,33.60
2018-07-26T11:04:12.040Z,33.70
2018-07-26T11:06:39.354Z,33.80
2018-07-26T11:09:07.718Z,33.70
2018-07-26T11:11:35.064Z,33.80
2018-07-26T11:14:02.955Z,34.10
2018-07-26T11:16:30.208Z,34.20
2018-07-26T11:18:58.428Z,34.20
2018-07-26T11:21:25.637Z,34.30
2018-07-26T11:23:53.144Z,34.50
2018-07-26T11:26:20.391Z,34.50
2018-07-26T11:28:47.557Z,34.50
2018-07-26T11:31:14.846Z,34.60
2018-07-26T11:33:42.245Z,34.70
2018-07-26T11:36:10.328Z,34.70
2018-07-26T11:38:39.013Z,34.70
2018-07-26T11:41:06.584Z,34.70
2018-07-26T11:43:33.795Z,34.80
2018-07-26T11:46:01.036Z,34.80
2018-07-26T11:48:28.253Z,34.80
2018-07-26T11:50:55.384Z,35.00
2018-07-26T11:53:22.691Z,35.30
2018-07-26T11:58:17.103Z,35.50
2018-07-26T12:03:12.440Z,35.70
2018-07-26T12:05:40.300Z,35.80
2018-07-26T12:08:10.008Z,35.80
2018-07-26T12:10:37.339Z,35.90
2018-07-26T12:15:32.193Z,35.90
2018-07-26T12:17:59.436Z,36.00
2018-07-26T12:20:26.750Z,36.10
2018-07-26T12:22:54.098Z,36.20
2018-07-26T12:27:48.678Z,36.30
2018-07-26T12:32:43.222Z,36.40
2018-07-26T12:35:10.412Z,36.30
2018-07-26T12:37:39.300Z,36.30
2018-07-26T12:40:06.632Z,36.50
2018-07-26T12:42:34.795Z,36.80
2018-07-26T12:45:01.953Z,37.00
2018-07-26T12:47:29.910Z,37.20
2018-07-26T12:49:57.977Z,37.20
2018-07-26T12:52:26.183Z,37.30
2018-07-26T12:54:53.450Z,37.20
2018-07-26T12:57:21.012Z,37.20
2018-07-26T12:59:48.493Z,36.90
2018-07-26T13:04:43.474Z,37.20
2018-07-26T13:07:10.675Z,37.30
2018-07-26T13:12:05.632Z,37.60
2018-07-26T13:31:15.465Z,38.40
2018-07-26T13:33:42.664Z,38.20
2018-07-26T13:36:09.852Z,37.90
2018-07-26T13:38:37.873Z,37.80
2018-07-26T13:41:05.756Z,38.00
2018-07-26T13:43:33.076Z,38.00
2018-07-26T13:46:00.442Z,38.10
2018-07-26T13:48:28.019Z,38.30
2018-07-26T13:50:55.270Z,38.50
2018-07-26T13:53:23.100Z,38.60
2018-07-26T13:55:51.370Z,38.60
2018-07-26T13:58:18.652Z,38.80
2018-07-26T14:00:46.745Z,39.00
2018-07-26T14:03:14.162Z,39.20
2018-07-26T14:05:41.462Z,39.00
2018-07-26T14:08:08.744Z,39.10
2018-07-26T14:10:36.048Z,39.40
2018-07-26T14:13:03.307Z,39.50
2018-07-26T14:15:32.101Z,39.20
2018-07-26T14:17:59.297Z,38.90
2018-07-26T14:20:26.494Z,38.40
2018-07-26T14:22:53.757Z,38.00
2018-07-26T14:25:21.116Z,37.70
2018-07-26T14:27:48.543Z,37.00
2018-07-26T14:30:16.179Z,36.70
2018-07-26T14:32:43.362Z,36.50
2018-07-26T14:37:38.313Z,37.30
2018-07-26T14:40:05.605Z,37.60
2018-07-26T14:42:32.779Z,37.60
2018-07-26T14:45:02.040Z,37.90
2018-07-26T14:47:29.298Z,38.10
2018-07-26T14:52:25.173Z,38.20
2018-07-26T14:54:53.224Z,38.50
2018-07-26T14:57:21.279Z,38.80
2018-07-26T14:59:48.557Z,39.00
2018-07-26T15:02:16.011Z,39.20
2018-07-26T15:04:43.347Z,39.30
2018-07-26T15:07:10.964Z,39.40
2018-07-26T15:09:38.396Z,39.60
2018-07-26T15:12:05.712Z,39.70
2018-07-26T15:14:33.035Z,39.70
2018-07-26T15:17:00.572Z,39.60
2018-07-26T15:19:28.176Z,39.40
2018-07-26T15:21:56.669Z,39.00
2018-07-26T15:24:23.965Z,39.10
2018-07-26T15:26:51.274Z,39.10
2018-07-26T15:29:19.368Z,38.80
2018-07-26T15:31:47.589Z,38.50
2018-07-26T15:36:42.214Z,38.00
2018-07-26T15:39:10.183Z,37.70
2018-07-26T15:41:42.519Z,37.50
2018-07-26T15:44:10.516Z,37.60
2018-07-26T15:46:37.788Z,37.50
2018-07-26T15:49:05.270Z,37.50
2018-07-26T15:51:32.589Z,37.90
2018-07-26T15:54:00.041Z,38.30
2018-07-26T15:56:27.809Z,38.60
2018-07-26T16:01:24.365Z,38.60
2018-07-26T16:03:51.957Z,38.30
2018-07-26T16:06:19.128Z,38.20
2018-07-26T16:08:47.153Z,37.90
2018-07-26T16:13:41.891Z,38.40
2018-07-26T16:16:09.320Z,38.60
2018-07-26T16:18:37.002Z,38.70
2018-07-26T16:21:04.184Z,39.10
2018-07-26T16:23:31.387Z,39.30
2018-07-26T16:25:59.159Z,39.60
2018-07-26T16:30:53.561Z,39.70
2018-07-26T16:33:20.705Z,39.80
2018-07-26T16:35:47.888Z,39.80
2018-07-26T16:38:15.560Z,40.00
2018-07-26T16:40:42.801Z,40.00
2018-07-26T16:43:10.414Z,40.20
2018-07-26T16:45:37.663Z,40.40
2018-07-26T16:48:05.515Z,40.60
2018-07-26T16:50:32.775Z,40.60
2018-07-26T16:53:01.308Z,40.70
2018-07-26T16:57:55.948Z,40.50
2018-07-26T17:00:23.218Z,40.40
2018-07-26T17:02:50.536Z,40.40
2018-07-26T17:05:17.793Z,40.10
2018-07-26T17:07:45.186Z,39.50
2018-07-26T17:10:12.462Z,38.80
2018-07-26T17:12:39.633Z,38.40
2018-07-26T17:15:08.728Z,38.30
2018-07-26T17:17:35.947Z,38.60
2018-07-26T17:20:05.253Z,38.60
2018-07-26T17:22:32.439Z,38.40
2018-07-26T17:24:59.768Z,38.10
2018-07-26T17:27:26.929Z,37.80
2018-07-26T17:29:54.247Z,37.90
2018-07-26T17:32:21.569Z,38.10
2018-07-26T17:34:48.776Z,38.20
2018-07-26T17:37:16.621Z,38.40
2018-07-26T17:39:43.817Z,38.70
2018-07-26T17:42:11.197Z,38.90
2018-07-26T17:47:05.718Z,39.10
2018-07-26T17:52:00.803Z,39.10
2018-07-26T17:54:28.091Z,39.00
2018-07-26T17:56:55.449Z,39.00
2018-07-26T17:59:22.563Z,38.90
2018-07-26T18:01:49.788Z,38.90
2018-07-26T18:09:11.616Z,39.20
2018-07-26T18:14:06.014Z,39.00
2018-07-26T18:16:33.288Z,39.00
2018-07-26T18:19:00.665Z,38.90
2018-07-26T18:21:28.046Z,38.70
2018-07-26T18:23:55.349Z,38.70
2018-07-26T18:28:49.885Z,38.80
2018-07-26T18:31:17.216Z,38.90
2018-07-26T18:33:44.587Z,38.90
2018-07-26T18:36:12.810Z,38.50
2018-07-26T18:38:39.986Z,38.00
2018-07-26T18:46:02.588Z,36.60
2018-07-26T18:48:29.752Z,36.30
2018-07-26T18:50:58.111Z,36.00
2018-07-26T18:53:25.349Z,35.80
2018-07-26T18:58:20.320Z,35.30
2018-07-26T19:00:47.623Z,35.10
2018-07-26T19:03:14.960Z,34.90
2018-07-26T19:05:42.216Z,34.70
2018-07-26T19:08:09.591Z,34.50
2018-07-26T19:13:04.658Z,34.30
2018-07-26T19:15:31.956Z,34.20
2018-07-26T19:17:59.865Z,34.10
2018-07-26T19:20:27.168Z,33.90
2018-07-26T19:22:54.594Z,33.80
2018-07-26T19:25:22.553Z,33.60
2018-07-26T19:27:49.932Z,33.40
2018-07-26T19:32:44.635Z,33.40
2018-07-26T19:35:12.669Z,33.30
2018-07-26T19:40:08.631Z,33.10
2018-07-26T19:42:36.294Z,33.00
2018-07-26T19:45:05.229Z,32.90
2018-07-26T19:47:32.493Z,32.80
2018-07-26T19:49:59.691Z,32.70
2018-07-26T19:52:27.047Z,32.70
2018-07-26T19:57:22.403Z,32.50
2018-07-26T19:59:49.615Z,32.50
2018-07-26T20:04:44.448Z,32.40
2018-07-26T20:07:11.735Z,32.40
2018-07-26T20:09:39.152Z,32.30
2018-07-26T20:12:06.903Z,32.30
2018-07-26T20:17:02.356Z,32.10
2018-07-26T20:19:29.542Z,32.00
2018-07-26T20:21:56.852Z,31.90
2018-07-26T20:26:52.104Z,31.70
2018-07-26T20:29:19.283Z,31.70
2018-07-26T20:31:47.077Z,31.70
2018-07-26T20:34:14.290Z,31.60
2018-07-26T20:36:42.339Z,31.60
2018-07-26T20:39:12.018Z,31.50
2018-07-26T20:41:39.366Z,31.50
2018-07-26T20:46:34.637Z,31.40
2018-07-26T20:49:02.713Z,31.30
2018-07-26T20:51:31.428Z,31.20
2018-07-26T20:53:59.034Z,31.20
2018-07-26T20:56:26.972Z,31.10
2018-07-26T20:58:54.388Z,31.00
2018-07-26T21:18:05.281Z,30.70
2018-07-26T21:20:32.362Z,30.50
2018-07-26T21:22:59.527Z,30.40
2018-07-26T21:25:26.759Z,30.40
2018-07-26T21:27:54.151Z,30.30
2018-07-26T21:30:21.556Z,30.20
2018-07-26T21:35:16.105Z,30.20
2018-07-26T21:37:43.244Z,30.10
2018-07-26T21:40:10.373Z,30.10
2018-07-26T21:42:37.537Z,30.10
2018-07-26T21:45:05.123Z,30.00
2018-07-26T21:47:32.274Z,30.00
2018-07-26T21:49:59.548Z,30.00
2018-07-26T21:52:26.772Z,30.00
2018-07-26T21:54:54.108Z,29.90
2018-07-26T21:57:21.484Z,29.90
2018-07-26T21:59:48.664Z,29.80
2018-07-26T22:02:15.891Z,29.70
2018-07-26T22:04:43.043Z,29.60
2018-07-26T22:07:10.249Z,29.50
2018-07-26T22:09:37.469Z,29.40
2018-07-26T22:12:04.634Z,29.40
2018-07-26T22:14:31.882Z,29.20
2018-07-26T22:16:59.052Z,29.10
2018-07-26T22:19:26.265Z,29.00
2018-07-26T22:21:53.438Z,29.00
2018-07-26T22:24:20.560Z,29.00
2018-07-26T22:26:47.738Z,29.10
2018-07-26T22:29:14.910Z,29.00
2018-07-26T22:31:42.044Z,29.00
2018-07-26T22:34:09.331Z,29.00
2018-07-26T22:36:36.488Z,28.90
2018-07-26T22:39:06.238Z,28.90
2018-07-26T22:41:33.397Z,28.80
2018-07-26T22:44:00.504Z,28.70
2018-07-26T22:48:55.218Z,28.60
2018-07-26T22:51:22.355Z,28.60
2018-07-26T22:53:56.161Z,28.40
2018-07-26T22:56:23.336Z,28.30
2018-07-26T22:58:50.680Z,28.20
2018-07-26T23:01:17.828Z,28.20
2018-07-26T23:03:44.984Z,28.10
2018-07-26T23:06:12.204Z,28.20
2018-07-26T23:08:39.381Z,28.20
2018-07-26T23:11:06.564Z,28.30
2018-07-26T23:13:33.731Z,28.30
2018-07-26T23:16:00.892Z,28.20
2018-07-26T23:18:28.594Z,28.00
2018-07-26T23:23:23.656Z,27.90
2018-07-26T23:25:50.876Z,27.90
2018-07-26T23:28:18.439Z,27.90
2018-07-26T23:30:45.541Z,27.80
2018-07-26T23:33:12.670Z,27.80
2018-07-26T23:35:39.842Z,27.80
2018-07-26T23:38:07.032Z,27.70
2018-07-26T23:40:34.121Z,27.60
2018-07-26T23:45:28.501Z,27.50
2018-07-26T23:47:55.666Z,27.40
2018-07-26T23:50:22.882Z,27.30
2018-07-26T23:52:50.133Z,27.30
2018-07-26T23:55:17.332Z,27.30
2018-07-26T23:57:44.527Z,27.30
