createdAt,value
2022-10-10T00:01:19.355Z,7.35
2022-10-10T00:03:48.046Z,6.68
2022-10-10T00:06:17.074Z,6.90
2022-10-10T00:08:47.049Z,7.00
2022-10-10T00:11:17.433Z,7.00
2022-10-10T00:13:46.181Z,7.97
2022-10-10T00:16:14.657Z,7.30
2022-10-10T00:18:43.521Z,8.13
2022-10-10T00:21:12.174Z,7.85
2022-10-10T00:23:40.822Z,8.18
2022-10-10T00:26:13.745Z,8.30
2022-10-10T00:28:46.069Z,8.73
2022-10-10T00:31:14.745Z,8.77
2022-10-10T00:33:43.015Z,9.02
2022-10-10T00:36:11.972Z,8.40
2022-10-10T00:38:40.307Z,7.93
2022-10-10T00:41:09.880Z,9.02
2022-10-10T00:43:38.437Z,7.82
2022-10-10T00:46:07.070Z,8.35
2022-10-10T00:48:38.569Z,8.60
2022-10-10T00:51:10.247Z,8.48
2022-10-10T00:53:42.204Z,8.77
2022-10-10T00:56:15.315Z,8.38
2022-10-10T00:58:47.496Z,8.45
2022-10-10T01:01:17.336Z,8.50
2022-10-10T01:03:45.594Z,8.35
2022-10-10T01:06:13.998Z,8.60
2022-10-10T01:08:43.266Z,8.52
2022-10-10T01:11:43.997Z,8.65
2022-10-10T01:14:23.609Z,7.88
2022-10-10T01:17:02.862Z,9.15
2022-10-10T01:19:57.065Z,8.07
2022-10-10T01:22:38.854Z,8.50
2022-10-10T01:25:20.414Z,8.73
2022-10-10T01:27:54.034Z,9.57
2022-10-10T01:30:25.413Z,8.77
2022-10-10T01:32:55.700Z,8.48
2022-10-10T01:35:33.341Z,8.75
2022-10-10T01:38:15.069Z,8.55
2022-10-10T01:40:50.524Z,8.90
2022-10-10T01:43:19.051Z,8.90
2022-10-10T01:45:50.687Z,8.57
2022-10-10T01:48:21.512Z,9.30
2022-10-10T01:51:09.396Z,8.00
2022-10-10T01:53:45.104Z,8.77
2022-10-10T01:56:23.936Z,8.98
2022-10-10T01:59:08.013Z,9.40
2022-10-10T02:06:50.851Z,9.30
2022-10-10T02:09:23.376Z,9.30
2022-10-10T02:11:52.207Z,9.25
2022-10-10T02:14:23.844Z,9.30
2022-10-10T02:16:56.958Z,9.38
2022-10-10T02:19:26.582Z,9.43
2022-10-10T02:21:55.890Z,9.63
2022-10-10T02:24:25.979Z,9.55
2022-10-10T02:26:59.269Z,9.32
2022-10-10T02:29:32.445Z,9.55
2022-10-10T02:32:06.918Z,9.43
2022-10-10T02:34:38.005Z,9.90
2022-10-10T02:37:09.021Z,9.40
2022-10-10T02:39:40.229Z,10.35
2022-10-10T02:42:10.829Z,9.02
2022-10-10T02:44:40.822Z,9.93
2022-10-10T02:47:10.804Z,10.00
2022-10-10T02:49:39.751Z,9.50
2022-10-10T02:52:08.563Z,9.40
2022-10-10T02:54:36.829Z,9.63
2022-10-10T02:57:05.017Z,9.27
2022-10-10T02:59:33.394Z,10.05
2022-10-10T03:02:01.701Z,10.73
2022-10-10T03:04:31.249Z,9.43
2022-10-10T03:06:59.609Z,9.57
2022-10-10T03:09:28.092Z,9.48
2022-10-10T03:11:56.492Z,9.25
2022-10-10T03:14:24.708Z,10.30
2022-10-10T03:16:53.330Z,9.85
2022-10-10T03:19:21.635Z,9.48
2022-10-10T03:21:51.455Z,9.50
2022-10-10T03:24:19.833Z,9.98
2022-10-10T03:26:48.041Z,10.00
2022-10-10T03:29:16.302Z,9.43
2022-10-10T03:31:44.686Z,10.07
2022-10-10T03:34:12.779Z,9.52
2022-10-10T03:36:40.966Z,10.15
2022-10-10T03:39:10.945Z,10.20
2022-10-10T03:41:39.052Z,9.20
2022-10-10T03:44:07.207Z,9.52
2022-10-10T03:46:35.617Z,9.80
2022-10-10T03:49:03.777Z,9.60
2022-10-10T03:51:32.225Z,9.73
2022-10-10T03:54:00.457Z,10.90
2022-10-10T03:56:29.956Z,10.48
2022-10-10T03:59:00.804Z,10.02
2022-10-10T04:01:30.160Z,10.32
2022-10-10T04:03:58.475Z,10.73
2022-10-10T04:06:27.663Z,9.63
2022-10-10T04:08:56.314Z,9.35
2022-10-10T04:11:24.522Z,10.15
2022-10-10T04:13:54.239Z,9.43
2022-10-10T04:16:22.616Z,9.90
2022-10-10T04:18:50.791Z,10.05
2022-10-10T04:21:18.904Z,10.55
2022-10-10T04:23:47.463Z,10.25
2022-10-10T04:26:15.623Z,10.27
2022-10-10T04:28:43.814Z,9.95
2022-10-10T04:31:13.476Z,10.10
2022-10-10T04:33:41.848Z,10.57
2022-10-10T04:36:10.227Z,10.65
2022-10-10T04:38:38.744Z,11.00
2022-10-10T04:41:07.119Z,11.00
2022-10-10T04:43:36.076Z,10.88
2022-10-10T04:46:05.169Z,10.52
2022-10-10T04:48:34.629Z,10.48
2022-10-10T04:51:02.756Z,10.25
2022-10-10T04:53:31.267Z,10.82
2022-10-10T04:55:59.467Z,10.38
2022-10-10T04:58:27.737Z,11.00
2022-10-10T05:00:57.045Z,10.23
2022-10-10T05:03:25.971Z,10.48
2022-10-10T05:05:55.469Z,10.45
2022-10-10T05:08:24.230Z,10.90
2022-10-10T05:10:54.062Z,10.48
2022-10-10T05:13:22.197Z,9.65
2022-10-10T05:15:52.828Z,9.57
2022-10-10T05:18:21.454Z,10.25
2022-10-10T05:20:49.858Z,10.55
2022-10-10T05:23:19.721Z,9.73
2022-10-10T05:25:50.626Z,10.18
2022-10-10T05:28:19.374Z,10.38
2022-10-10T05:30:47.604Z,9.98
2022-10-10T05:33:15.738Z,9.60
2022-10-10T05:35:44.057Z,10.25
2022-10-10T05:38:12.570Z,9.95
2022-10-10T05:40:43.526Z,11.10
2022-10-10T05:43:12.779Z,10.20
2022-10-10T05:45:40.945Z,10.77
2022-10-10T05:48:09.147Z,10.43
2022-10-10T05:50:40.359Z,10.40
2022-10-10T05:53:08.575Z,9.93
2022-10-10T05:55:36.801Z,9.45
2022-10-10T05:58:06.693Z,9.00
2022-10-10T06:00:36.841Z,10.23
2022-10-10T06:03:05.225Z,9.00
2022-10-10T06:05:33.668Z,8.70
2022-10-10T06:08:10.634Z,9.02
2022-10-10T06:10:42.251Z,8.10
2022-10-10T06:13:12.856Z,8.52
2022-10-10T06:15:41.999Z,8.32
2022-10-10T06:18:10.840Z,8.07
2022-10-10T06:20:40.019Z,7.93
2022-10-10T06:23:09.508Z,7.72
2022-10-10T06:25:41.158Z,7.68
2022-10-10T06:28:12.015Z,7.07
2022-10-10T06:30:44.396Z,7.68
2022-10-10T06:33:15.161Z,7.60
2022-10-10T06:35:44.189Z,7.00
2022-10-10T06:38:13.478Z,7.72
2022-10-10T06:40:41.735Z,7.03
2022-10-10T06:43:12.590Z,7.80
2022-10-10T06:45:42.647Z,7.40
2022-10-10T06:48:11.657Z,7.40
2022-10-10T06:50:39.958Z,7.07
2022-10-10T06:53:08.612Z,6.45
2022-10-10T06:55:36.857Z,6.40
2022-10-10T06:58:05.116Z,6.82
2022-10-10T07:00:34.673Z,6.30
2022-10-10T07:03:02.986Z,6.38
2022-10-10T07:05:31.081Z,6.35
2022-10-10T07:07:59.423Z,6.80
2022-10-10T07:10:27.673Z,6.75
2022-10-10T07:12:55.873Z,6.13
2022-10-10T07:15:24.346Z,7.10
2022-10-10T07:17:59.730Z,6.47
2022-10-10T07:20:28.419Z,6.00
2022-10-10T07:22:56.736Z,6.47
2022-10-10T07:25:24.919Z,6.00
2022-10-10T07:27:53.340Z,5.60
2022-10-10T07:30:22.026Z,5.40
2022-10-10T07:32:50.550Z,5.60
2022-10-10T07:35:20.646Z,5.70
2022-10-10T07:37:49.319Z,5.45
2022-10-10T07:40:17.575Z,5.03
2022-10-10T07:42:46.203Z,4.63
2022-10-10T07:45:14.411Z,4.55
2022-10-10T07:47:42.661Z,5.20
2022-10-10T07:50:12.864Z,4.88
2022-10-10T07:52:42.661Z,4.70
2022-10-10T07:55:11.159Z,4.88
2022-10-10T07:57:39.980Z,4.95
2022-10-10T08:00:10.273Z,4.55
2022-10-10T08:02:38.791Z,4.85
2022-10-10T08:05:07.933Z,4.10
2022-10-10T08:07:36.212Z,4.15
2022-10-10T08:10:08.389Z,3.95
2022-10-10T08:12:36.968Z,4.90
2022-10-10T08:15:06.147Z,4.72
2022-10-10T08:17:35.223Z,4.47
2022-10-10T08:20:03.921Z,4.78
2022-10-10T08:22:32.398Z,4.45
2022-10-10T08:25:00.614Z,4.68
2022-10-10T08:27:30.437Z,5.00
2022-10-10T08:29:58.559Z,5.00
2022-10-10T08:32:26.733Z,5.20
2022-10-10T08:34:55.001Z,5.40
2022-10-10T08:37:29.669Z,4.75
2022-10-10T08:40:00.246Z,4.75
2022-10-10T08:42:34.545Z,5.13
2022-10-10T08:45:06.240Z,5.38
2022-10-10T08:47:39.928Z,5.05
2022-10-10T08:50:16.129Z,4.45
2022-10-10T08:52:50.022Z,3.92
2022-10-10T08:55:23.261Z,4.30
2022-10-10T08:57:56.065Z,3.95
2022-10-10T09:00:27.305Z,4.28
2022-10-10T09:02:58.312Z,3.78
2022-10-10T09:05:39.203Z,4.72
2022-10-10T09:08:27.012Z,4.13
2022-10-10T09:10:59.612Z,4.05
2022-10-10T09:13:37.712Z,3.60
2022-10-10T09:16:13.047Z,3.83
2022-10-10T09:18:52.629Z,4.53
2022-10-10T09:21:25.399Z,3.95
2022-10-10T09:23:57.459Z,4.50
2022-10-10T09:26:29.249Z,4.18
2022-10-10T09:29:04.663Z,4.45
2022-10-10T09:31:38.041Z,4.63
2022-10-10T09:36:39.283Z,4.28
2022-10-10T09:39:18.251Z,4.10
2022-10-10T09:41:55.334Z,4.22
2022-10-10T09:44:24.942Z,4.07
2022-10-10T09:46:53.476Z,3.80
2022-10-10T09:49:22.936Z,3.67
2022-10-10T09:51:51.348Z,3.95
2022-10-10T09:54:21.626Z,3.85
2022-10-10T09:56:52.942Z,4.03
2022-10-10T09:59:44.853Z,4.32
2022-10-10T10:02:19.647Z,4.07
2022-10-10T10:04:48.744Z,4.18
2022-10-10T10:07:24.848Z,4.32
2022-10-10T10:09:54.955Z,3.95
2022-10-10T10:12:25.809Z,4.13
2022-10-10T10:15:03.099Z,3.95
2022-10-10T10:17:31.823Z,4.28
2022-10-10T10:20:00.030Z,3.90
2022-10-10T10:22:38.412Z,3.65
2022-10-10T10:25:32.717Z,4.00
2022-10-10T10:28:18.265Z,4.10
2022-10-10T10:30:48.374Z,4.07
2022-10-10T10:33:29.087Z,4.05
2022-10-10T10:36:05.720Z,3.85
2022-10-10T10:38:43.497Z,3.60
2022-10-10T10:41:16.784Z,4.20
2022-10-10T10:46:39.801Z,4.20
2022-10-10T10:49:17.264Z,4.25
2022-10-10T10:52:11.243Z,4.25
2022-10-10T10:55:10.527Z,4.35
2022-10-10T10:58:22.496Z,4.03
2022-10-10T11:01:24.163Z,4.00
2022-10-10T11:05:16.502Z,4.55
2022-10-10T11:07:17.137Z,4.72
2022-10-10T11:09:50.077Z,5.25
2022-10-10T11:12:30.306Z,5.60
2022-10-10T11:15:02.632Z,5.45
2022-10-10T11:17:37.959Z,5.50
2022-10-10T11:20:17.912Z,6.20
2022-10-10T11:22:51.221Z,6.32
2022-10-10T11:25:24.614Z,5.88
2022-10-10T11:27:59.353Z,5.82
2022-10-10T11:30:30.080Z,6.05
2022-10-10T11:33:05.295Z,6.43
2022-10-10T11:35:40.729Z,6.28
2022-10-10T11:38:18.350Z,6.40
2022-10-10T11:40:52.561Z,5.57
2022-10-10T11:43:26.983Z,5.88
2022-10-10T11:46:03.326Z,6.47
2022-10-10T11:48:41.379Z,5.72
2022-10-10T11:51:21.049Z,6.25
2022-10-10T11:53:52.466Z,6.22
2022-10-10T11:56:27.579Z,6.20
2022-10-10T11:59:01.871Z,6.22
2022-10-10T12:01:34.338Z,5.90
2022-10-10T12:04:02.725Z,5.82
2022-10-10T12:06:37.728Z,5.97
2022-10-10T12:09:13.451Z,6.05
2022-10-10T12:11:47.802Z,6.32
2022-10-10T12:14:19.485Z,6.10
2022-10-10T12:16:48.980Z,5.55
2022-10-10T12:19:19.977Z,6.90
2022-10-10T12:22:01.242Z,6.30
2022-10-10T12:24:31.358Z,6.53
2022-10-10T12:27:28.706Z,5.93
2022-10-10T12:30:20.249Z,6.93
2022-10-10T12:32:50.383Z,6.25
2022-10-10T12:35:45.834Z,5.57
2022-10-10T12:38:21.724Z,6.53
2022-10-10T12:41:11.627Z,5.93
2022-10-10T12:43:46.240Z,6.72
2022-10-10T12:46:34.657Z,6.90
2022-10-10T12:49:07.137Z,7.13
2022-10-10T12:51:37.572Z,6.72
2022-10-10T12:54:08.538Z,7.15
2022-10-10T12:56:39.983Z,7.30
2022-10-10T12:59:17.784Z,6.40
2022-10-10T13:01:51.315Z,7.00
2022-10-10T13:04:21.294Z,7.43
2022-10-10T13:06:54.093Z,7.50
2022-10-10T13:09:28.098Z,7.75
2022-10-10T13:12:01.951Z,8.18
2022-10-10T13:14:40.957Z,8.20
2022-10-10T13:17:27.629Z,8.35
2022-10-10T13:19:59.291Z,7.60
2022-10-10T13:22:28.303Z,7.35
2022-10-10T13:24:58.041Z,7.47
2022-10-10T13:27:29.014Z,7.45
2022-10-10T13:29:57.804Z,7.22
2022-10-10T13:32:29.863Z,7.55
2022-10-10T13:35:01.374Z,7.97
2022-10-10T13:37:30.405Z,8.55
2022-10-10T13:40:00.310Z,7.93
2022-10-10T13:42:35.036Z,10.15
2022-10-10T13:45:30.129Z,9.68
2022-10-10T13:48:12.281Z,10.30
2022-10-10T13:51:02.646Z,10.88
2022-10-10T13:53:45.646Z,10.57
2022-10-10T13:56:18.139Z,10.35
2022-10-10T13:58:50.312Z,9.23
2022-10-10T14:01:35.284Z,7.70
2022-10-10T14:04:25.566Z,8.02
2022-10-10T14:07:02.053Z,7.05
2022-10-10T14:09:34.430Z,8.18
2022-10-10T14:12:06.683Z,7.03
2022-10-10T14:14:41.850Z,7.22
2022-10-10T14:17:11.581Z,7.13
2022-10-10T14:19:40.241Z,6.90
2022-10-10T14:22:08.565Z,7.03
2022-10-10T14:24:36.751Z,7.63
2022-10-10T14:27:16.961Z,5.93
2022-10-10T14:29:45.058Z,3.70
2022-10-10T14:32:14.477Z,2.75
2022-10-10T14:34:43.495Z,2.67
2022-10-10T14:37:19.058Z,2.47
2022-10-10T14:39:48.398Z,2.40
2022-10-10T14:42:19.988Z,2.45
2022-10-10T14:44:48.082Z,2.03
2022-10-10T14:47:18.662Z,2.17
2022-10-10T14:49:47.198Z,1.63
2022-10-10T14:52:15.383Z,1.88
2022-10-10T14:54:43.858Z,1.60
2022-10-10T14:57:13.851Z,1.60
2022-10-10T14:59:46.248Z,1.73
2022-10-10T15:02:17.463Z,1.60
2022-10-10T15:04:45.794Z,1.65
2022-10-10T15:07:15.425Z,1.90
2022-10-10T15:09:57.697Z,2.10
2022-10-10T15:12:32.653Z,2.10
2022-10-10T15:15:03.626Z,2.20
2022-10-10T15:17:34.421Z,2.70
2022-10-10T15:20:03.509Z,2.40
2022-10-10T15:22:32.044Z,1.60
2022-10-10T15:25:00.702Z,1.42
2022-10-10T15:27:29.307Z,1.55
2022-10-10T15:29:57.833Z,1.80
2022-10-10T15:32:27.787Z,1.60
2022-10-10T15:34:55.956Z,2.00
2022-10-10T15:37:27.372Z,2.17
2022-10-10T15:39:55.746Z,2.50
2022-10-10T15:42:24.323Z,1.90
2022-10-10T15:44:52.985Z,1.90
2022-10-10T15:47:22.089Z,2.10
2022-10-10T15:49:51.981Z,2.33
2022-10-10T15:52:23.219Z,2.45
2022-10-10T15:54:51.535Z,2.47
2022-10-10T15:57:20.423Z,2.60
2022-10-10T15:59:49.050Z,2.33
2022-10-10T16:02:18.188Z,2.40
2022-10-10T16:04:47.062Z,2.20
2022-10-10T16:07:38.475Z,2.75
2022-10-10T16:10:05.704Z,2.55
2022-10-10T16:12:34.197Z,2.75
2022-10-10T16:15:06.791Z,2.35
2022-10-10T16:17:35.878Z,2.40
2022-10-10T16:20:04.086Z,2.20
2022-10-10T16:22:33.852Z,2.53
2022-10-10T16:25:22.299Z,2.28
2022-10-10T16:27:50.630Z,2.80
2022-10-10T16:30:20.025Z,3.05
2022-10-10T16:32:48.416Z,2.90
2022-10-10T16:35:16.723Z,3.10
2022-10-10T16:37:46.566Z,3.25
2022-10-10T16:40:14.710Z,3.28
2022-10-10T16:42:42.962Z,3.92
2022-10-10T16:45:12.553Z,3.28
2022-10-10T16:47:40.647Z,3.42
2022-10-10T16:50:09.574Z,4.15
2022-10-10T16:52:38.695Z,3.60
2022-10-10T16:55:11.257Z,3.10
2022-10-10T16:57:40.424Z,3.17
2022-10-10T17:00:10.570Z,3.50
2022-10-10T17:02:42.334Z,3.75
2022-10-10T17:05:10.905Z,4.25
2022-10-10T17:07:38.994Z,3.78
2022-10-10T17:10:09.805Z,3.60
2022-10-10T17:12:38.129Z,4.55
2022-10-10T17:15:07.440Z,3.72
2022-10-10T17:17:36.424Z,4.00
2022-10-10T17:20:05.630Z,3.88
2022-10-10T17:22:33.788Z,3.70
2022-10-10T17:25:02.189Z,3.38
2022-10-10T17:27:31.938Z,3.90
2022-10-10T17:30:00.179Z,3.28
2022-10-10T17:32:28.568Z,4.03
2022-10-10T17:34:56.824Z,3.75
2022-10-10T17:37:25.223Z,3.95
2022-10-10T17:39:53.694Z,2.92
2022-10-10T17:42:22.293Z,3.15
2022-10-10T17:44:56.209Z,3.45
2022-10-10T17:47:24.721Z,4.13
2022-10-10T17:49:52.975Z,3.55
2022-10-10T17:52:21.724Z,4.25
2022-10-10T17:54:50.428Z,2.85
2022-10-10T17:57:18.950Z,3.83
2022-10-10T17:59:47.614Z,4.00
2022-10-10T18:02:19.007Z,3.55
2022-10-10T18:04:47.231Z,4.07
2022-10-10T18:07:16.217Z,3.80
2022-10-10T18:09:44.459Z,3.83
2022-10-10T18:12:13.171Z,4.30
2022-10-10T18:14:41.477Z,4.70
2022-10-10T18:17:09.791Z,4.05
2022-10-10T18:19:39.402Z,3.83
2022-10-10T18:22:07.791Z,4.35
2022-10-10T18:24:35.889Z,4.95
2022-10-10T18:27:04.071Z,4.63
2022-10-10T18:29:32.605Z,4.43
2022-10-10T18:32:00.871Z,4.63
2022-10-10T18:34:29.309Z,4.60
2022-10-10T18:36:59.108Z,5.72
2022-10-10T18:39:32.178Z,5.35
2022-10-10T18:42:01.577Z,6.00
2022-10-10T18:44:29.940Z,5.20
2022-10-10T18:46:58.446Z,5.68
2022-10-10T18:49:27.283Z,4.80
2022-10-10T18:51:55.483Z,5.15
2022-10-10T18:54:27.428Z,6.03
2022-10-10T18:56:56.060Z,5.95
2022-10-10T18:59:24.187Z,6.15
2022-10-10T19:01:52.639Z,5.85
2022-10-10T19:04:22.298Z,6.53
2022-10-10T19:06:56.257Z,6.15
2022-10-10T19:09:27.193Z,6.95
2022-10-10T19:11:55.785Z,6.70
2022-10-10T19:14:23.969Z,11.07
2022-10-10T19:16:52.348Z,17.23
2022-10-10T19:19:21.145Z,21.95
2022-10-10T19:21:49.808Z,36.85
2022-10-10T19:24:21.527Z,39.97
2022-10-10T19:26:56.920Z,34.53
2022-10-10T19:29:26.183Z,23.70
2022-10-10T19:31:54.492Z,18.33
2022-10-10T19:34:23.245Z,15.65
2022-10-10T19:36:51.747Z,10.73
2022-10-10T19:39:20.084Z,10.48
2022-10-10T19:41:48.711Z,9.95
2022-10-10T19:44:18.440Z,8.20
2022-10-10T19:46:46.620Z,7.57
2022-10-10T19:49:14.848Z,7.70
2022-10-10T19:51:43.149Z,7.47
2022-10-10T19:54:11.268Z,7.25
2022-10-10T19:56:39.602Z,6.85
2022-10-10T19:59:07.888Z,7.03
2022-10-10T20:01:37.678Z,6.35
2022-10-10T20:04:05.870Z,6.57
2022-10-10T20:06:34.229Z,6.68
2022-10-10T20:09:03.572Z,6.95
2022-10-10T20:11:33.300Z,5.72
2022-10-10T20:14:02.236Z,5.35
2022-10-10T20:16:30.699Z,5.13
2022-10-10T20:19:00.798Z,5.47
2022-10-10T20:21:32.684Z,5.07
2022-10-10T20:24:01.999Z,5.28
2022-10-10T20:26:30.877Z,4.85
2022-10-10T20:28:59.720Z,4.88
2022-10-10T20:31:30.363Z,4.53
2022-10-10T20:34:02.939Z,4.25
2022-10-10T20:36:32.299Z,5.07
2022-10-10T20:39:01.857Z,4.97
2022-10-10T20:41:33.039Z,4.70
2022-10-10T20:44:03.683Z,4.47
2022-10-10T20:46:35.527Z,4.28
2022-10-10T20:49:07.113Z,4.32
2022-10-10T20:51:35.630Z,4.75
2022-10-10T20:54:05.843Z,4.63
2022-10-10T20:56:36.261Z,4.82
2022-10-10T20:59:04.494Z,4.20
2022-10-10T21:01:33.132Z,4.68
2022-10-10T21:04:01.982Z,4.72
2022-10-10T21:06:33.281Z,5.20
2022-10-10T21:09:03.168Z,4.93
2022-10-10T21:11:31.437Z,5.20
2022-10-10T21:14:01.673Z,6.00
2022-10-10T21:16:32.820Z,5.72
2022-10-10T21:19:02.235Z,5.60
2022-10-10T21:21:33.718Z,5.30
2022-10-10T21:24:02.343Z,5.40
2022-10-10T21:26:31.557Z,4.75
2022-10-10T21:29:00.902Z,5.47
2022-10-10T21:31:31.572Z,5.38
2022-10-10T21:34:02.230Z,5.05
2022-10-10T21:36:33.471Z,4.88
2022-10-10T21:39:02.716Z,4.60
2022-10-10T21:41:31.069Z,5.75
2022-10-10T21:44:00.678Z,5.60
2022-10-10T21:46:35.591Z,5.30
2022-10-10T21:49:05.858Z,6.22
2022-10-10T21:51:37.934Z,5.53
2022-10-10T21:54:07.453Z,5.82
2022-10-10T21:56:35.925Z,6.22
2022-10-10T21:59:04.593Z,6.70
2022-10-10T22:01:33.655Z,6.10
2022-10-10T22:04:03.303Z,6.78
2022-10-10T22:06:32.964Z,6.25
2022-10-10T22:09:03.514Z,6.63
2022-10-10T22:11:34.345Z,6.03
2022-10-10T22:14:03.503Z,5.97
2022-10-10T22:16:32.145Z,5.28
2022-10-10T22:19:00.417Z,4.97
2022-10-10T22:21:31.947Z,5.60
2022-10-10T22:24:03.081Z,6.13
2022-10-10T22:26:32.375Z,5.57
2022-10-10T22:29:00.936Z,5.18
2022-10-10T22:31:29.557Z,6.63
2022-10-10T22:33:58.287Z,5.55
2022-10-10T22:36:26.432Z,5.78
2022-10-10T22:38:54.684Z,5.25
2022-10-10T22:41:24.321Z,5.70
2022-10-10T22:43:52.461Z,4.88
2022-10-10T22:46:20.928Z,4.93
2022-10-10T22:48:49.246Z,5.80
2022-10-10T22:51:19.141Z,5.10
2022-10-10T22:53:49.068Z,6.50
2022-10-10T22:56:20.402Z,5.75
2022-10-10T22:58:51.594Z,5.72
2022-10-10T23:01:22.462Z,6.10
2022-10-10T23:03:50.985Z,5.78
2022-10-10T23:06:19.280Z,5.35
2022-10-10T23:08:47.747Z,5.68
2022-10-10T23:11:15.860Z,5.82
2022-10-10T23:13:44.225Z,6.32
2022-10-10T23:16:13.817Z,5.15
2022-10-10T23:18:41.986Z,6.03
2022-10-10T23:21:10.295Z,5.80
2022-10-10T23:23:38.547Z,6.10
2022-10-10T23:26:09.996Z,5.43
2022-10-10T23:28:39.565Z,6.10
2022-10-10T23:31:09.930Z,6.30
2022-10-10T23:33:39.975Z,5.88
2022-10-10T23:36:11.270Z,6.32
2022-10-10T23:38:39.867Z,5.50
2022-10-10T23:41:08.468Z,5.07
2022-10-10T23:43:37.468Z,5.65
2022-10-10T23:46:06.427Z,4.60
2022-10-10T23:48:34.971Z,4.90
2022-10-10T23:51:05.242Z,5.35
2022-10-10T23:53:33.913Z,4.70
2022-10-10T23:56:02.517Z,4.80
2022-10-10T23:58:31.346Z,4.63
