createdAt,value
2023-03-30T00:01:12.261Z,100746.94
2023-03-30T00:03:43.476Z,100742.31
2023-03-30T00:06:13.376Z,100749.03
2023-03-30T00:08:40.347Z,100735.00
2023-03-30T00:11:17.558Z,100738.59
2023-03-30T00:13:45.315Z,100731.78
2023-03-30T00:16:14.299Z,100740.94
2023-03-30T00:18:41.662Z,100725.69
2023-03-30T00:21:12.074Z,100728.94
2023-03-30T00:23:40.227Z,100723.16
2023-03-30T00:26:09.041Z,100716.88
2023-03-30T00:28:36.345Z,100718.44
2023-03-30T00:31:03.497Z,100720.03
2023-03-30T00:33:44.715Z,100718.28
2023-03-30T00:36:14.021Z,100710.22
2023-03-30T00:38:41.370Z,100699.75
2023-03-30T00:41:09.697Z,100683.25
2023-03-30T00:44:02.081Z,100690.25
2023-03-30T00:46:31.675Z,100682.25
2023-03-30T00:49:05.576Z,100674.72
2023-03-30T00:51:38.338Z,100659.16
2023-03-30T00:54:18.592Z,100649.81
2023-03-30T00:56:46.223Z,100663.47
2023-03-30T00:59:13.632Z,100643.78
2023-03-30T01:01:41.986Z,100641.81
2023-03-30T01:04:10.251Z,100629.38
2023-03-30T01:06:40.598Z,100628.56
2023-03-30T01:09:08.918Z,100634.09
2023-03-30T01:11:35.990Z,100617.91
2023-03-30T01:14:06.526Z,100629.03
2023-03-30T01:16:36.511Z,100620.22
2023-03-30T01:19:43.920Z,100619.06
2023-03-30T01:22:50.403Z,100609.44
2023-03-30T01:25:57.692Z,100617.44
2023-03-30T01:28:50.375Z,100617.63
2023-03-30T01:31:35.841Z,100603.53
2023-03-30T01:34:20.881Z,100589.16
2023-03-30T01:37:13.365Z,100587.22
2023-03-30T01:39:45.344Z,100578.97
2023-03-30T01:42:46.581Z,100581.56
2023-03-30T01:45:19.976Z,100582.38
2023-03-30T01:48:19.506Z,100579.75
2023-03-30T01:50:52.941Z,100562.53
2023-03-30T01:53:31.440Z,100562.91
2023-03-30T01:56:06.970Z,100564.84
2023-03-30T01:58:47.434Z,100554.03
2023-03-30T02:01:18.234Z,100545.91
2023-03-30T02:03:49.784Z,100532.00
2023-03-30T02:06:24.869Z,100508.59
2023-03-30T02:08:54.877Z,100510.53
2023-03-30T02:11:24.519Z,100518.59
2023-03-30T02:13:53.898Z,100515.34
2023-03-30T02:16:29.329Z,100507.00
2023-03-30T02:18:58.015Z,100512.56
2023-03-30T02:21:26.118Z,100504.56
2023-03-30T02:23:56.136Z,100495.69
2023-03-30T02:26:23.504Z,100492.25
2023-03-30T02:28:52.352Z,100478.34
2023-03-30T02:31:19.667Z,100473.94
2023-03-30T02:34:02.899Z,100474.44
2023-03-30T02:36:38.716Z,100468.41
2023-03-30T02:39:31.567Z,100487.88
2023-03-30T02:42:20.517Z,100461.69
2023-03-30T02:45:19.131Z,100473.97
2023-03-30T02:48:06.220Z,100461.50
2023-03-30T02:50:51.921Z,100470.34
2023-03-30T02:53:49.507Z,100461.00
2023-03-30T02:56:42.392Z,100448.72
2023-03-30T02:59:14.345Z,100438.28
2023-03-30T03:02:04.743Z,100422.75
2023-03-30T03:04:34.302Z,100429.28
2023-03-30T03:07:02.801Z,100425.34
2023-03-30T03:09:30.242Z,100414.41
2023-03-30T03:11:57.122Z,100405.72
2023-03-30T03:14:26.747Z,100402.41
2023-03-30T03:16:55.137Z,100397.19
2023-03-30T03:19:21.973Z,100394.88
2023-03-30T03:21:49.164Z,100357.69
2023-03-30T03:24:17.592Z,100389.28
2023-03-30T03:26:44.490Z,100387.59
2023-03-30T03:29:11.461Z,100383.97
2023-03-30T03:31:38.372Z,100375.31
2023-03-30T03:34:05.345Z,100342.47
2023-03-30T03:36:33.051Z,100370.13
2023-03-30T03:38:59.910Z,100372.94
2023-03-30T03:41:26.792Z,100362.16
2023-03-30T03:43:53.677Z,100346.00
2023-03-30T03:46:20.757Z,100363.34
2023-03-30T03:48:47.599Z,100363.00
2023-03-30T03:51:14.672Z,100356.78
2023-03-30T03:53:41.845Z,100343.56
2023-03-30T03:56:08.879Z,100345.53
2023-03-30T03:58:35.997Z,100335.56
2023-03-30T04:01:03.664Z,100331.66
2023-03-30T04:03:30.855Z,100327.38
2023-03-30T04:06:02.675Z,100334.28
2023-03-30T04:08:29.806Z,100330.97
2023-03-30T04:10:56.822Z,100333.63
2023-03-30T04:13:23.623Z,100330.16
2023-03-30T04:15:50.761Z,100329.53
2023-03-30T04:18:20.550Z,100322.00
2023-03-30T04:20:49.686Z,100321.34
2023-03-30T04:23:22.110Z,100312.03
2023-03-30T04:25:49.206Z,100309.91
2023-03-30T04:28:16.135Z,100305.00
2023-03-30T04:30:45.830Z,100310.91
2023-03-30T04:33:14.877Z,100297.47
2023-03-30T04:35:41.758Z,100294.22
2023-03-30T04:38:08.792Z,100291.44
2023-03-30T04:40:35.773Z,100305.81
2023-03-30T04:43:04.120Z,100291.25
2023-03-30T04:45:31.547Z,100289.97
2023-03-30T04:48:01.587Z,100285.56
2023-03-30T04:50:28.378Z,100283.09
2023-03-30T04:52:55.152Z,100273.63
2023-03-30T04:55:22.198Z,100273.13
2023-03-30T04:57:48.927Z,100271.50
2023-03-30T05:00:16.467Z,100267.88
2023-03-30T05:02:43.439Z,100277.22
2023-03-30T05:05:10.684Z,100266.09
2023-03-30T05:07:37.586Z,100262.50
2023-03-30T05:10:08.098Z,100259.88
2023-03-30T05:12:34.885Z,100267.56
2023-03-30T05:15:01.834Z,100245.50
2023-03-30T05:17:28.808Z,100251.22
2023-03-30T05:19:56.553Z,100250.22
2023-03-30T05:22:23.483Z,100259.38
2023-03-30T05:24:52.361Z,100257.56
2023-03-30T05:27:19.785Z,100256.41
2023-03-30T05:29:46.709Z,100264.09
2023-03-30T05:32:13.648Z,100252.97
2023-03-30T05:34:40.432Z,100256.06
2023-03-30T05:37:07.521Z,100260.78
2023-03-30T05:39:34.333Z,100265.84
2023-03-30T05:42:01.861Z,100265.50
2023-03-30T05:44:29.871Z,100270.09
2023-03-30T05:46:56.662Z,100271.41
2023-03-30T05:49:23.756Z,100271.59
2023-03-30T05:51:51.141Z,100268.13
2023-03-30T05:54:18.142Z,100273.53
2023-03-30T05:56:44.945Z,100265.97
2023-03-30T05:59:13.101Z,100269.63
2023-03-30T06:01:40.286Z,100267.31
2023-03-30T06:04:08.284Z,100245.88
2023-03-30T06:06:35.405Z,100243.69
2023-03-30T06:09:03.138Z,100226.22
2023-03-30T06:11:30.434Z,100213.75
2023-03-30T06:13:57.480Z,100215.25
2023-03-30T06:16:24.733Z,100220.03
2023-03-30T06:18:52.523Z,100211.53
2023-03-30T06:21:19.467Z,100216.09
2023-03-30T06:23:46.595Z,100213.69
2023-03-30T06:26:13.815Z,100220.91
2023-03-30T06:28:41.576Z,100202.00
2023-03-30T06:31:12.425Z,100213.97
2023-03-30T06:33:41.721Z,100212.91
2023-03-30T06:36:14.094Z,100226.34
2023-03-30T06:38:41.480Z,100226.66
2023-03-30T06:41:08.570Z,100218.28
2023-03-30T06:43:35.565Z,100224.22
2023-03-30T06:46:02.618Z,100215.16
2023-03-30T06:48:30.147Z,100213.94
2023-03-30T06:50:57.203Z,100218.84
2023-03-30T06:53:24.656Z,100216.53
2023-03-30T06:55:53.692Z,100212.81
2023-03-30T06:58:20.911Z,100220.03
2023-03-30T07:00:49.332Z,100211.97
2023-03-30T07:03:19.984Z,100214.06
2023-03-30T07:05:50.998Z,100213.34
2023-03-30T07:08:19.134Z,100218.06
2023-03-30T07:10:47.478Z,100216.31
2023-03-30T07:13:14.731Z,100207.56
2023-03-30T07:15:42.074Z,100215.47
2023-03-30T07:18:09.336Z,100223.53
2023-03-30T07:20:36.671Z,100211.28
2023-03-30T07:23:04.018Z,100225.13
2023-03-30T07:25:31.996Z,100230.50
2023-03-30T07:27:58.870Z,100226.09
2023-03-30T07:30:26.429Z,100218.19
2023-03-30T07:32:55.556Z,100210.44
2023-03-30T07:35:24.600Z,100217.22
2023-03-30T07:37:51.913Z,100203.56
2023-03-30T07:40:20.187Z,100207.56
2023-03-30T07:42:48.328Z,100201.19
2023-03-30T07:45:16.433Z,100212.19
2023-03-30T07:47:43.746Z,100202.59
2023-03-30T07:50:10.844Z,100208.03
2023-03-30T07:52:38.177Z,100201.50
2023-03-30T07:55:05.561Z,100206.94
2023-03-30T07:57:32.898Z,100212.19
2023-03-30T07:59:59.861Z,100218.09
2023-03-30T08:02:27.441Z,100219.50
2023-03-30T08:04:54.573Z,100222.41
2023-03-30T08:07:21.731Z,100226.66
2023-03-30T08:09:48.946Z,100230.94
2023-03-30T08:12:16.126Z,100223.44
2023-03-30T08:14:43.023Z,100232.19
2023-03-30T08:17:09.882Z,100226.56
2023-03-30T08:19:39.584Z,100224.97
2023-03-30T08:22:06.358Z,100233.53
2023-03-30T08:24:33.355Z,100219.84
2023-03-30T08:27:00.186Z,100229.53
2023-03-30T08:29:27.075Z,100226.25
2023-03-30T08:31:54.022Z,100219.63
2023-03-30T08:34:21.024Z,100218.41
2023-03-30T08:36:47.955Z,100227.38
2023-03-30T08:39:15.763Z,100217.81
2023-03-30T08:42:06.395Z,100199.81
2023-03-30T08:44:43.123Z,100192.38
2023-03-30T08:47:15.660Z,100182.41
2023-03-30T08:50:00.414Z,100172.16
2023-03-30T08:52:27.495Z,100173.34
2023-03-30T08:54:55.150Z,100170.09
2023-03-30T08:57:51.660Z,100164.50
2023-03-30T09:00:38.705Z,100187.16
2023-03-30T09:03:24.245Z,100185.81
2023-03-30T09:06:08.031Z,100194.44
2023-03-30T09:08:35.170Z,100202.88
2023-03-30T09:11:07.393Z,100198.41
2023-03-30T09:13:38.063Z,100198.88
2023-03-30T09:16:30.087Z,100180.00
2023-03-30T09:18:59.398Z,100180.22
2023-03-30T09:21:29.558Z,100180.06
2023-03-30T09:23:59.247Z,100181.59
2023-03-30T09:26:50.485Z,100180.44
2023-03-30T09:29:31.808Z,100190.53
2023-03-30T09:32:06.044Z,100210.59
2023-03-30T09:35:04.706Z,100208.31
2023-03-30T09:37:31.725Z,100201.06
2023-03-30T09:39:59.486Z,100222.63
2023-03-30T09:42:52.251Z,100225.47
2023-03-30T09:45:29.023Z,100224.53
2023-03-30T09:47:57.217Z,100229.09
2023-03-30T09:50:27.909Z,100227.09
2023-03-30T09:53:04.060Z,100219.38
2023-03-30T09:55:32.593Z,100219.84
2023-03-30T09:58:21.481Z,100207.91
2023-03-30T10:01:04.011Z,100196.19
2023-03-30T10:03:31.065Z,100198.72
2023-03-30T10:06:09.650Z,100207.19
2023-03-30T10:08:43.383Z,100201.72
2023-03-30T10:11:10.658Z,100195.47
2023-03-30T10:13:42.102Z,100182.06
2023-03-30T10:16:29.667Z,100178.31
2023-03-30T10:19:01.676Z,100180.16
2023-03-30T10:21:47.846Z,100167.56
2023-03-30T10:24:14.741Z,100171.31
2023-03-30T10:26:47.025Z,100167.81
2023-03-30T10:29:18.548Z,100166.13
2023-03-30T10:31:48.546Z,100171.75
2023-03-30T10:34:32.418Z,100169.56
2023-03-30T10:36:59.594Z,100171.81
2023-03-30T10:39:29.982Z,100171.84
2023-03-30T10:42:00.056Z,100171.22
2023-03-30T10:44:46.497Z,100169.28
2023-03-30T10:47:46.546Z,100165.41
2023-03-30T10:50:43.559Z,100163.31
2023-03-30T10:53:16.088Z,100177.97
2023-03-30T10:56:09.419Z,100163.19
2023-03-30T10:59:03.935Z,100156.28
2023-03-30T11:01:37.168Z,100169.41
2023-03-30T11:04:22.523Z,100153.56
2023-03-30T11:06:53.542Z,100151.94
2023-03-30T11:09:28.260Z,100152.53
2023-03-30T11:12:11.598Z,100162.28
2023-03-30T11:15:04.459Z,100178.44
2023-03-30T11:17:43.900Z,100183.69
2023-03-30T11:20:23.840Z,100192.81
2023-03-30T11:23:02.155Z,100196.16
2023-03-30T11:25:54.067Z,100203.44
2023-03-30T11:28:26.639Z,100206.06
2023-03-30T11:31:00.127Z,100203.13
2023-03-30T11:33:45.034Z,100216.88
2023-03-30T11:36:19.725Z,100214.56
2023-03-30T11:38:54.963Z,100208.75
2023-03-30T11:41:31.717Z,100221.44
2023-03-30T11:43:58.705Z,100232.75
2023-03-30T11:46:28.843Z,100252.28
2023-03-30T11:48:56.182Z,100260.13
2023-03-30T11:51:45.077Z,100263.28
2023-03-30T11:55:02.425Z,100254.88
2023-03-30T11:57:36.179Z,100263.09
2023-03-30T12:00:15.177Z,100266.69
2023-03-30T12:03:14.144Z,100259.09
2023-03-30T12:05:53.554Z,100259.00
2023-03-30T12:08:44.223Z,100256.59
2023-03-30T12:11:24.060Z,100260.06
2023-03-30T12:13:52.383Z,100262.09
2023-03-30T12:16:32.079Z,100266.06
2023-03-30T12:19:11.627Z,100259.47
2023-03-30T12:21:58.287Z,100259.72
2023-03-30T12:24:38.688Z,100258.72
2023-03-30T12:27:07.485Z,100258.06
2023-03-30T12:30:02.326Z,100259.53
2023-03-30T12:32:31.392Z,100253.25
2023-03-30T12:34:58.738Z,100246.94
2023-03-30T12:37:38.246Z,100252.28
2023-03-30T12:40:19.285Z,100258.16
2023-03-30T12:43:11.218Z,100210.09
2023-03-30T12:46:03.036Z,100245.69
2023-03-30T12:49:03.615Z,100259.31
2023-03-30T12:51:47.158Z,100260.72
2023-03-30T12:54:43.318Z,100260.25
2023-03-30T12:57:35.340Z,100257.53
2023-03-30T13:00:41.756Z,100258.63
2023-03-30T13:03:18.543Z,100260.41
2023-03-30T13:05:51.602Z,100272.34
2023-03-30T13:08:22.068Z,100235.72
2023-03-30T13:10:49.067Z,100270.78
2023-03-30T13:13:24.254Z,100272.22
2023-03-30T13:15:55.918Z,100264.03
2023-03-30T13:18:35.769Z,100278.44
2023-03-30T13:21:17.765Z,100271.88
2023-03-30T13:23:59.898Z,100268.44
2023-03-30T13:26:34.872Z,100264.50
2023-03-30T13:29:16.062Z,100272.22
2023-03-30T13:32:21.068Z,100271.97
2023-03-30T13:35:05.979Z,100272.00
2023-03-30T13:38:08.371Z,100263.59
2023-03-30T13:41:08.975Z,100262.72
2023-03-30T13:43:54.233Z,100268.13
2023-03-30T13:46:27.504Z,100268.25
2023-03-30T13:49:25.132Z,100269.66
2023-03-30T13:51:53.251Z,100269.25
2023-03-30T13:54:29.283Z,100272.94
2023-03-30T13:57:05.030Z,100273.22
2023-03-30T13:59:36.446Z,100259.47
2023-03-30T14:02:05.479Z,100277.78
2023-03-30T14:04:37.375Z,100282.34
2023-03-30T14:07:16.287Z,100291.25
2023-03-30T14:09:45.423Z,100283.53
2023-03-30T14:12:14.147Z,100299.56
2023-03-30T14:14:47.243Z,100291.69
2023-03-30T14:17:23.919Z,100298.16
2023-03-30T14:20:21.219Z,100293.19
2023-03-30T14:22:50.534Z,100282.06
2023-03-30T14:25:27.417Z,100275.47
2023-03-30T14:27:57.284Z,100269.53
2023-03-30T14:30:29.709Z,100273.31
2023-03-30T14:33:13.330Z,100275.84
2023-03-30T14:35:47.111Z,100270.50
2023-03-30T14:38:22.325Z,100271.84
2023-03-30T14:40:51.937Z,100272.00
2023-03-30T14:43:24.777Z,100244.78
2023-03-30T14:45:57.452Z,100263.94
2023-03-30T14:48:36.915Z,100270.72
2023-03-30T14:51:09.923Z,100269.69
2023-03-30T14:53:37.105Z,100267.03
2023-03-30T14:56:05.295Z,100284.78
2023-03-30T14:58:33.572Z,100281.75
2023-03-30T15:01:09.180Z,100255.63
2023-03-30T15:03:38.196Z,100295.34
2023-03-30T15:06:07.470Z,100295.59
2023-03-30T15:08:38.992Z,100303.81
2023-03-30T15:11:24.509Z,100288.00
2023-03-30T15:13:58.083Z,100309.59
2023-03-30T15:16:30.312Z,100306.28
2023-03-30T15:19:05.425Z,100309.75
2023-03-30T15:21:36.384Z,100298.38
2023-03-30T15:24:07.389Z,100297.53
2023-03-30T15:26:34.848Z,100309.00
2023-03-30T15:29:04.611Z,100304.13
2023-03-30T15:31:32.024Z,100305.47
2023-03-30T15:34:02.283Z,100294.88
2023-03-30T15:36:39.649Z,100283.34
2023-03-30T15:39:34.305Z,100289.88
2023-03-30T15:42:08.098Z,100293.47
2023-03-30T15:44:43.227Z,100298.63
2023-03-30T15:47:28.593Z,100291.56
2023-03-30T15:49:56.280Z,100297.09
2023-03-30T15:52:35.048Z,100273.09
2023-03-30T15:55:09.181Z,100294.00
2023-03-30T15:57:37.864Z,100293.47
2023-03-30T16:00:19.889Z,100295.84
2023-03-30T16:02:57.977Z,100289.41
2023-03-30T16:05:32.126Z,100291.34
2023-03-30T16:07:59.499Z,100286.91
2023-03-30T16:10:29.206Z,100298.25
2023-03-30T16:12:58.383Z,100283.56
2023-03-30T16:15:28.350Z,100273.16
2023-03-30T16:17:55.714Z,100295.06
2023-03-30T16:20:24.213Z,100292.75
2023-03-30T16:22:51.626Z,100290.50
2023-03-30T16:25:23.220Z,100296.59
2023-03-30T16:27:55.755Z,100288.06
2023-03-30T16:30:38.713Z,100288.16
2023-03-30T16:33:06.029Z,100283.91
2023-03-30T16:35:35.747Z,100291.31
2023-03-30T16:38:02.623Z,100293.25
2023-03-30T16:40:55.242Z,100301.03
2023-03-30T16:43:22.466Z,100301.31
2023-03-30T16:45:49.617Z,100310.00
2023-03-30T16:48:17.234Z,100297.28
2023-03-30T16:50:53.461Z,100301.59
2023-03-30T16:53:20.911Z,100296.34
2023-03-30T16:55:49.252Z,100292.97
2023-03-30T16:58:16.639Z,100298.03
2023-03-30T17:00:46.632Z,100292.41
2023-03-30T17:03:14.406Z,100288.25
2023-03-30T17:05:42.699Z,100282.66
2023-03-30T17:08:23.122Z,100278.09
2023-03-30T17:10:51.645Z,100296.88
2023-03-30T17:13:18.919Z,100296.13
2023-03-30T17:15:45.909Z,100305.59
2023-03-30T17:18:15.318Z,100303.72
2023-03-30T17:20:44.973Z,100294.16
2023-03-30T17:23:11.879Z,100303.72
2023-03-30T17:25:40.052Z,100302.84
2023-03-30T17:28:10.404Z,100329.34
2023-03-30T17:30:40.940Z,100322.50
2023-03-30T17:33:13.026Z,100315.19
2023-03-30T17:35:41.146Z,100312.75
2023-03-30T17:38:09.442Z,100314.13
2023-03-30T17:40:39.057Z,100300.09
2023-03-30T17:43:07.599Z,100310.22
2023-03-30T17:45:35.732Z,100310.53
2023-03-30T17:48:03.936Z,100307.06
2023-03-30T17:50:34.036Z,100308.44
2023-03-30T17:53:01.350Z,100310.59
2023-03-30T17:55:31.096Z,100306.81
2023-03-30T17:57:58.088Z,100319.66
2023-03-30T18:00:24.947Z,100324.34
2023-03-30T18:02:52.839Z,100329.47
2023-03-30T18:05:21.657Z,100333.06
2023-03-30T18:07:49.073Z,100343.41
2023-03-30T18:10:24.788Z,100342.09
2023-03-30T18:12:52.581Z,100329.59
2023-03-30T18:15:25.390Z,100341.78
2023-03-30T18:17:52.919Z,100347.38
2023-03-30T18:20:21.493Z,100342.72
2023-03-30T18:22:51.063Z,100345.75
2023-03-30T18:25:29.735Z,100348.53
2023-03-30T18:27:59.634Z,100340.25
2023-03-30T18:30:41.037Z,100340.09
2023-03-30T18:33:08.379Z,100342.63
2023-03-30T18:35:36.807Z,100342.69
2023-03-30T18:38:05.275Z,100337.66
2023-03-30T18:40:35.290Z,100341.25
2023-03-30T18:43:02.283Z,100335.81
2023-03-30T18:45:48.750Z,100339.47
2023-03-30T18:48:17.928Z,100347.22
2023-03-30T18:50:47.136Z,100349.34
2023-03-30T18:53:26.001Z,100359.91
2023-03-30T18:55:57.513Z,100362.50
2023-03-30T18:58:27.599Z,100351.66
2023-03-30T19:00:55.364Z,100349.97
2023-03-30T19:03:25.465Z,100352.13
2023-03-30T19:05:52.852Z,100349.97
2023-03-30T19:08:22.045Z,100353.22
2023-03-30T19:10:51.333Z,100356.56
2023-03-30T19:13:20.149Z,100361.31
2023-03-30T19:15:47.955Z,100352.41
2023-03-30T19:18:16.240Z,100357.19
2023-03-30T19:20:43.994Z,100346.38
2023-03-30T19:23:14.020Z,100349.00
2023-03-30T19:25:41.910Z,100344.94
2023-03-30T19:28:09.611Z,100343.03
2023-03-30T19:30:39.558Z,100344.84
2023-03-30T19:33:10.442Z,100346.63
2023-03-30T19:35:40.172Z,100353.63
2023-03-30T19:38:06.920Z,100342.88
2023-03-30T19:40:33.836Z,100342.03
2023-03-30T19:43:03.316Z,100346.78
2023-03-30T19:45:31.947Z,100334.84
2023-03-30T19:47:59.205Z,100338.31
2023-03-30T19:50:27.982Z,100327.81
2023-03-30T19:52:56.612Z,100330.22
2023-03-30T19:55:23.563Z,100321.31
2023-03-30T19:57:50.443Z,100324.50
2023-03-30T20:00:19.212Z,100328.78
2023-03-30T20:02:49.924Z,100337.44
2023-03-30T20:05:18.214Z,100329.34
2023-03-30T20:07:45.669Z,100330.34
2023-03-30T20:10:24.752Z,100324.69
2023-03-30T20:12:52.655Z,100334.72
2023-03-30T20:15:21.205Z,100332.31
2023-03-30T20:17:48.387Z,100336.84
2023-03-30T20:20:22.962Z,100327.47
2023-03-30T20:22:53.659Z,100328.44
2023-03-30T20:25:21.965Z,100303.28
2023-03-30T20:27:49.697Z,100332.09
2023-03-30T20:30:18.155Z,100316.72
2023-03-30T20:32:53.039Z,100329.50
2023-03-30T20:35:27.583Z,100334.88
2023-03-30T20:37:55.639Z,100332.09
2023-03-30T20:40:23.303Z,100336.94
2023-03-30T20:42:50.333Z,100338.47
2023-03-30T20:45:17.875Z,100344.06
2023-03-30T20:47:50.321Z,100334.41
2023-03-30T20:50:17.266Z,100339.34
2023-03-30T20:52:44.190Z,100347.38
2023-03-30T20:55:11.176Z,100347.53
2023-03-30T20:57:38.953Z,100347.78
2023-03-30T21:00:09.735Z,100356.34
2023-03-30T21:02:36.542Z,100350.44
2023-03-30T21:05:04.205Z,100345.34
2023-03-30T21:07:32.356Z,100340.59
2023-03-30T21:09:59.226Z,100345.16
2023-03-30T21:12:26.525Z,100340.28
2023-03-30T21:14:53.736Z,100292.50
2023-03-30T21:17:20.640Z,100341.63
2023-03-30T21:19:47.421Z,100338.09
2023-03-30T21:22:14.262Z,100329.25
2023-03-30T21:24:40.966Z,100331.22
2023-03-30T21:27:08.079Z,100339.13
2023-03-30T21:29:34.911Z,100328.50
2023-03-30T21:32:01.822Z,100328.03
2023-03-30T21:34:28.793Z,100327.13
2023-03-30T21:36:55.768Z,100327.59
2023-03-30T21:39:24.078Z,100323.47
2023-03-30T21:41:51.170Z,100319.66
2023-03-30T21:44:18.012Z,100320.31
2023-03-30T21:46:44.999Z,100320.31
2023-03-30T21:49:12.872Z,100314.75
2023-03-30T21:51:39.769Z,100314.75
2023-03-30T21:54:07.984Z,100303.78
2023-03-30T21:56:34.838Z,100318.69
2023-03-30T21:59:01.840Z,100312.94
2023-03-30T22:01:29.028Z,100316.72
2023-03-30T22:03:56.180Z,100305.91
2023-03-30T22:06:23.841Z,100302.78
2023-03-30T22:08:51.036Z,100296.50
2023-03-30T22:11:26.271Z,100294.94
2023-03-30T22:13:55.489Z,100296.78
2023-03-30T22:16:28.480Z,100306.19
2023-03-30T22:18:55.895Z,100283.88
2023-03-30T22:21:25.980Z,100290.00
2023-03-30T22:23:53.100Z,100292.09
2023-03-30T22:26:20.125Z,100281.00
2023-03-30T22:28:46.992Z,100299.00
2023-03-30T22:31:15.573Z,100303.84
2023-03-30T22:33:42.619Z,100299.28
2023-03-30T22:36:19.877Z,100277.88
2023-03-30T22:38:48.545Z,100288.69
2023-03-30T22:41:15.761Z,100276.84
2023-03-30T22:43:42.800Z,100266.78
2023-03-30T22:46:10.358Z,100278.88
2023-03-30T22:48:37.967Z,100280.91
2023-03-30T22:51:08.560Z,100285.03
2023-03-30T22:53:35.907Z,100274.81
2023-03-30T22:56:03.055Z,100282.41
2023-03-30T22:58:30.107Z,100278.75
2023-03-30T23:01:07.267Z,100286.63
2023-03-30T23:03:34.491Z,100278.72
2023-03-30T23:06:01.961Z,100272.75
2023-03-30T23:08:32.405Z,100273.22
2023-03-30T23:11:05.210Z,100271.53
2023-03-30T23:13:37.798Z,100269.38
2023-03-30T23:16:08.986Z,100269.84
2023-03-30T23:18:36.581Z,100262.97
2023-03-30T23:21:06.688Z,100276.72
2023-03-30T23:23:37.649Z,100269.78
2023-03-30T23:26:10.651Z,100261.41
2023-03-30T23:28:39.976Z,100257.50
2023-03-30T23:31:18.223Z,100261.41
2023-03-30T23:33:45.658Z,100263.94
2023-03-30T23:36:13.952Z,100260.34
2023-03-30T23:38:41.601Z,100260.34
2023-03-30T23:41:09.093Z,100262.44
2023-03-30T23:43:36.135Z,100254.44
2023-03-30T23:46:03.913Z,100254.28
2023-03-30T23:48:31.069Z,100248.34
2023-03-30T23:50:58.276Z,100249.47
2023-03-30T23:53:26.890Z,100243.41
2023-03-30T23:55:55.548Z,100250.41
2023-03-30T23:58:22.729Z,100221.94
