createdAt,value
2022-08-17T00:00:57.104Z,111.46
2022-08-17T00:01:57.154Z,111.46
2022-08-17T00:02:57.082Z,110.81
2022-08-17T00:03:57.122Z,111.13
2022-08-17T00:04:57.055Z,111.13
2022-08-17T00:05:57.032Z,111.46
2022-08-17T00:06:57.060Z,111.13
2022-08-17T00:07:57.042Z,108.88
2022-08-17T00:08:57.002Z,111.13
2022-08-17T00:09:57.003Z,111.13
2022-08-17T00:10:56.982Z,111.13
2022-08-17T00:12:40.629Z,108.88
2022-08-17T00:12:57.941Z,110.81
2022-08-17T00:13:56.934Z,110.49
2022-08-17T00:14:56.912Z,110.81
2022-08-17T00:15:56.920Z,110.81
2022-08-17T00:16:57.725Z,110.81
2022-08-17T00:17:56.893Z,109.20
2022-08-17T00:19:07.041Z,111.13
2022-08-17T00:19:57.852Z,110.49
2022-08-17T00:20:56.851Z,111.13
2022-08-17T00:22:31.814Z,110.81
2022-08-17T00:22:58.132Z,110.17
2022-08-17T00:23:56.803Z,111.46
2022-08-17T00:24:56.796Z,110.81
2022-08-17T00:25:56.805Z,108.88
2022-08-17T00:26:56.802Z,110.49
2022-08-17T00:27:56.983Z,110.81
2022-08-17T00:28:56.920Z,111.46
2022-08-17T00:29:56.823Z,110.81
2022-08-17T00:30:56.773Z,111.46
2022-08-17T00:31:57.010Z,110.81
2022-08-17T00:33:15.640Z,110.81
2022-08-17T00:33:59.402Z,111.13
2022-08-17T00:34:56.651Z,110.81
2022-08-17T00:35:56.812Z,110.81
2022-08-17T00:36:56.880Z,110.81
2022-08-17T00:37:56.653Z,110.81
2022-08-17T00:38:56.722Z,111.13
2022-08-17T00:39:56.750Z,110.81
2022-08-17T00:40:59.183Z,110.81
2022-08-17T00:41:56.611Z,110.81
2022-08-17T00:42:56.564Z,110.81
2022-08-17T00:43:56.572Z,111.13
2022-08-17T00:44:56.523Z,111.13
2022-08-17T00:45:56.542Z,111.13
2022-08-17T00:46:56.554Z,110.49
2022-08-17T00:47:56.490Z,110.81
2022-08-17T00:48:56.463Z,110.49
2022-08-17T00:49:56.474Z,110.81
2022-08-17T00:50:56.434Z,110.81
2022-08-17T00:51:56.481Z,111.78
2022-08-17T00:52:56.441Z,110.81
2022-08-17T00:53:56.430Z,110.49
2022-08-17T00:54:56.451Z,110.81
2022-08-17T00:55:56.380Z,110.81
2022-08-17T00:56:56.398Z,110.49
2022-08-17T00:57:56.354Z,111.13
2022-08-17T00:58:56.371Z,111.46
2022-08-17T01:00:02.250Z,110.81
2022-08-17T01:00:57.373Z,110.81
2022-08-17T01:01:56.483Z,111.13
2022-08-17T01:02:56.400Z,110.49
2022-08-17T01:03:59.661Z,111.13
2022-08-17T01:04:56.245Z,110.81
2022-08-17T01:05:56.267Z,110.81
2022-08-17T01:06:56.256Z,110.81
2022-08-17T01:07:56.214Z,110.17
2022-08-17T01:08:57.539Z,110.49
2022-08-17T01:09:56.184Z,110.81
2022-08-17T01:10:59.864Z,111.46
2022-08-17T01:11:57.215Z,111.46
2022-08-17T01:12:56.149Z,110.49
2022-08-17T01:13:56.216Z,110.49
2022-08-17T01:14:56.115Z,110.49
2022-08-17T01:15:56.115Z,109.20
2022-08-17T01:16:56.134Z,110.81
2022-08-17T01:17:56.083Z,110.49
2022-08-17T01:18:56.075Z,110.81
2022-08-17T01:19:56.056Z,110.81
2022-08-17T01:20:56.044Z,111.13
2022-08-17T01:21:56.058Z,110.49
2022-08-17T01:22:56.015Z,110.17
2022-08-17T01:23:55.995Z,111.13
2022-08-17T01:24:55.992Z,110.49
2022-08-17T01:25:55.974Z,110.81
2022-08-17T01:26:56.709Z,110.81
2022-08-17T01:27:55.945Z,111.46
2022-08-17T01:28:56.061Z,110.81
2022-08-17T01:29:55.948Z,110.81
2022-08-17T01:30:57.879Z,111.13
2022-08-17T01:31:55.923Z,110.49
2022-08-17T01:32:55.884Z,110.49
2022-08-17T01:33:55.965Z,111.13
2022-08-17T01:34:55.856Z,111.13
2022-08-17T01:35:55.857Z,110.17
2022-08-17T01:36:55.874Z,111.13
2022-08-17T01:37:55.814Z,110.49
2022-08-17T01:38:55.803Z,111.13
2022-08-17T01:39:55.869Z,111.13
2022-08-17T01:40:57.479Z,110.49
2022-08-17T01:41:55.784Z,110.49
2022-08-17T01:42:55.754Z,111.13
2022-08-17T01:43:55.726Z,110.81
2022-08-17T01:44:55.735Z,110.81
2022-08-17T01:46:02.821Z,110.49
2022-08-17T01:46:56.723Z,111.13
2022-08-17T01:47:55.675Z,110.81
2022-08-17T01:48:55.687Z,110.81
2022-08-17T01:49:55.647Z,111.13
2022-08-17T01:50:55.644Z,111.13
2022-08-17T01:51:55.686Z,110.81
2022-08-17T01:52:55.617Z,110.49
2022-08-17T01:53:55.596Z,110.81
2022-08-17T01:54:55.596Z,110.81
2022-08-17T01:55:55.579Z,111.13
2022-08-17T01:56:55.594Z,111.46
2022-08-17T01:57:55.546Z,110.81
2022-08-17T01:58:55.542Z,110.49
2022-08-17T01:59:55.517Z,110.17
2022-08-17T02:01:00.445Z,110.49
2022-08-17T02:01:56.550Z,110.17
2022-08-17T02:02:55.503Z,110.81
2022-08-17T02:04:00.413Z,110.81
2022-08-17T02:04:56.526Z,110.49
2022-08-17T02:05:55.442Z,111.13
2022-08-17T02:06:55.457Z,110.49
2022-08-17T02:07:59.640Z,110.17
2022-08-17T02:09:01.682Z,110.81
2022-08-17T02:09:56.387Z,110.81
2022-08-17T02:10:55.376Z,110.81
2022-08-17T02:11:56.378Z,111.13
2022-08-17T02:12:55.348Z,111.13
2022-08-17T02:14:02.489Z,111.13
2022-08-17T02:14:56.316Z,111.46
2022-08-17T02:15:55.312Z,110.81
2022-08-17T02:16:55.329Z,110.49
2022-08-17T02:17:55.286Z,110.49
2022-08-17T02:18:55.268Z,110.81
2022-08-17T02:19:55.250Z,110.81
2022-08-17T02:20:55.236Z,111.13
2022-08-17T02:21:55.268Z,110.81
2022-08-17T02:22:55.247Z,110.49
2022-08-17T02:23:55.196Z,110.81
2022-08-17T02:24:58.812Z,110.81
2022-08-17T02:25:56.176Z,110.81
2022-08-17T02:26:55.194Z,110.49
2022-08-17T02:27:55.167Z,111.46
2022-08-17T02:28:55.137Z,111.13
2022-08-17T02:29:55.123Z,111.13
2022-08-17T02:31:00.912Z,110.81
2022-08-17T02:31:56.120Z,111.13
2022-08-17T02:32:55.086Z,110.81
2022-08-17T02:34:00.600Z,110.49
2022-08-17T02:34:56.111Z,111.13
2022-08-17T02:35:55.048Z,110.81
2022-08-17T02:36:55.067Z,110.17
2022-08-17T02:37:55.686Z,110.81
2022-08-17T02:38:55.017Z,111.13
2022-08-17T02:39:55.051Z,111.13
2022-08-17T02:40:54.978Z,111.46
2022-08-17T02:41:54.998Z,110.49
2022-08-17T02:42:54.951Z,111.13
2022-08-17T02:43:54.952Z,110.49
2022-08-17T02:44:54.939Z,110.49
2022-08-17T02:45:55.340Z,111.13
2022-08-17T02:46:54.938Z,111.13
2022-08-17T02:47:54.888Z,110.81
2022-08-17T02:48:54.876Z,111.13
2022-08-17T02:49:55.756Z,111.13
2022-08-17T02:50:54.847Z,111.13
2022-08-17T02:51:54.857Z,111.46
2022-08-17T02:53:02.362Z,110.81
2022-08-17T02:54:35.844Z,110.17
2022-08-17T02:54:55.796Z,110.81
2022-08-17T02:55:54.777Z,110.81
2022-08-17T02:56:54.810Z,110.49
2022-08-17T02:57:54.750Z,110.49
2022-08-17T02:58:54.745Z,110.17
2022-08-17T02:59:54.718Z,110.49
2022-08-17T03:00:54.707Z,110.81
2022-08-17T03:01:54.788Z,110.81
2022-08-17T03:02:54.690Z,111.13
2022-08-17T03:03:54.788Z,110.81
2022-08-17T03:04:54.661Z,110.81
2022-08-17T03:05:54.681Z,110.49
2022-08-17T03:06:54.658Z,111.13
2022-08-17T03:07:54.618Z,110.81
2022-08-17T03:08:54.625Z,110.49
2022-08-17T03:09:54.589Z,110.81
2022-08-17T03:10:54.580Z,110.49
2022-08-17T03:11:55.820Z,110.17
2022-08-17T03:12:54.557Z,110.49
2022-08-17T03:13:54.538Z,110.17
2022-08-17T03:14:54.528Z,110.81
2022-08-17T03:15:54.510Z,110.49
2022-08-17T03:16:54.610Z,110.81
2022-08-17T03:17:54.505Z,110.81
2022-08-17T03:18:54.472Z,110.81
2022-08-17T03:19:54.459Z,110.81
2022-08-17T03:20:54.484Z,110.49
2022-08-17T03:21:55.376Z,109.84
2022-08-17T03:22:54.953Z,110.17
2022-08-17T03:23:55.398Z,110.17
2022-08-17T03:24:54.396Z,110.81
2022-08-17T03:25:54.376Z,110.49
2022-08-17T03:26:54.411Z,110.49
2022-08-17T03:27:54.354Z,110.81
2022-08-17T03:28:54.350Z,111.46
2022-08-17T03:29:54.347Z,110.49
2022-08-17T03:30:54.345Z,110.81
2022-08-17T03:31:54.338Z,109.84
2022-08-17T03:32:54.251Z,110.81
2022-08-17T03:33:54.280Z,110.17
2022-08-17T03:34:54.260Z,110.49
2022-08-17T03:35:54.241Z,110.81
2022-08-17T03:36:54.189Z,110.49
2022-08-17T03:38:01.025Z,110.81
2022-08-17T03:38:55.219Z,111.13
2022-08-17T03:39:54.233Z,110.49
2022-08-17T03:40:59.092Z,110.49
2022-08-17T03:41:55.099Z,111.13
2022-08-17T03:42:54.139Z,110.49
2022-08-17T03:43:54.151Z,110.81
2022-08-17T03:44:54.130Z,109.52
2022-08-17T03:45:54.069Z,110.17
2022-08-17T03:46:54.046Z,110.49
2022-08-17T03:47:54.059Z,110.81
2022-08-17T03:48:54.020Z,110.81
2022-08-17T03:49:54.001Z,110.81
2022-08-17T03:50:53.997Z,110.17
2022-08-17T03:51:54.032Z,110.17
2022-08-17T03:52:54.061Z,109.84
2022-08-17T03:53:53.951Z,111.13
2022-08-17T03:54:53.948Z,111.13
2022-08-17T03:55:53.940Z,110.81
2022-08-17T03:56:53.920Z,110.81
2022-08-17T03:57:53.934Z,111.46
2022-08-17T03:58:53.970Z,110.49
2022-08-17T03:59:53.900Z,110.49
2022-08-17T04:00:53.859Z,109.84
2022-08-17T04:01:53.927Z,110.81
2022-08-17T04:02:53.861Z,110.49
2022-08-17T04:03:53.820Z,110.17
2022-08-17T04:04:53.884Z,110.81
2022-08-17T04:05:53.902Z,110.81
2022-08-17T04:06:53.888Z,110.49
2022-08-17T04:07:53.790Z,110.81
2022-08-17T04:08:53.761Z,110.49
2022-08-17T04:09:53.742Z,110.49
2022-08-17T04:10:53.732Z,110.49
2022-08-17T04:11:53.718Z,110.81
2022-08-17T04:12:53.731Z,110.81
2022-08-17T04:13:53.681Z,110.49
2022-08-17T04:14:55.045Z,111.46
2022-08-17T04:15:53.674Z,110.49
2022-08-17T04:16:53.650Z,110.17
2022-08-17T04:17:53.701Z,110.49
2022-08-17T04:18:53.628Z,110.49
2022-08-17T04:19:53.620Z,109.84
2022-08-17T04:20:53.624Z,110.49
2022-08-17T04:21:53.583Z,109.84
2022-08-17T04:22:53.611Z,111.13
2022-08-17T04:23:53.551Z,111.13
2022-08-17T04:24:53.540Z,110.49
2022-08-17T04:25:53.540Z,110.81
2022-08-17T04:26:54.694Z,110.17
2022-08-17T04:27:53.540Z,110.17
2022-08-17T04:28:53.490Z,110.17
2022-08-17T04:29:55.391Z,111.13
2022-08-17T04:30:53.463Z,110.49
2022-08-17T04:31:53.478Z,110.81
2022-08-17T04:33:05.269Z,110.81
2022-08-17T04:33:54.421Z,110.49
2022-08-17T04:34:53.428Z,110.49
2022-08-17T04:35:53.481Z,110.81
2022-08-17T04:36:53.405Z,110.81
2022-08-17T04:37:53.399Z,110.81
2022-08-17T04:38:53.357Z,110.17
2022-08-17T04:39:53.414Z,109.84
2022-08-17T04:40:53.334Z,110.17
2022-08-17T04:41:53.340Z,108.55
2022-08-17T04:42:53.662Z,110.49
2022-08-17T04:43:54.311Z,110.17
2022-08-17T04:44:53.282Z,110.49
2022-08-17T04:45:55.826Z,110.49
2022-08-17T04:46:53.254Z,111.13
2022-08-17T04:47:53.271Z,110.81
2022-08-17T04:48:53.242Z,110.17
2022-08-17T04:49:53.210Z,110.81
2022-08-17T04:50:53.202Z,110.17
2022-08-17T04:51:54.510Z,111.13
2022-08-17T04:52:53.201Z,110.49
2022-08-17T04:53:54.022Z,110.17
2022-08-17T04:54:53.164Z,111.13
2022-08-17T04:55:53.192Z,111.46
2022-08-17T04:56:53.123Z,110.17
2022-08-17T04:57:53.131Z,110.49
2022-08-17T04:58:53.093Z,110.81
2022-08-17T04:59:53.081Z,110.49
2022-08-17T05:00:53.198Z,110.81
2022-08-17T05:01:53.363Z,110.17
2022-08-17T05:02:53.327Z,110.81
2022-08-17T05:03:53.023Z,110.17
2022-08-17T05:04:53.012Z,110.17
2022-08-17T05:05:53.001Z,111.46
2022-08-17T05:06:52.992Z,110.81
2022-08-17T05:07:53.072Z,110.49
2022-08-17T05:08:52.961Z,110.81
2022-08-17T05:09:52.943Z,111.13
2022-08-17T05:10:52.933Z,110.81
2022-08-17T05:11:52.945Z,110.49
2022-08-17T05:12:52.924Z,110.49
2022-08-17T05:13:52.911Z,111.13
2022-08-17T05:14:52.882Z,110.81
2022-08-17T05:15:52.917Z,110.49
2022-08-17T05:16:57.065Z,111.13
2022-08-17T05:17:52.832Z,110.81
2022-08-17T05:18:52.854Z,111.13
2022-08-17T05:19:52.812Z,111.13
2022-08-17T05:20:52.803Z,110.81
2022-08-17T05:21:52.787Z,111.13
2022-08-17T05:22:52.889Z,110.49
2022-08-17T05:23:54.799Z,111.46
2022-08-17T05:24:55.515Z,110.81
2022-08-17T05:25:52.734Z,110.49
2022-08-17T05:26:52.733Z,111.13
2022-08-17T05:27:52.703Z,110.49
2022-08-17T05:28:52.733Z,110.81
2022-08-17T05:29:52.673Z,110.81
2022-08-17T05:30:52.663Z,111.13
2022-08-17T05:31:52.673Z,111.13
2022-08-17T05:32:52.777Z,111.46
2022-08-17T05:33:52.653Z,110.81
2022-08-17T05:34:52.625Z,111.13
2022-08-17T05:35:52.594Z,111.46
2022-08-17T05:36:52.593Z,111.13
2022-08-17T05:37:52.564Z,110.81
2022-08-17T05:38:52.594Z,110.81
2022-08-17T05:39:52.560Z,111.13
2022-08-17T05:40:52.830Z,111.46
2022-08-17T05:41:52.524Z,111.46
2022-08-17T05:42:52.807Z,110.81
2022-08-17T05:43:56.227Z,111.46
2022-08-17T05:44:52.474Z,111.13
2022-08-17T05:45:55.319Z,110.81
2022-08-17T05:46:52.445Z,110.81
2022-08-17T05:47:52.445Z,110.81
2022-08-17T05:48:52.456Z,111.13
2022-08-17T05:49:53.806Z,110.81
2022-08-17T05:50:52.405Z,111.13
2022-08-17T05:51:52.422Z,111.13
2022-08-17T05:52:52.447Z,110.81
2022-08-17T05:53:52.385Z,111.46
2022-08-17T05:54:52.335Z,111.46
2022-08-17T05:55:52.501Z,110.49
2022-08-17T05:56:52.315Z,110.81
2022-08-17T05:57:54.105Z,111.13
2022-08-17T05:58:52.315Z,111.46
2022-08-17T05:59:52.275Z,110.81
2022-08-17T06:00:52.379Z,111.13
2022-08-17T06:01:52.245Z,110.81
2022-08-17T06:02:52.508Z,111.13
2022-08-17T06:03:52.256Z,111.13
2022-08-17T06:04:52.204Z,110.49
2022-08-17T06:05:52.206Z,110.81
2022-08-17T06:06:52.256Z,110.81
2022-08-17T06:07:52.166Z,111.46
2022-08-17T06:08:52.187Z,111.78
2022-08-17T06:09:52.147Z,111.13
2022-08-17T06:10:52.138Z,110.81
2022-08-17T06:11:53.536Z,111.13
2022-08-17T06:12:52.235Z,110.81
2022-08-17T06:13:52.087Z,111.13
2022-08-17T06:14:52.146Z,111.46
2022-08-17T06:15:52.066Z,111.13
2022-08-17T06:16:52.091Z,110.81
2022-08-17T06:17:52.039Z,111.13
2022-08-17T06:18:52.052Z,111.13
2022-08-17T06:19:52.007Z,111.13
2022-08-17T06:20:51.996Z,111.13
2022-08-17T06:21:51.989Z,111.46
2022-08-17T06:22:52.207Z,111.46
2022-08-17T06:23:52.319Z,111.13
2022-08-17T06:24:51.947Z,111.46
2022-08-17T06:25:51.928Z,111.13
2022-08-17T06:26:51.920Z,111.46
2022-08-17T06:27:53.475Z,111.13
2022-08-17T06:28:51.976Z,111.46
2022-08-17T06:29:51.877Z,111.13
2022-08-17T06:31:00.191Z,111.46
2022-08-17T06:31:52.856Z,111.13
2022-08-17T06:32:52.107Z,111.13
2022-08-17T06:33:51.858Z,111.46
2022-08-17T06:34:51.918Z,110.81
2022-08-17T06:35:51.799Z,111.13
2022-08-17T06:36:51.790Z,111.46
2022-08-17T06:37:51.768Z,111.46
2022-08-17T06:38:51.908Z,111.13
2022-08-17T06:39:51.799Z,111.46
2022-08-17T06:40:51.761Z,111.46
2022-08-17T06:41:51.778Z,111.46
2022-08-17T06:43:04.011Z,111.13
2022-08-17T06:43:52.720Z,111.46
2022-08-17T06:44:51.768Z,111.78
2022-08-17T06:45:51.700Z,111.46
2022-08-17T06:46:51.807Z,111.78
2022-08-17T06:47:51.641Z,111.46
2022-08-17T06:48:51.650Z,111.46
2022-08-17T06:49:55.287Z,111.13
2022-08-17T06:50:51.601Z,111.78
2022-08-17T06:51:51.699Z,111.78
2022-08-17T06:52:51.571Z,111.78
2022-08-17T06:53:51.593Z,111.78
2022-08-17T06:54:51.540Z,111.78
2022-08-17T06:55:52.301Z,111.78
2022-08-17T06:56:54.620Z,110.49
2022-08-17T06:57:52.322Z,111.78
2022-08-17T06:58:51.521Z,111.78
2022-08-17T06:59:55.515Z,111.78
2022-08-17T07:00:58.102Z,111.46
2022-08-17T07:01:52.461Z,111.78
2022-08-17T07:02:52.631Z,111.46
2022-08-17T07:03:51.769Z,111.78
2022-08-17T07:04:51.417Z,111.78
2022-08-17T07:05:51.417Z,111.78
2022-08-17T07:06:51.394Z,111.46
2022-08-17T07:07:51.391Z,111.78
2022-08-17T07:08:51.438Z,111.46
2022-08-17T07:09:51.352Z,111.78
2022-08-17T07:10:51.351Z,111.13
2022-08-17T07:11:51.322Z,110.81
2022-08-17T07:12:51.496Z,111.46
2022-08-17T07:13:51.755Z,111.46
2022-08-17T07:14:51.304Z,111.46
2022-08-17T07:15:55.177Z,111.46
2022-08-17T07:16:52.255Z,110.81
2022-08-17T07:17:51.313Z,112.10
2022-08-17T07:18:51.264Z,111.46
2022-08-17T07:19:51.220Z,111.46
2022-08-17T07:20:51.224Z,112.10
2022-08-17T07:21:51.194Z,111.78
2022-08-17T07:22:59.800Z,111.78
2022-08-17T07:23:52.201Z,111.78
2022-08-17T07:24:51.153Z,111.78
2022-08-17T07:25:51.151Z,111.46
2022-08-17T07:26:51.134Z,111.46
2022-08-17T07:27:51.334Z,112.10
2022-08-17T07:28:51.125Z,111.78
2022-08-17T07:29:51.093Z,112.10
2022-08-17T07:30:51.075Z,112.10
2022-08-17T07:31:51.066Z,111.78
2022-08-17T07:32:51.052Z,112.10
2022-08-17T07:33:51.075Z,112.10
2022-08-17T07:34:51.028Z,111.46
2022-08-17T07:35:51.023Z,111.78
2022-08-17T07:36:50.995Z,112.10
2022-08-17T07:37:51.196Z,112.10
2022-08-17T07:38:51.005Z,112.10
2022-08-17T07:40:14.768Z,112.10
2022-08-17T07:40:52.237Z,112.42
2022-08-17T07:41:57.896Z,112.10
2022-08-17T07:42:51.927Z,111.13
2022-08-17T07:43:50.936Z,112.10
2022-08-17T07:44:50.947Z,112.10
2022-08-17T07:45:50.907Z,111.78
2022-08-17T07:46:50.873Z,111.78
2022-08-17T07:47:51.016Z,111.78
2022-08-17T07:48:50.875Z,112.10
2022-08-17T07:49:50.828Z,112.10
2022-08-17T07:50:50.891Z,112.10
2022-08-17T07:51:50.806Z,111.13
2022-08-17T07:52:52.534Z,111.13
2022-08-17T07:53:50.809Z,112.10
2022-08-17T07:54:50.765Z,112.10
2022-08-17T07:55:50.749Z,111.78
2022-08-17T07:56:50.738Z,112.10
2022-08-17T07:57:50.853Z,112.10
2022-08-17T07:58:50.739Z,111.46
2022-08-17T07:59:50.702Z,111.78
2022-08-17T08:00:50.683Z,112.10
2022-08-17T08:01:53.894Z,111.78
2022-08-17T08:02:51.665Z,111.78
2022-08-17T08:03:52.556Z,112.10
2022-08-17T08:05:00.603Z,112.10
2022-08-17T08:05:51.620Z,112.10
2022-08-17T08:06:50.612Z,112.10
2022-08-17T08:07:50.759Z,111.78
2022-08-17T08:08:50.609Z,112.10
2022-08-17T08:09:50.583Z,111.78
2022-08-17T08:10:50.552Z,112.10
2022-08-17T08:11:50.542Z,112.10
2022-08-17T08:12:53.701Z,111.78
2022-08-17T08:13:50.559Z,112.10
2022-08-17T08:14:50.513Z,112.10
2022-08-17T08:15:54.053Z,112.42
2022-08-17T08:16:50.473Z,112.10
2022-08-17T08:17:50.603Z,112.42
2022-08-17T08:18:55.781Z,112.42
2022-08-17T08:19:51.438Z,112.10
2022-08-17T08:20:51.861Z,112.10
2022-08-17T08:21:50.411Z,112.42
2022-08-17T08:22:50.923Z,112.10
2022-08-17T08:23:50.416Z,112.10
2022-08-17T08:24:50.369Z,112.10
2022-08-17T08:25:53.510Z,112.10
2022-08-17T08:26:50.381Z,112.10
2022-08-17T08:27:50.573Z,112.10
2022-08-17T08:28:50.405Z,112.10
2022-08-17T08:29:50.305Z,112.10
2022-08-17T08:30:50.285Z,112.42
2022-08-17T08:31:50.277Z,112.74
2022-08-17T08:32:50.570Z,112.10
2022-08-17T08:33:50.278Z,112.42
2022-08-17T08:35:01.145Z,112.10
2022-08-17T08:35:52.004Z,112.10
2022-08-17T08:36:58.144Z,112.10
2022-08-17T08:37:51.313Z,112.10
2022-08-17T08:38:50.216Z,111.78
2022-08-17T08:39:50.256Z,112.42
2022-08-17T08:40:50.226Z,112.42
2022-08-17T08:41:50.301Z,112.10
2022-08-17T08:42:50.234Z,112.10
2022-08-17T08:43:53.004Z,112.10
2022-08-17T08:45:00.884Z,112.42
2022-08-17T08:45:51.093Z,112.42
2022-08-17T08:46:50.069Z,112.42
2022-08-17T08:47:50.219Z,112.42
2022-08-17T08:48:56.704Z,112.10
2022-08-17T08:50:06.426Z,112.10
2022-08-17T08:50:51.050Z,112.42
2022-08-17T08:51:51.692Z,112.10
2022-08-17T08:52:50.015Z,112.42
2022-08-17T08:53:50.022Z,112.42
2022-08-17T08:54:49.970Z,112.10
2022-08-17T08:55:49.971Z,112.42
2022-08-17T08:57:21.882Z,112.42
2022-08-17T08:57:51.108Z,112.10
2022-08-17T08:58:49.936Z,112.42
2022-08-17T08:59:51.226Z,112.42
2022-08-17T09:00:50.885Z,112.42
2022-08-17T09:01:49.910Z,112.42
2022-08-17T09:02:49.863Z,112.42
2022-08-17T09:03:53.146Z,112.42
2022-08-17T09:05:13.023Z,112.10
2022-08-17T09:05:50.825Z,112.10
2022-08-17T09:06:49.804Z,112.42
2022-08-17T09:07:49.874Z,112.42
2022-08-17T09:08:49.818Z,112.42
2022-08-17T09:09:49.775Z,112.42
2022-08-17T09:10:49.762Z,112.10
2022-08-17T09:12:02.521Z,112.42
2022-08-17T09:12:50.728Z,112.42
2022-08-17T09:13:54.699Z,112.42
2022-08-17T09:14:50.722Z,112.42
2022-08-17T09:15:49.699Z,112.42
2022-08-17T09:16:49.677Z,112.42
2022-08-17T09:17:55.738Z,112.10
2022-08-17T09:19:00.698Z,112.42
2022-08-17T09:19:50.639Z,112.10
2022-08-17T09:20:50.333Z,112.74
2022-08-17T09:21:49.619Z,112.74
2022-08-17T09:22:49.599Z,112.10
2022-08-17T09:23:49.628Z,112.42
2022-08-17T09:24:49.580Z,112.42
2022-08-17T09:25:49.573Z,112.42
2022-08-17T09:26:49.560Z,112.10
2022-08-17T09:27:49.780Z,112.42
2022-08-17T09:28:49.564Z,112.42
2022-08-17T09:29:49.519Z,112.42
2022-08-17T09:30:49.493Z,112.10
2022-08-17T09:31:49.711Z,112.42
2022-08-17T09:32:49.485Z,112.42
2022-08-17T09:33:49.492Z,112.10
2022-08-17T09:34:49.441Z,112.10
2022-08-17T09:35:49.463Z,112.42
2022-08-17T09:36:49.422Z,112.42
2022-08-17T09:37:49.672Z,112.42
2022-08-17T09:38:49.423Z,112.42
2022-08-17T09:39:49.553Z,112.42
2022-08-17T09:40:49.504Z,112.10
2022-08-17T09:41:49.585Z,112.42
2022-08-17T09:42:49.353Z,112.42
2022-08-17T09:43:49.472Z,112.10
2022-08-17T09:44:49.325Z,112.42
2022-08-17T09:45:49.311Z,112.10
2022-08-17T09:46:49.295Z,112.42
2022-08-17T09:47:49.331Z,112.42
2022-08-17T09:48:49.311Z,112.42
2022-08-17T09:49:49.272Z,112.42
2022-08-17T09:51:05.013Z,112.42
2022-08-17T09:51:50.276Z,112.74
2022-08-17T09:52:49.221Z,112.42
2022-08-17T09:53:49.821Z,112.42
2022-08-17T09:54:49.196Z,112.42
2022-08-17T09:55:49.188Z,112.74
2022-08-17T09:57:00.911Z,112.74
2022-08-17T09:57:52.032Z,112.42
2022-08-17T09:58:49.169Z,112.42
2022-08-17T09:59:49.128Z,112.42
2022-08-17T10:00:49.202Z,112.42
2022-08-17T10:01:49.114Z,112.74
2022-08-17T10:02:49.091Z,113.07
2022-08-17T10:03:49.109Z,112.74
2022-08-17T10:04:49.060Z,112.74
2022-08-17T10:05:49.052Z,112.42
2022-08-17T10:06:49.040Z,112.74
2022-08-17T10:07:49.090Z,112.74
2022-08-17T10:08:49.053Z,112.42
2022-08-17T10:09:49.002Z,112.42
2022-08-17T10:10:52.346Z,112.74
2022-08-17T10:11:50.296Z,112.74
2022-08-17T10:12:48.963Z,112.74
2022-08-17T10:13:52.800Z,112.74
2022-08-17T10:14:53.478Z,112.42
2022-08-17T10:15:49.923Z,112.74
2022-08-17T10:16:48.913Z,112.74
2022-08-17T10:17:49.190Z,112.74
2022-08-17T10:18:48.940Z,112.74
2022-08-17T10:19:48.884Z,112.42
2022-08-17T10:20:48.863Z,112.74
2022-08-17T10:21:48.846Z,112.74
2022-08-17T10:22:53.033Z,112.74
2022-08-17T10:23:48.866Z,112.74
2022-08-17T10:25:23.227Z,112.74
2022-08-17T10:25:55.207Z,112.42
2022-08-17T10:26:56.208Z,112.74
2022-08-17T10:27:49.915Z,112.74
2022-08-17T10:28:48.797Z,112.74
2022-08-17T10:29:49.720Z,112.74
2022-08-17T10:30:50.126Z,112.74
2022-08-17T10:31:48.719Z,112.74
2022-08-17T10:32:48.708Z,112.74
2022-08-17T10:33:48.738Z,112.74
2022-08-17T10:34:48.689Z,112.42
2022-08-17T10:35:48.666Z,112.74
2022-08-17T10:36:48.688Z,112.74
2022-08-17T10:37:48.763Z,112.74
2022-08-17T10:38:48.683Z,112.42
2022-08-17T10:39:51.873Z,112.42
2022-08-17T10:40:48.731Z,112.74
2022-08-17T10:41:48.692Z,112.74
2022-08-17T10:42:48.620Z,112.42
2022-08-17T10:44:37.573Z,112.42
2022-08-17T10:44:49.551Z,112.42
2022-08-17T10:45:48.611Z,112.42
2022-08-17T10:46:49.529Z,112.74
2022-08-17T10:47:55.645Z,112.42
2022-08-17T10:48:49.554Z,112.74
2022-08-17T10:49:48.532Z,112.74
2022-08-17T10:50:48.544Z,112.74
2022-08-17T10:51:48.464Z,112.42
2022-08-17T10:52:48.456Z,112.10
2022-08-17T10:53:48.521Z,112.42
2022-08-17T10:54:48.503Z,112.42
2022-08-17T10:55:48.561Z,112.74
2022-08-17T10:56:48.495Z,112.42
2022-08-17T10:57:48.446Z,112.74
2022-08-17T10:58:48.404Z,112.42
2022-08-17T10:59:48.355Z,112.74
2022-08-17T11:00:48.373Z,112.42
2022-08-17T11:01:48.329Z,112.74
2022-08-17T11:02:48.317Z,112.42
2022-08-17T11:03:52.426Z,112.74
2022-08-17T11:04:48.355Z,112.42
2022-08-17T11:05:48.286Z,112.42
2022-08-17T11:06:50.498Z,112.42
2022-08-17T11:07:49.206Z,112.74
2022-08-17T11:08:49.051Z,112.42
2022-08-17T11:09:50.270Z,112.42
2022-08-17T11:10:52.126Z,112.42
2022-08-17T11:11:48.478Z,112.42
2022-08-17T11:12:48.210Z,112.42
2022-08-17T11:13:48.545Z,112.42
2022-08-17T11:14:50.899Z,112.42
2022-08-17T11:15:48.310Z,112.74
2022-08-17T11:16:48.271Z,112.74
2022-08-17T11:17:48.123Z,112.74
2022-08-17T11:18:48.310Z,112.74
2022-08-17T11:19:48.092Z,112.42
2022-08-17T11:20:48.090Z,112.42
2022-08-17T11:21:48.070Z,112.42
2022-08-17T11:22:48.110Z,112.42
2022-08-17T11:23:48.062Z,112.10
2022-08-17T11:24:48.044Z,112.74
2022-08-17T11:25:48.019Z,112.42
2022-08-17T11:26:48.012Z,112.42
2022-08-17T11:27:47.994Z,112.42
2022-08-17T11:28:48.027Z,112.42
2022-08-17T11:29:52.539Z,112.42
2022-08-17T11:30:49.024Z,112.42
2022-08-17T11:31:47.936Z,112.42
2022-08-17T11:32:52.006Z,112.74
2022-08-17T11:33:48.945Z,112.42
2022-08-17T11:34:47.905Z,112.42
2022-08-17T11:35:47.965Z,112.42
2022-08-17T11:36:48.492Z,112.42
2022-08-17T11:37:48.055Z,112.74
2022-08-17T11:38:47.885Z,112.74
2022-08-17T11:39:48.049Z,112.74
2022-08-17T11:40:47.829Z,112.74
2022-08-17T11:41:47.810Z,112.74
2022-08-17T11:42:47.887Z,112.42
2022-08-17T11:43:47.826Z,112.74
2022-08-17T11:44:47.793Z,112.74
2022-08-17T11:45:47.758Z,112.74
2022-08-17T11:46:51.686Z,112.74
2022-08-17T11:48:02.491Z,112.74
2022-08-17T11:48:48.769Z,112.42
2022-08-17T11:49:47.709Z,112.42
2022-08-17T11:50:47.702Z,112.42
2022-08-17T11:51:47.687Z,112.74
2022-08-17T11:52:47.683Z,112.42
2022-08-17T11:53:47.689Z,112.74
2022-08-17T11:54:47.862Z,112.42
2022-08-17T11:55:48.341Z,112.42
2022-08-17T11:56:47.777Z,112.74
2022-08-17T11:57:48.897Z,112.74
2022-08-17T11:58:48.490Z,112.74
2022-08-17T11:59:47.584Z,112.74
2022-08-17T12:00:47.670Z,112.74
2022-08-17T12:01:51.812Z,112.74
2022-08-17T12:02:48.623Z,112.74
2022-08-17T12:03:55.411Z,112.42
2022-08-17T12:04:48.549Z,112.42
2022-08-17T12:05:47.512Z,112.74
2022-08-17T12:06:51.810Z,112.74
2022-08-17T12:07:47.545Z,112.42
2022-08-17T12:08:47.514Z,112.42
2022-08-17T12:09:47.444Z,112.74
2022-08-17T12:10:47.525Z,112.74
2022-08-17T12:12:11.123Z,112.42
2022-08-17T12:12:48.533Z,112.74
2022-08-17T12:13:47.636Z,112.42
2022-08-17T12:15:52.492Z,112.74
2022-08-17T12:16:47.367Z,112.42
2022-08-17T12:17:47.345Z,112.42
2022-08-17T12:18:47.361Z,112.42
2022-08-17T12:19:47.318Z,112.42
2022-08-17T12:20:47.331Z,112.42
2022-08-17T12:21:47.297Z,112.42
2022-08-17T12:22:47.310Z,112.74
2022-08-17T12:23:47.316Z,112.74
2022-08-17T12:24:48.199Z,112.74
2022-08-17T12:25:47.238Z,112.74
2022-08-17T12:26:47.240Z,112.42
2022-08-17T12:28:05.286Z,112.42
2022-08-17T12:28:48.250Z,112.74
2022-08-17T12:29:47.279Z,112.74