createdAt,value
2019-03-10T00:00:55.271Z,11.20
2019-03-10T00:03:36.993Z,12.70
2019-03-10T00:06:18.719Z,10.93
2019-03-10T00:09:00.983Z,10.00
2019-03-10T00:11:42.923Z,26.03
2019-03-10T00:14:24.689Z,12.13
2019-03-10T00:17:06.847Z,10.33
2019-03-10T00:19:49.136Z,11.50
2019-03-10T00:22:29.563Z,9.87
2019-03-10T00:25:22.319Z,9.50
2019-03-10T00:28:05.987Z,10.00
2019-03-10T00:30:48.299Z,10.10
2019-03-10T00:33:30.162Z,10.50
2019-03-10T00:36:12.778Z,10.37
2019-03-10T00:38:55.416Z,9.87
2019-03-10T00:41:37.379Z,10.27
2019-03-10T00:44:18.975Z,8.20
2019-03-10T00:47:01.410Z,8.07
2019-03-10T00:49:43.267Z,4.43
2019-03-10T00:52:25.319Z,1.03
2019-03-10T00:55:07.336Z,0.70
2019-03-10T00:57:52.733Z,0.60
2019-03-10T01:00:34.947Z,0.83
2019-03-10T01:03:16.927Z,0.60
2019-03-10T01:05:59.111Z,0.70
2019-03-10T01:08:40.900Z,1.17
2019-03-10T01:11:23.895Z,0.60
2019-03-10T01:14:05.771Z,0.63
2019-03-10T01:16:47.453Z,1.07
2019-03-10T01:19:29.817Z,0.57
2019-03-10T01:22:11.551Z,1.27
2019-03-10T01:24:53.811Z,0.67
2019-03-10T01:27:24.188Z,0.83
2019-03-10T01:30:16.397Z,0.83
2019-03-10T01:33:00.094Z,0.53
2019-03-10T01:35:42.686Z,0.97
2019-03-10T01:38:25.098Z,0.77
2019-03-10T01:41:06.822Z,0.83
2019-03-10T01:43:48.598Z,0.57
2019-03-10T01:46:30.302Z,0.80
2019-03-10T01:49:12.730Z,1.10
2019-03-10T01:51:54.573Z,0.70
2019-03-10T01:54:36.892Z,0.70
2019-03-10T01:57:19.143Z,1.80
2019-03-10T02:00:00.832Z,0.60
2019-03-10T02:02:42.703Z,0.83
2019-03-10T02:05:23.323Z,0.93
2019-03-10T02:08:12.820Z,1.17
2019-03-10T02:10:55.930Z,2.57
2019-03-10T02:13:38.047Z,3.17
2019-03-10T02:16:19.845Z,4.00
2019-03-10T02:19:02.427Z,6.90
2019-03-10T02:21:44.287Z,4.87
2019-03-10T02:24:26.363Z,4.93
2019-03-10T02:27:08.433Z,5.03
2019-03-10T02:29:50.183Z,5.90
2019-03-10T02:32:32.121Z,4.93
2019-03-10T02:35:13.851Z,6.13
2019-03-10T02:37:55.704Z,7.30
2019-03-10T02:40:38.158Z,6.43
2019-03-10T02:43:18.638Z,5.17
2019-03-10T02:46:08.114Z,6.90
2019-03-10T02:48:51.386Z,5.23
2019-03-10T02:51:33.034Z,6.00
2019-03-10T02:54:15.599Z,5.27
2019-03-10T02:56:57.358Z,5.47
2019-03-10T02:59:39.059Z,6.07
2019-03-10T03:02:21.195Z,5.13
2019-03-10T03:05:03.167Z,9.30
2019-03-10T03:07:45.299Z,6.73
2019-03-10T03:10:25.775Z,4.63
2019-03-10T03:13:15.196Z,5.97
2019-03-10T03:15:59.190Z,5.50
2019-03-10T03:18:41.104Z,7.00
2019-03-10T03:21:23.013Z,5.17
2019-03-10T03:24:04.712Z,6.17
2019-03-10T03:26:46.619Z,6.37
2019-03-10T03:29:28.496Z,4.93
2019-03-10T03:32:10.273Z,5.60
2019-03-10T03:34:54.184Z,4.83
2019-03-10T03:37:36.217Z,5.37
2019-03-10T03:40:18.165Z,5.00
2019-03-10T03:42:59.875Z,5.07
2019-03-10T03:45:42.025Z,5.13
2019-03-10T03:48:23.915Z,4.10
2019-03-10T03:51:06.093Z,5.50
2019-03-10T03:53:47.899Z,5.63
2019-03-10T03:56:30.359Z,5.63
2019-03-10T03:59:12.456Z,5.80
2019-03-10T04:05:15.841Z,4.87
2019-03-10T04:07:57.885Z,7.17
2019-03-10T04:10:40.174Z,6.27
2019-03-10T04:13:21.948Z,7.13
2019-03-10T04:16:03.947Z,6.73
2019-03-10T04:18:46.120Z,6.07
2019-03-10T04:21:28.165Z,6.47
2019-03-10T04:24:10.048Z,7.70
2019-03-10T04:26:52.084Z,6.47
2019-03-10T04:29:34.060Z,6.83
2019-03-10T04:32:16.259Z,5.80
2019-03-10T04:34:58.593Z,4.90
2019-03-10T04:37:40.671Z,5.30
2019-03-10T04:40:22.371Z,3.93
2019-03-10T04:43:04.391Z,4.90
2019-03-10T04:45:46.503Z,3.33
2019-03-10T04:48:29.030Z,4.13
2019-03-10T04:51:11.211Z,4.67
2019-03-10T04:53:52.993Z,3.70
2019-03-10T04:56:53.820Z,4.27
2019-03-10T04:59:35.959Z,4.93
2019-03-10T05:02:18.018Z,4.33
2019-03-10T05:04:59.979Z,4.60
2019-03-10T05:07:42.171Z,5.20
2019-03-10T05:10:25.171Z,4.20
2019-03-10T05:13:07.731Z,2.80
2019-03-10T05:15:49.758Z,5.37
2019-03-10T05:18:31.744Z,5.67
2019-03-10T05:21:14.001Z,5.33
2019-03-10T05:23:56.371Z,3.10
2019-03-10T05:26:38.075Z,2.97
2019-03-10T05:29:19.794Z,4.03
2019-03-10T05:32:01.590Z,11.77
2019-03-10T05:34:43.831Z,22.10
2019-03-10T05:37:26.146Z,6.00
2019-03-10T05:40:08.137Z,4.50
2019-03-10T05:42:49.928Z,5.73
2019-03-10T05:45:31.983Z,4.70
2019-03-10T05:48:14.107Z,3.23
2019-03-10T05:50:55.983Z,4.50
2019-03-10T05:53:38.491Z,4.23
2019-03-10T05:56:20.247Z,5.20
2019-03-10T05:59:02.495Z,5.47
2019-03-10T06:01:45.100Z,4.13
2019-03-10T06:04:27.456Z,3.83
2019-03-10T06:07:09.748Z,4.00
2019-03-10T06:09:51.595Z,6.70
2019-03-10T06:12:33.580Z,4.03
2019-03-10T06:15:15.459Z,4.40
2019-03-10T06:17:57.541Z,4.03
2019-03-10T06:20:39.351Z,2.93
2019-03-10T06:23:21.103Z,2.60
2019-03-10T06:26:02.840Z,2.50
2019-03-10T06:28:44.774Z,3.53
2019-03-10T06:31:26.389Z,4.13
2019-03-10T06:34:08.188Z,3.37
2019-03-10T06:36:50.543Z,4.00
2019-03-10T06:39:32.642Z,4.43
2019-03-10T06:42:14.767Z,3.00
2019-03-10T06:44:56.813Z,5.33
2019-03-10T06:47:38.887Z,7.10
2019-03-10T06:50:20.630Z,5.10
2019-03-10T06:53:02.755Z,3.97
2019-03-10T06:55:44.963Z,4.63
2019-03-10T06:58:26.779Z,5.17
2019-03-10T07:01:08.711Z,3.60
2019-03-10T07:03:50.688Z,3.90
2019-03-10T07:06:32.862Z,4.03
2019-03-10T07:09:15.405Z,4.37
2019-03-10T07:11:57.427Z,4.10
2019-03-10T07:14:39.323Z,3.60
2019-03-10T07:17:21.314Z,5.00
2019-03-10T07:20:03.019Z,4.60
2019-03-10T07:22:44.715Z,5.00
2019-03-10T07:25:27.011Z,6.40
2019-03-10T07:31:31.396Z,5.50
2019-03-10T07:34:33.499Z,5.33
2019-03-10T07:37:34.071Z,5.03
2019-03-10T07:40:36.998Z,24.23
2019-03-10T07:43:41.162Z,11.27
2019-03-10T07:46:43.367Z,6.63
2019-03-10T07:49:51.684Z,11.37
2019-03-10T07:52:47.371Z,10.23
2019-03-10T07:55:40.241Z,9.03
2019-03-10T07:58:42.571Z,9.20
2019-03-10T08:01:29.958Z,9.83
2019-03-10T08:04:20.439Z,9.07
2019-03-10T08:07:28.679Z,7.73
2019-03-10T08:10:28.292Z,9.70
2019-03-10T08:13:33.153Z,8.77
2019-03-10T08:16:36.081Z,9.83
2019-03-10T08:19:37.563Z,9.23
2019-03-10T08:22:38.413Z,9.53
2019-03-10T08:25:39.428Z,8.47
2019-03-10T08:31:35.155Z,11.13
2019-03-10T08:34:40.747Z,10.37
2019-03-10T08:37:43.586Z,10.43
2019-03-10T08:40:44.488Z,10.87
2019-03-10T08:43:48.341Z,9.30
2019-03-10T08:46:39.762Z,9.13
2019-03-10T08:49:46.517Z,11.23
2019-03-10T08:52:42.679Z,7.93
2019-03-10T08:55:44.191Z,11.60
2019-03-10T08:59:04.471Z,9.93
2019-03-10T09:02:05.396Z,10.40
2019-03-10T09:05:07.950Z,11.87
2019-03-10T09:08:09.112Z,10.47
2019-03-10T09:11:14.767Z,10.80
2019-03-10T09:14:08.314Z,10.43
2019-03-10T09:17:18.105Z,11.40
2019-03-10T09:20:14.186Z,10.77
2019-03-10T09:23:00.316Z,11.27
2019-03-10T09:26:01.104Z,10.87
2019-03-10T09:29:03.605Z,13.90
2019-03-10T09:32:07.407Z,10.90
2019-03-10T09:35:10.238Z,10.90
2019-03-10T09:38:11.059Z,10.60
2019-03-10T09:41:02.261Z,10.43
2019-03-10T09:44:11.137Z,9.97
2019-03-10T09:47:19.455Z,11.07
2019-03-10T09:50:22.348Z,9.30
2019-03-10T09:53:23.375Z,9.90
2019-03-10T09:56:22.818Z,11.93
2019-03-10T09:59:32.619Z,16.20
2019-03-10T10:02:38.535Z,9.63
2019-03-10T10:05:41.279Z,10.93
2019-03-10T10:08:39.570Z,14.80
2019-03-10T10:11:42.486Z,13.23
2019-03-10T10:14:48.508Z,11.97
2019-03-10T10:17:53.321Z,10.87
2019-03-10T10:20:57.339Z,14.97
2019-03-10T10:24:00.044Z,11.03
2019-03-10T10:26:50.426Z,9.90
2019-03-10T10:29:52.861Z,12.10
2019-03-10T10:32:53.773Z,8.70
2019-03-10T10:35:45.123Z,10.33
2019-03-10T10:38:53.790Z,11.00
2019-03-10T10:41:56.319Z,9.97
2019-03-10T10:44:47.923Z,9.57
2019-03-10T10:47:42.950Z,9.53
2019-03-10T10:50:48.479Z,11.17
2019-03-10T10:53:39.932Z,9.30
2019-03-10T10:56:42.682Z,10.40
2019-03-10T10:59:50.111Z,9.07
2019-03-10T11:02:52.120Z,10.57
2019-03-10T11:05:54.983Z,8.30
2019-03-10T11:08:55.975Z,8.77
2019-03-10T11:11:56.934Z,6.97
2019-03-10T11:14:57.932Z,8.57
2019-03-10T11:18:09.329Z,11.87
2019-03-10T11:21:06.521Z,7.70
2019-03-10T11:24:02.727Z,10.47
2019-03-10T11:26:55.503Z,7.30
2019-03-10T11:29:58.371Z,7.93
2019-03-10T11:32:56.861Z,7.33
2019-03-10T11:35:49.819Z,8.63
2019-03-10T11:38:49.683Z,8.33
2019-03-10T11:41:52.566Z,9.40
2019-03-10T11:44:44.665Z,7.53
2019-03-10T11:47:47.484Z,10.07
2019-03-10T11:50:50.236Z,9.37
2019-03-10T11:53:53.995Z,8.43
2019-03-10T11:56:56.851Z,7.27
2019-03-10T11:59:44.138Z,8.60
2019-03-10T12:02:46.819Z,8.60
2019-03-10T12:05:47.611Z,9.00
2019-03-10T12:09:13.927Z,6.23
2019-03-10T12:11:57.915Z,7.13
2019-03-10T12:14:39.820Z,8.07
2019-03-10T12:17:21.492Z,10.07
2019-03-10T12:20:03.453Z,7.40
2019-03-10T12:22:45.228Z,11.63
2019-03-10T12:25:26.931Z,8.43
2019-03-10T12:28:08.522Z,6.17
2019-03-10T12:30:51.156Z,6.33
2019-03-10T12:33:33.051Z,5.40
2019-03-10T12:36:14.812Z,7.50
2019-03-10T12:38:55.367Z,7.87
2019-03-10T12:41:44.718Z,8.57
2019-03-10T12:44:30.540Z,7.40
2019-03-10T12:47:12.223Z,9.50
2019-03-10T12:49:54.198Z,8.90
2019-03-10T12:52:36.108Z,8.50
2019-03-10T12:55:17.862Z,6.23
2019-03-10T12:58:01.110Z,5.97
2019-03-10T13:00:42.806Z,5.90
2019-03-10T13:03:25.197Z,6.03
2019-03-10T13:06:06.893Z,5.93
2019-03-10T13:08:48.986Z,6.90
2019-03-10T13:11:31.192Z,6.47
2019-03-10T13:14:12.933Z,7.60
2019-03-10T13:16:55.683Z,6.70
2019-03-10T13:19:26.077Z,6.63
2019-03-10T13:22:17.006Z,7.00
2019-03-10T13:25:00.670Z,7.47
2019-03-10T13:27:31.282Z,9.47
2019-03-10T13:30:21.103Z,9.93
2019-03-10T13:33:22.083Z,9.80
2019-03-10T13:36:04.731Z,6.93
2019-03-10T13:38:47.047Z,6.77
2019-03-10T13:41:28.799Z,6.00
2019-03-10T13:44:10.910Z,7.93
2019-03-10T13:46:52.699Z,7.00
2019-03-10T13:49:34.401Z,6.40
2019-03-10T13:52:17.056Z,7.97
2019-03-10T13:54:59.445Z,5.60
2019-03-10T13:57:41.798Z,6.53
2019-03-10T14:00:24.887Z,7.47
2019-03-10T14:03:06.948Z,5.93
2019-03-10T14:05:48.862Z,7.00
2019-03-10T14:08:30.582Z,6.70
2019-03-10T14:11:12.591Z,10.47
2019-03-10T14:13:54.260Z,6.40
2019-03-10T14:16:34.747Z,6.40
2019-03-10T14:19:24.166Z,5.90
2019-03-10T14:22:08.000Z,11.27
2019-03-10T14:24:50.311Z,6.97
2019-03-10T14:27:32.448Z,4.90
2019-03-10T14:30:14.547Z,5.50
2019-03-10T14:32:56.485Z,6.50
2019-03-10T14:35:38.497Z,4.37
2019-03-10T14:38:20.627Z,7.50
2019-03-10T14:41:03.214Z,5.60
2019-03-10T14:43:44.947Z,5.07
2019-03-10T14:46:27.193Z,8.07
2019-03-10T14:49:07.640Z,5.17
2019-03-10T14:51:57.074Z,5.80
2019-03-10T14:54:40.892Z,7.07
2019-03-10T14:57:22.888Z,5.20
2019-03-10T15:00:04.709Z,6.30
2019-03-10T15:02:46.587Z,5.83
2019-03-10T15:05:28.375Z,5.67
2019-03-10T15:08:10.535Z,5.63
2019-03-10T15:10:52.411Z,5.53
2019-03-10T15:13:34.497Z,7.40
2019-03-10T15:16:16.612Z,7.07
2019-03-10T15:18:58.449Z,7.83
2019-03-10T15:21:40.298Z,7.13
2019-03-10T15:24:22.232Z,7.17
2019-03-10T15:27:04.443Z,16.87
2019-03-10T15:29:46.523Z,11.13
2019-03-10T15:32:29.115Z,5.60
2019-03-10T15:35:11.255Z,6.23
2019-03-10T15:37:53.724Z,4.77
2019-03-10T15:40:35.649Z,6.80
2019-03-10T15:43:17.607Z,4.73
2019-03-10T15:45:59.378Z,6.23
2019-03-10T15:48:41.472Z,5.40
2019-03-10T15:51:23.791Z,7.70
2019-03-10T15:54:06.081Z,5.77
2019-03-10T15:56:48.582Z,5.67
2019-03-10T15:59:30.375Z,5.67
2019-03-10T16:02:12.575Z,4.93
2019-03-10T16:04:54.947Z,6.30
2019-03-10T16:07:36.943Z,6.13
2019-03-10T16:10:17.527Z,4.63
2019-03-10T16:13:06.987Z,5.73
2019-03-10T16:15:50.792Z,7.07
2019-03-10T16:18:32.431Z,6.83
2019-03-10T16:21:14.770Z,5.33
2019-03-10T16:23:56.615Z,5.83
2019-03-10T16:26:38.484Z,9.23
2019-03-10T16:29:20.322Z,6.23
2019-03-10T16:32:02.791Z,7.07
2019-03-10T16:34:44.707Z,5.97
2019-03-10T16:37:27.299Z,6.33
2019-03-10T16:40:09.120Z,5.57
2019-03-10T16:42:51.405Z,6.60
2019-03-10T16:45:33.373Z,5.43
2019-03-10T16:48:15.672Z,6.07
2019-03-10T16:50:57.610Z,6.43
2019-03-10T16:53:41.611Z,5.30
2019-03-10T16:56:31.705Z,5.90
2019-03-10T16:59:15.680Z,4.43
2019-03-10T17:01:57.360Z,7.10
2019-03-10T17:04:39.585Z,5.50
2019-03-10T17:07:21.862Z,9.50
2019-03-10T17:10:03.793Z,9.50
2019-03-10T17:12:35.741Z,5.90
2019-03-10T17:15:25.374Z,7.53
2019-03-10T17:18:26.996Z,11.03
2019-03-10T17:21:09.698Z,5.63
2019-03-10T17:23:53.187Z,5.73
2019-03-10T17:26:34.960Z,5.13
2019-03-10T17:29:16.899Z,6.50
2019-03-10T17:31:59.247Z,5.10
2019-03-10T17:34:41.054Z,7.07
2019-03-10T17:37:23.059Z,8.40
2019-03-10T17:40:05.151Z,7.93
2019-03-10T17:42:47.271Z,13.53
2019-03-10T17:45:29.929Z,7.63
2019-03-10T17:48:13.136Z,6.10
2019-03-10T17:50:55.786Z,5.97
2019-03-10T17:53:37.846Z,9.90
2019-03-10T17:56:20.114Z,10.50
2019-03-10T17:59:01.950Z,9.50
2019-03-10T18:01:44.119Z,8.90
2019-03-10T18:04:26.678Z,11.53
2019-03-10T18:07:08.815Z,11.13
2019-03-10T18:09:50.952Z,12.00
2019-03-10T18:12:33.256Z,13.37
2019-03-10T18:15:17.956Z,14.03
2019-03-10T18:17:59.891Z,14.43
2019-03-10T18:20:41.911Z,15.87
2019-03-10T18:23:23.747Z,13.30
2019-03-10T18:26:06.121Z,12.27
2019-03-10T18:28:48.088Z,14.33
2019-03-10T18:31:29.971Z,14.50
2019-03-10T18:34:11.648Z,16.97
2019-03-10T18:36:53.388Z,20.60
2019-03-10T18:39:35.475Z,16.13
2019-03-10T18:42:17.556Z,16.37
2019-03-10T18:44:59.479Z,14.30
2019-03-10T18:47:41.615Z,16.13
2019-03-10T18:50:23.631Z,18.47
2019-03-10T18:53:05.461Z,15.03
2019-03-10T18:55:47.531Z,13.80
2019-03-10T18:58:29.452Z,11.20
2019-03-10T19:01:11.689Z,14.03
2019-03-10T19:03:53.671Z,14.30
2019-03-10T19:06:35.931Z,12.53
2019-03-10T19:09:17.964Z,10.27
2019-03-10T19:11:59.863Z,12.40
2019-03-10T19:14:42.473Z,12.47
2019-03-10T19:17:24.803Z,12.07
2019-03-10T19:20:06.819Z,11.80
2019-03-10T19:22:48.931Z,11.57
2019-03-10T19:25:30.772Z,11.87
2019-03-10T19:28:12.758Z,15.57
2019-03-10T19:30:54.835Z,11.70
2019-03-10T19:33:36.648Z,12.83
2019-03-10T19:36:18.470Z,13.37
2019-03-10T19:39:01.027Z,14.60
2019-03-10T19:41:43.315Z,11.60
2019-03-10T19:44:24.984Z,12.27
2019-03-10T19:47:06.897Z,17.30
2019-03-10T19:49:49.975Z,18.93
2019-03-10T19:52:31.754Z,18.93
2019-03-10T19:55:13.597Z,20.97
2019-03-10T19:57:43.886Z,14.70
2019-03-10T20:00:27.603Z,16.63
2019-03-10T20:03:09.740Z,20.37
2019-03-10T20:05:51.949Z,19.27
2019-03-10T20:08:34.005Z,18.70
2019-03-10T20:11:15.937Z,20.67
2019-03-10T20:13:58.136Z,21.00
2019-03-10T20:16:38.661Z,22.40
2019-03-10T20:19:28.304Z,21.57
2019-03-10T20:22:12.079Z,19.47
2019-03-10T20:24:54.487Z,15.60
2019-03-10T20:27:36.411Z,15.50
2019-03-10T20:30:18.340Z,12.83
2019-03-10T20:32:58.751Z,11.07
2019-03-10T20:35:48.208Z,7.20
2019-03-10T20:38:32.174Z,9.17
2019-03-10T20:41:14.071Z,9.23
2019-03-10T20:43:55.907Z,5.73
2019-03-10T20:46:38.101Z,4.90
2019-03-10T20:49:20.315Z,4.87
2019-03-10T20:52:02.351Z,4.10
2019-03-10T20:54:42.879Z,4.53
2019-03-10T20:57:32.290Z,4.10
2019-03-10T21:00:16.307Z,3.60
2019-03-10T21:02:58.358Z,4.60
2019-03-10T21:05:40.299Z,3.00
2019-03-10T21:08:22.263Z,3.30
2019-03-10T21:11:04.169Z,4.20
2019-03-10T21:13:46.248Z,3.23
2019-03-10T21:16:28.384Z,2.53
2019-03-10T21:19:10.219Z,3.00
2019-03-10T21:21:51.868Z,1.97
2019-03-10T21:24:33.957Z,1.93
2019-03-10T21:27:16.436Z,3.37
2019-03-10T21:29:58.846Z,2.67
2019-03-10T21:32:41.043Z,2.60
2019-03-10T21:35:23.295Z,2.20
2019-03-10T21:38:05.093Z,2.63
2019-03-10T21:40:47.251Z,3.50
2019-03-10T21:43:27.723Z,3.30
2019-03-10T21:46:17.266Z,4.40
2019-03-10T21:49:01.127Z,1.70
2019-03-10T21:51:42.783Z,2.87
2019-03-10T21:54:25.283Z,5.73
2019-03-10T21:57:07.012Z,4.07
2019-03-10T21:59:49.219Z,2.33
2019-03-10T22:02:31.137Z,1.67
2019-03-10T22:05:13.256Z,1.50
2019-03-10T22:07:55.036Z,2.70
2019-03-10T22:10:36.827Z,3.37
2019-03-10T22:13:19.041Z,1.50
2019-03-10T22:16:01.099Z,1.40
2019-03-10T22:18:43.111Z,1.30
2019-03-10T22:21:25.450Z,2.50
2019-03-10T22:24:07.025Z,1.23
2019-03-10T22:26:48.779Z,1.13
2019-03-10T22:29:30.455Z,1.30
2019-03-10T22:32:12.279Z,1.40
2019-03-10T22:34:54.825Z,0.93
2019-03-10T22:37:36.954Z,1.17
2019-03-10T22:40:19.411Z,1.10
2019-03-10T22:43:01.435Z,1.17
2019-03-10T22:45:41.934Z,1.00
2019-03-10T22:48:31.352Z,2.03
2019-03-10T22:51:15.055Z,0.80
2019-03-10T22:53:55.491Z,0.87
2019-03-10T22:56:44.923Z,0.77
2019-03-10T22:59:28.740Z,0.70
2019-03-10T23:02:10.553Z,1.13
2019-03-10T23:04:52.452Z,0.67
2019-03-10T23:07:34.630Z,1.73
2019-03-10T23:10:16.809Z,1.13
2019-03-10T23:12:58.976Z,0.70
2019-03-10T23:15:41.181Z,1.07
2019-03-10T23:18:23.255Z,1.20
2019-03-10T23:21:04.957Z,0.90
2019-03-10T23:23:46.731Z,2.20
2019-03-10T23:26:29.261Z,1.13
2019-03-10T23:29:11.147Z,2.20
2019-03-10T23:31:52.876Z,1.00
2019-03-10T23:34:34.779Z,1.57
2019-03-10T23:37:16.674Z,5.20
2019-03-10T23:39:58.770Z,2.83
2019-03-10T23:42:42.681Z,1.40
2019-03-10T23:45:24.575Z,2.20
2019-03-10T23:48:06.350Z,1.33
2019-03-10T23:50:48.288Z,0.50
2019-03-10T23:53:30.247Z,0.67
2019-03-10T23:56:12.203Z,2.87
2019-03-10T23:58:54.143Z,2.03
