createdAt,value
2019-01-17T00:00:23.054Z,27.20
2019-01-17T00:03:12.880Z,26.23
2019-01-17T00:05:52.729Z,28.53
2019-01-17T00:08:51.440Z,35.80
2019-01-17T00:11:40.795Z,31.43
2019-01-17T00:14:30.681Z,32.23
2019-01-17T00:17:15.357Z,32.47
2019-01-17T00:20:02.543Z,31.33
2019-01-17T00:22:54.795Z,29.07
2019-01-17T00:25:43.543Z,28.47
2019-01-17T00:28:26.042Z,28.63
2019-01-17T00:31:24.453Z,27.53
2019-01-17T00:34:14.174Z,28.67
2019-01-17T00:37:03.303Z,29.47
2019-01-17T00:39:40.774Z,28.67
2019-01-17T00:42:28.783Z,28.80
2019-01-17T00:45:13.064Z,28.50
2019-01-17T00:48:05.630Z,29.30
2019-01-17T00:50:53.627Z,26.40
2019-01-17T00:53:38.958Z,26.47
2019-01-17T00:56:27.497Z,30.87
2019-01-17T00:59:17.043Z,26.73
2019-01-17T01:02:12.750Z,27.20
2019-01-17T01:05:05.381Z,28.30
2019-01-17T01:08:09.240Z,29.97
2019-01-17T01:10:58.508Z,31.90
2019-01-17T01:13:41.141Z,32.53
2019-01-17T01:16:29.990Z,32.80
2019-01-17T01:19:19.293Z,30.80
2019-01-17T01:22:14.698Z,30.43
2019-01-17T01:24:52.164Z,30.03
2019-01-17T01:27:40.785Z,34.43
2019-01-17T01:30:35.585Z,33.87
2019-01-17T01:33:23.764Z,29.27
2019-01-17T01:36:11.700Z,30.93
2019-01-17T01:39:04.796Z,31.80
2019-01-17T01:42:00.227Z,26.57
2019-01-17T01:45:07.409Z,26.73
2019-01-17T01:48:11.875Z,25.43
2019-01-17T01:51:01.267Z,24.83
2019-01-17T01:53:31.584Z,28.17
2019-01-17T01:56:02.307Z,27.07
2019-01-17T01:58:32.654Z,28.03
2019-01-17T02:01:03.403Z,29.07
2019-01-17T02:03:33.969Z,27.37
2019-01-17T02:06:04.976Z,24.40
2019-01-17T02:08:35.280Z,23.83
2019-01-17T02:11:06.254Z,24.60
2019-01-17T02:13:36.901Z,23.30
2019-01-17T02:16:07.229Z,22.93
2019-01-17T02:18:37.608Z,25.47
2019-01-17T02:21:08.058Z,24.00
2019-01-17T02:23:38.348Z,19.90
2019-01-17T02:26:10.082Z,22.13
2019-01-17T02:28:40.409Z,21.87
2019-01-17T02:31:11.251Z,21.13
2019-01-17T02:33:41.962Z,23.03
2019-01-17T02:36:12.285Z,27.87
2019-01-17T02:38:42.818Z,21.90
2019-01-17T02:41:13.485Z,39.23
2019-01-17T02:43:43.799Z,37.53
2019-01-17T02:46:14.232Z,29.33
2019-01-17T02:48:44.925Z,32.30
2019-01-17T02:51:15.262Z,24.77
2019-01-17T02:53:45.557Z,23.40
2019-01-17T02:56:16.358Z,24.50
2019-01-17T02:58:46.842Z,23.20
2019-01-17T03:01:17.636Z,22.33
2019-01-17T03:03:47.959Z,23.37
2019-01-17T03:06:18.301Z,23.03
2019-01-17T03:08:49.066Z,25.80
2019-01-17T03:11:19.466Z,24.90
2019-01-17T03:13:49.799Z,23.03
2019-01-17T03:16:20.579Z,20.20
2019-01-17T03:18:50.921Z,18.90
2019-01-17T03:21:21.268Z,19.03
2019-01-17T03:23:51.938Z,16.40
2019-01-17T03:26:22.594Z,17.97
2019-01-17T03:28:53.104Z,17.53
2019-01-17T03:31:23.541Z,16.80
2019-01-17T03:33:54.009Z,18.87
2019-01-17T03:36:24.770Z,16.73
2019-01-17T03:38:56.397Z,17.67
2019-01-17T03:41:26.951Z,18.73
2019-01-17T03:43:57.544Z,17.50
2019-01-17T03:46:27.966Z,16.07
2019-01-17T03:48:58.253Z,18.00
2019-01-17T03:51:30.165Z,14.60
2019-01-17T03:54:00.849Z,14.23
2019-01-17T03:56:31.189Z,13.93
2019-01-17T03:59:01.789Z,16.13
2019-01-17T04:01:32.243Z,13.63
2019-01-17T04:04:02.971Z,12.93
2019-01-17T04:06:33.878Z,12.90
2019-01-17T04:09:05.621Z,15.63
2019-01-17T04:11:37.469Z,12.10
2019-01-17T04:14:08.158Z,12.07
2019-01-17T04:16:38.463Z,11.10
2019-01-17T04:19:08.822Z,16.60
2019-01-17T04:21:39.781Z,19.33
2019-01-17T04:24:10.172Z,20.43
2019-01-17T04:26:40.596Z,25.10
2019-01-17T04:29:11.255Z,21.80
2019-01-17T04:31:41.636Z,23.57
2019-01-17T04:34:12.429Z,23.87
2019-01-17T04:36:42.766Z,25.20
2019-01-17T04:39:13.168Z,25.13
2019-01-17T04:41:43.743Z,22.83
2019-01-17T04:44:14.024Z,22.10
2019-01-17T04:46:44.503Z,18.57
2019-01-17T04:49:14.897Z,20.50
2019-01-17T04:51:45.492Z,20.27
2019-01-17T04:54:15.796Z,19.73
2019-01-17T04:56:46.773Z,19.50
2019-01-17T04:59:17.248Z,19.67
2019-01-17T05:01:47.795Z,21.27
2019-01-17T05:04:18.457Z,24.37
2019-01-17T05:06:48.892Z,21.90
2019-01-17T05:09:19.638Z,20.30
2019-01-17T05:11:49.980Z,20.63
2019-01-17T05:14:20.286Z,22.63
2019-01-17T05:16:51.088Z,19.77
2019-01-17T05:19:21.617Z,19.10
2019-01-17T05:21:52.046Z,21.20
2019-01-17T05:24:22.709Z,24.50
2019-01-17T05:26:53.586Z,23.13
2019-01-17T05:29:23.904Z,22.07
2019-01-17T05:31:54.605Z,23.00
2019-01-17T05:34:25.238Z,22.60
2019-01-17T05:36:55.600Z,24.93
2019-01-17T05:39:26.154Z,21.30
2019-01-17T05:41:56.535Z,22.77
2019-01-17T05:44:27.179Z,20.83
2019-01-17T05:46:57.730Z,16.60
2019-01-17T05:49:28.008Z,16.50
2019-01-17T05:51:58.841Z,18.47
2019-01-17T05:54:29.368Z,24.50
2019-01-17T05:56:59.712Z,43.20
2019-01-17T05:59:30.138Z,33.47
2019-01-17T06:02:00.815Z,26.10
2019-01-17T06:04:31.128Z,25.33
2019-01-17T06:07:01.702Z,22.97
2019-01-17T06:09:32.448Z,21.47
2019-01-17T06:12:02.788Z,23.07
2019-01-17T06:14:33.181Z,24.73
2019-01-17T06:17:04.018Z,29.47
2019-01-17T06:19:34.616Z,28.17
2019-01-17T06:22:05.179Z,34.07
2019-01-17T06:24:35.842Z,33.23
2019-01-17T06:27:06.859Z,34.83
2019-01-17T06:29:37.144Z,34.27
2019-01-17T06:32:08.097Z,59.73
2019-01-17T06:34:38.778Z,48.23
2019-01-17T06:37:09.098Z,55.70
2019-01-17T06:39:39.596Z,65.20
2019-01-17T06:42:09.935Z,72.40
2019-01-17T06:44:40.352Z,79.40
2019-01-17T06:47:10.832Z,71.43
2019-01-17T06:49:41.288Z,82.67
2019-01-17T06:52:12.267Z,95.90
2019-01-17T06:54:43.024Z,94.83
2019-01-17T06:57:13.364Z,78.07
2019-01-17T06:59:43.917Z,79.17
2019-01-17T07:02:14.533Z,84.40
2019-01-17T07:04:45.778Z,71.50
2019-01-17T07:07:16.363Z,65.00
2019-01-17T07:09:46.769Z,68.97
2019-01-17T07:12:17.239Z,73.67
2019-01-17T07:14:47.725Z,70.47
2019-01-17T07:17:18.273Z,65.07
2019-01-17T07:19:48.931Z,62.87
2019-01-17T07:22:19.596Z,56.93
2019-01-17T07:24:49.919Z,53.40
2019-01-17T07:27:20.616Z,56.03
2019-01-17T07:29:51.247Z,53.83
2019-01-17T07:32:21.760Z,52.23
2019-01-17T07:34:52.165Z,53.43
2019-01-17T07:37:23.003Z,53.50
2019-01-17T07:39:53.389Z,57.90
2019-01-17T07:42:23.701Z,58.00
2019-01-17T07:44:54.083Z,56.40
2019-01-17T07:47:24.718Z,50.67
2019-01-17T07:49:55.489Z,56.37
2019-01-17T07:52:25.828Z,50.33
2019-01-17T07:54:56.212Z,52.63
2019-01-17T07:57:26.805Z,47.67
2019-01-17T07:59:57.099Z,42.23
2019-01-17T08:02:27.572Z,41.47
2019-01-17T08:04:58.368Z,37.63
2019-01-17T08:07:29.077Z,35.87
2019-01-17T08:09:59.367Z,34.63
2019-01-17T08:12:29.783Z,27.77
2019-01-17T08:15:00.209Z,27.70
2019-01-17T08:17:30.745Z,30.33
2019-01-17T08:20:01.087Z,29.70
2019-01-17T08:22:31.383Z,29.33
2019-01-17T08:25:01.997Z,28.17
2019-01-17T08:27:32.369Z,25.70
2019-01-17T08:30:02.718Z,23.50
2019-01-17T08:32:33.466Z,21.03
2019-01-17T08:35:04.579Z,21.93
2019-01-17T08:37:34.849Z,20.10
2019-01-17T08:40:07.738Z,21.23
2019-01-17T08:42:38.120Z,21.27
2019-01-17T08:45:09.061Z,21.67
2019-01-17T08:47:39.466Z,20.80
2019-01-17T08:50:11.364Z,19.47
2019-01-17T08:52:42.202Z,21.30
2019-01-17T08:55:12.840Z,22.60
2019-01-17T08:57:43.433Z,27.13
2019-01-17T09:00:19.140Z,29.27
2019-01-17T09:02:49.861Z,27.20
2019-01-17T09:05:20.241Z,29.53
2019-01-17T09:07:53.063Z,29.60
2019-01-17T09:10:26.357Z,30.23
2019-01-17T09:12:56.689Z,29.60
2019-01-17T09:15:32.136Z,29.33
2019-01-17T09:18:03.187Z,31.03
2019-01-17T09:20:33.549Z,32.87
2019-01-17T09:23:04.693Z,31.33
2019-01-17T09:25:35.078Z,29.23
2019-01-17T09:28:05.576Z,28.90
2019-01-17T09:30:36.448Z,27.87
2019-01-17T09:33:06.758Z,27.10
2019-01-17T09:35:37.034Z,28.00
2019-01-17T09:38:07.907Z,29.20
2019-01-17T09:40:38.202Z,29.37
2019-01-17T09:43:08.522Z,42.23
2019-01-17T09:45:39.109Z,42.80
2019-01-17T09:48:09.657Z,55.37
2019-01-17T09:50:39.930Z,55.13
2019-01-17T09:53:10.911Z,52.13
2019-01-17T09:55:41.205Z,52.77
2019-01-17T09:58:11.924Z,48.37
2019-01-17T10:00:42.231Z,46.43
2019-01-17T10:03:12.903Z,52.03
2019-01-17T10:05:43.581Z,54.03
2019-01-17T10:08:13.930Z,54.53
2019-01-17T10:10:44.199Z,54.87
2019-01-17T10:13:14.611Z,53.90
2019-01-17T10:15:52.556Z,54.20
2019-01-17T10:19:18.183Z,56.77
2019-01-17T10:22:26.089Z,54.77
2019-01-17T10:25:19.937Z,54.97
2019-01-17T10:28:40.045Z,52.50
2019-01-17T10:31:57.646Z,49.67
2019-01-17T10:35:15.020Z,50.00
2019-01-17T10:38:10.602Z,47.53
2019-01-17T10:41:35.506Z,52.10
2019-01-17T10:44:36.948Z,49.43
2019-01-17T10:48:00.183Z,49.53
2019-01-17T10:51:12.267Z,47.27
2019-01-17T10:54:21.917Z,46.90
2019-01-17T10:57:51.402Z,46.80
2019-01-17T11:00:59.765Z,45.83
2019-01-17T11:04:01.761Z,49.20
2019-01-17T11:07:07.231Z,50.20
2019-01-17T11:10:21.372Z,45.43
2019-01-17T11:13:44.734Z,46.07
2019-01-17T11:16:54.341Z,47.67
2019-01-17T11:19:45.018Z,47.07
2019-01-17T11:22:53.697Z,48.00
2019-01-17T11:25:40.844Z,44.20
2019-01-17T11:28:58.748Z,46.37
2019-01-17T11:31:58.662Z,43.07
2019-01-17T11:35:16.035Z,44.83
2019-01-17T11:38:15.278Z,44.03
2019-01-17T11:41:20.577Z,40.57
2019-01-17T11:44:36.455Z,39.10
2019-01-17T11:47:32.790Z,39.23
2019-01-17T11:50:16.033Z,38.67
2019-01-17T11:53:12.384Z,38.30
2019-01-17T11:56:08.663Z,34.03
2019-01-17T11:59:16.395Z,34.47
2019-01-17T12:02:27.827Z,32.70
2019-01-17T12:04:56.577Z,34.53
2019-01-17T12:07:26.869Z,32.57
2019-01-17T12:09:57.389Z,34.97
2019-01-17T12:12:28.162Z,37.07
2019-01-17T12:14:59.699Z,38.53
2019-01-17T12:17:30.022Z,36.10
2019-01-17T12:20:00.891Z,36.07
2019-01-17T12:22:31.194Z,38.17
2019-01-17T12:25:01.924Z,40.87
2019-01-17T12:27:32.207Z,40.50
2019-01-17T12:30:02.766Z,39.77
2019-01-17T12:32:34.481Z,39.10
2019-01-17T12:35:05.082Z,38.67
2019-01-17T12:37:35.426Z,40.30
2019-01-17T12:40:07.563Z,38.93
2019-01-17T12:42:37.851Z,38.97
2019-01-17T12:45:09.464Z,39.90
2019-01-17T12:47:40.119Z,39.97
2019-01-17T12:50:14.806Z,40.93
2019-01-17T12:52:45.110Z,38.93
2019-01-17T12:55:16.241Z,38.50
2019-01-17T12:57:46.674Z,40.20
2019-01-17T13:00:20.184Z,38.67
2019-01-17T13:02:50.500Z,37.57
2019-01-17T13:05:20.847Z,39.03
2019-01-17T13:07:51.633Z,39.87
2019-01-17T13:10:22.212Z,37.23
2019-01-17T13:12:52.534Z,36.43
2019-01-17T13:15:23.273Z,37.10
2019-01-17T13:17:54.035Z,36.73
2019-01-17T13:20:24.524Z,36.37
2019-01-17T13:22:55.314Z,35.33
2019-01-17T13:25:26.106Z,35.90
2019-01-17T13:27:56.389Z,36.27
2019-01-17T13:30:26.921Z,35.30
2019-01-17T13:32:57.366Z,35.93
2019-01-17T13:35:27.837Z,37.90
2019-01-17T13:37:58.202Z,36.87
2019-01-17T13:40:28.802Z,39.37
2019-01-17T13:43:00.509Z,41.40
2019-01-17T13:45:31.205Z,39.40
2019-01-17T13:48:01.507Z,41.73
2019-01-17T13:50:32.154Z,39.43
2019-01-17T13:53:03.641Z,40.93
2019-01-17T13:55:34.024Z,39.13
2019-01-17T13:58:04.523Z,41.03
2019-01-17T14:00:34.888Z,36.97
2019-01-17T14:03:05.370Z,35.50
2019-01-17T14:05:35.763Z,35.83
2019-01-17T14:08:06.038Z,34.43
2019-01-17T14:10:36.562Z,34.50
2019-01-17T14:13:07.356Z,32.87
2019-01-17T14:15:39.691Z,33.90
2019-01-17T14:18:09.979Z,37.07
2019-01-17T14:20:40.734Z,32.83
2019-01-17T14:23:11.036Z,31.07
2019-01-17T14:25:41.456Z,32.17
2019-01-17T14:28:11.847Z,32.70
2019-01-17T14:30:42.445Z,34.00
2019-01-17T14:33:12.816Z,35.93
2019-01-17T14:35:43.187Z,36.97
2019-01-17T14:38:13.522Z,31.10
2019-01-17T14:40:44.256Z,30.60
2019-01-17T14:43:14.560Z,33.73
2019-01-17T14:45:44.970Z,39.40
2019-01-17T14:48:15.590Z,39.37
2019-01-17T14:50:46.037Z,39.90
2019-01-17T14:53:16.456Z,38.27
2019-01-17T14:55:47.043Z,38.47
2019-01-17T14:58:17.411Z,36.90
2019-01-17T15:00:47.697Z,38.67
2019-01-17T15:03:18.207Z,38.23
2019-01-17T15:05:48.573Z,39.07
2019-01-17T15:08:18.890Z,45.90
2019-01-17T15:10:49.230Z,48.60
2019-01-17T15:13:20.171Z,50.33
2019-01-17T15:15:50.485Z,53.17
2019-01-17T15:18:20.947Z,50.40
2019-01-17T15:20:51.894Z,52.10
2019-01-17T15:23:22.194Z,51.70
2019-01-17T15:25:52.777Z,52.60
2019-01-17T15:28:23.424Z,50.63
2019-01-17T15:30:53.785Z,54.73
2019-01-17T15:33:24.261Z,53.80
2019-01-17T15:35:54.966Z,59.30
2019-01-17T15:38:25.523Z,63.50
2019-01-17T15:40:57.185Z,63.63
2019-01-17T15:43:27.561Z,64.23
2019-01-17T15:45:57.883Z,73.43
2019-01-17T15:48:28.804Z,110.97
2019-01-17T15:50:59.304Z,125.07
2019-01-17T15:53:29.649Z,55.63
2019-01-17T15:56:00.313Z,50.60
2019-01-17T15:58:30.752Z,53.27
2019-01-17T16:01:01.059Z,51.80
2019-01-17T16:03:32.439Z,52.20
2019-01-17T16:06:03.252Z,56.60
2019-01-17T16:08:33.694Z,54.53
2019-01-17T16:11:04.171Z,56.10
2019-01-17T16:13:34.517Z,57.60
2019-01-17T16:16:05.518Z,56.30
2019-01-17T16:18:36.671Z,57.33
2019-01-17T16:21:06.972Z,55.13
2019-01-17T16:23:37.375Z,59.70
2019-01-17T16:26:08.290Z,59.93
2019-01-17T16:28:38.666Z,66.30
2019-01-17T16:31:09.051Z,62.27
2019-01-17T16:33:39.541Z,68.80
2019-01-17T16:36:09.939Z,71.07
2019-01-17T16:38:40.352Z,80.40
2019-01-17T16:41:10.834Z,80.20
2019-01-17T16:43:41.670Z,73.10
2019-01-17T16:46:12.354Z,84.93
2019-01-17T16:48:44.785Z,71.77
2019-01-17T16:51:15.232Z,61.37
2019-01-17T16:53:45.963Z,142.63
2019-01-17T16:56:16.587Z,74.17
2019-01-17T16:58:46.887Z,63.90
2019-01-17T17:01:17.566Z,70.20
2019-01-17T17:03:47.891Z,67.93
2019-01-17T17:06:18.189Z,79.70
2019-01-17T17:08:48.868Z,66.17
2019-01-17T17:11:19.559Z,75.27
2019-01-17T17:13:49.863Z,52.50
2019-01-17T17:16:20.559Z,63.60
2019-01-17T17:18:51.125Z,60.67
2019-01-17T17:21:21.412Z,62.07
2019-01-17T17:23:52.140Z,60.43
2019-01-17T17:26:23.017Z,58.83
2019-01-17T17:28:53.290Z,71.83
2019-01-17T17:31:23.687Z,69.27
2019-01-17T17:33:54.498Z,76.97
2019-01-17T17:36:24.815Z,75.17
2019-01-17T17:38:55.178Z,70.40
2019-01-17T17:41:26.039Z,73.07
2019-01-17T17:43:57.252Z,72.73
2019-01-17T17:46:28.027Z,76.93
2019-01-17T17:48:58.623Z,75.17
2019-01-17T17:51:29.065Z,80.43
2019-01-17T17:53:59.932Z,77.33
2019-01-17T17:56:30.234Z,80.47
2019-01-17T17:59:00.572Z,84.90
2019-01-17T18:01:34.105Z,89.23
2019-01-17T18:04:05.087Z,84.37
2019-01-17T18:06:35.390Z,84.70
2019-01-17T18:09:08.678Z,84.20
2019-01-17T18:11:39.267Z,83.47
2019-01-17T18:14:09.688Z,81.30
2019-01-17T18:16:40.144Z,79.60
2019-01-17T18:19:10.523Z,85.33
2019-01-17T18:21:41.100Z,79.23
2019-01-17T18:24:11.406Z,73.00
2019-01-17T18:26:41.731Z,72.10
2019-01-17T18:29:12.422Z,77.50
2019-01-17T18:31:42.742Z,82.83
2019-01-17T18:34:13.111Z,69.70
2019-01-17T18:36:44.781Z,64.63
2019-01-17T18:39:15.410Z,70.33
2019-01-17T18:41:45.720Z,64.57
2019-01-17T18:44:16.697Z,71.83
2019-01-17T18:46:47.558Z,68.63
2019-01-17T18:49:18.137Z,63.40
2019-01-17T18:51:48.663Z,65.13
2019-01-17T18:54:19.023Z,66.13
2019-01-17T18:56:49.625Z,73.33
2019-01-17T18:59:20.268Z,71.80
2019-01-17T19:01:50.555Z,64.97
2019-01-17T19:04:21.538Z,70.53
2019-01-17T19:06:52.299Z,66.97
2019-01-17T19:09:23.580Z,64.77
2019-01-17T19:11:53.955Z,72.33
2019-01-17T19:14:24.837Z,74.60
2019-01-17T19:16:55.133Z,99.50
2019-01-17T19:19:25.528Z,70.07
2019-01-17T19:21:56.269Z,162.90
2019-01-17T19:24:26.611Z,114.50
2019-01-17T19:26:56.946Z,108.63
2019-01-17T19:29:27.660Z,72.87
2019-01-17T19:31:58.006Z,70.37
2019-01-17T19:34:28.295Z,73.90
2019-01-17T19:36:59.244Z,73.80
2019-01-17T19:39:29.625Z,79.97
2019-01-17T19:41:59.923Z,77.77
2019-01-17T19:44:30.764Z,78.27
2019-01-17T19:47:01.291Z,72.30
2019-01-17T19:49:31.582Z,70.77
2019-01-17T19:52:02.064Z,66.30
2019-01-17T19:54:32.470Z,67.00
2019-01-17T19:57:03.075Z,69.77
2019-01-17T19:59:33.625Z,75.50
2019-01-17T20:02:04.123Z,68.90
2019-01-17T20:04:34.910Z,54.90
2019-01-17T20:07:05.997Z,52.67
2019-01-17T20:09:36.391Z,56.23
2019-01-17T20:12:07.113Z,66.33
2019-01-17T20:14:37.760Z,69.90
2019-01-17T20:17:08.039Z,76.73
2019-01-17T20:19:38.618Z,81.23
2019-01-17T20:22:09.592Z,56.40
2019-01-17T20:24:39.890Z,58.67
2019-01-17T20:27:11.239Z,64.53
2019-01-17T20:29:41.591Z,59.37
2019-01-17T20:32:18.647Z,60.00
2019-01-17T20:34:44.520Z,62.17
2019-01-17T20:37:14.842Z,58.70
2019-01-17T20:39:45.189Z,64.57
2019-01-17T20:42:15.888Z,62.33
2019-01-17T20:44:46.343Z,59.03
2019-01-17T20:47:16.758Z,54.47
2019-01-17T20:49:47.426Z,57.47
2019-01-17T20:52:18.017Z,56.00
2019-01-17T20:54:48.341Z,54.80
2019-01-17T20:57:19.078Z,51.63
2019-01-17T20:59:49.431Z,55.30
2019-01-17T21:02:21.554Z,53.10
2019-01-17T21:04:53.088Z,63.03
2019-01-17T21:07:23.546Z,57.00
2019-01-17T21:09:54.202Z,59.60
2019-01-17T21:12:24.674Z,63.53
2019-01-17T21:14:55.000Z,64.23
2019-01-17T21:17:25.784Z,63.60
2019-01-17T21:19:56.410Z,66.27
2019-01-17T21:22:26.892Z,72.10
2019-01-17T21:24:57.457Z,71.03
2019-01-17T21:27:27.852Z,70.77
2019-01-17T21:29:58.319Z,72.20
2019-01-17T21:32:28.822Z,68.50
2019-01-17T21:34:59.151Z,63.77
2019-01-17T21:37:29.998Z,69.23
2019-01-17T21:40:00.385Z,63.97
2019-01-17T21:42:30.728Z,64.40
2019-01-17T21:45:01.298Z,62.90
2019-01-17T21:47:31.746Z,59.03
2019-01-17T21:50:02.030Z,60.87
2019-01-17T21:52:32.419Z,57.80
2019-01-17T21:55:02.822Z,57.77
2019-01-17T21:57:33.122Z,53.57
2019-01-17T22:00:03.501Z,55.23
2019-01-17T22:02:33.948Z,54.97
2019-01-17T22:05:05.114Z,56.00
2019-01-17T22:07:37.495Z,54.87
2019-01-17T22:10:09.097Z,55.67
2019-01-17T22:12:39.593Z,58.80
2019-01-17T22:15:14.725Z,54.37
2019-01-17T22:17:45.243Z,55.03
2019-01-17T22:20:16.137Z,53.10
2019-01-17T22:22:46.651Z,55.27
2019-01-17T22:25:17.627Z,56.57
2019-01-17T22:27:48.938Z,58.40
2019-01-17T22:30:22.965Z,54.83
2019-01-17T22:32:53.504Z,47.97
2019-01-17T22:35:24.204Z,52.30
2019-01-17T22:37:54.595Z,64.47
2019-01-17T22:40:24.902Z,61.50
2019-01-17T22:42:56.363Z,56.70
2019-01-17T22:45:28.784Z,60.03
2019-01-17T22:47:59.076Z,54.07
2019-01-17T22:50:29.715Z,80.80
2019-01-17T22:53:00.108Z,55.57
2019-01-17T22:55:30.386Z,53.93
2019-01-17T22:58:01.104Z,51.30
2019-01-17T23:01:24.554Z,50.83
2019-01-17T23:03:56.004Z,52.63
2019-01-17T23:06:27.688Z,51.80
2019-01-17T23:08:58.026Z,53.73
2019-01-17T23:11:29.665Z,48.97
2019-01-17T23:14:00.273Z,49.23
2019-01-17T23:16:31.019Z,50.33
2019-01-17T23:19:01.679Z,50.43
2019-01-17T23:21:32.047Z,50.47
2019-01-17T23:24:02.524Z,46.97
2019-01-17T23:26:32.917Z,43.70
2019-01-17T23:29:03.682Z,42.93
2019-01-17T23:31:34.023Z,46.90
2019-01-17T23:34:04.568Z,41.63
2019-01-17T23:36:35.276Z,41.63
2019-01-17T23:39:08.367Z,40.47
2019-01-17T23:41:39.096Z,45.63
2019-01-17T23:44:09.839Z,45.80
2019-01-17T23:46:40.327Z,41.57
2019-01-17T23:49:10.615Z,45.23
2019-01-17T23:51:41.226Z,41.80
2019-01-17T23:54:11.586Z,42.17
2019-01-17T23:56:41.871Z,43.73
2019-01-17T23:59:12.500Z,44.93
