createdAt,value
2018-07-03T00:00:00.000Z,17.3
2018-07-03T00:05:00.000Z,17.3
2018-07-03T00:10:00.000Z,17.3
2018-07-03T00:15:00.000Z,17.2
2018-07-03T00:20:00.000Z,17.2
2018-07-03T00:25:00.000Z,17.2
2018-07-03T00:30:00.000Z,17.1
2018-07-03T00:35:00.000Z,17.1
2018-07-03T00:40:00.000Z,17.1
2018-07-03T00:45:00.000Z,17.0
2018-07-03T00:50:00.000Z,17.0
2018-07-03T00:55:00.000Z,17.0
2018-07-03T01:00:00.000Z,16.9
2018-07-03T01:05:00.000Z,16.8
2018-07-03T01:10:00.000Z,16.7
2018-07-03T01:15:00.000Z,16.5
2018-07-03T01:20:00.000Z,16.4
2018-07-03T01:25:00.000Z,16.4
2018-07-03T01:30:00.000Z,16.4
2018-07-03T01:35:00.000Z,16.4
2018-07-03T01:40:00.000Z,16.3
2018-07-03T01:45:00.000Z,16.3
2018-07-03T01:50:00.000Z,16.2
2018-07-03T01:55:00.000Z,16.1
2018-07-03T02:00:00.000Z,16.0
2018-07-03T02:05:00.000Z,16.0
2018-07-03T02:10:00.000Z,16.0
2018-07-03T02:15:00.000Z,15.9
2018-07-03T02:20:00.000Z,15.9
2018-07-03T02:25:00.000Z,15.9
2018-07-03T02:30:00.000Z,15.9
2018-07-03T02:35:00.000Z,15.9
2018-07-03T02:40:00.000Z,15.8
2018-07-03T02:45:00.000Z,15.8
2018-07-03T02:50:00.000Z,15.8
2018-07-03T02:55:00.000Z,15.7
2018-07-03T03:00:00.000Z,15.7
2018-07-03T03:05:00.000Z,15.7
2018-07-03T03:10:00.000Z,15.7
2018-07-03T03:15:00.000Z,15.7
2018-07-03T03:20:00.000Z,15.7
2018-07-03T03:25:00.000Z,15.8
2018-07-03T03:30:00.000Z,15.8
2018-07-03T03:35:00.000Z,15.8
2018-07-03T03:40:00.000Z,15.8
2018-07-03T03:45:00.000Z,15.8
2018-07-03T03:50:00.000Z,15.9
2018-07-03T03:55:00.000Z,15.9
2018-07-03T04:00:00.000Z,15.9
2018-07-03T04:05:00.000Z,16.0
2018-07-03T04:10:00.000Z,16.0
2018-07-03T04:15:00.000Z,16.0
2018-07-03T04:20:00.000Z,16.1
2018-07-03T04:26:00.000Z,16.2
2018-07-03T04:31:00.000Z,16.3
2018-07-03T04:36:00.000Z,16.4
2018-07-03T04:41:00.000Z,16.5
2018-07-03T04:46:00.000Z,16.6
2018-07-03T04:51:00.000Z,16.7
2018-07-03T04:56:00.000Z,16.8
2018-07-03T05:01:00.000Z,16.9
2018-07-03T05:06:00.000Z,17.0
2018-07-03T05:11:00.000Z,17.1
2018-07-03T05:16:00.000Z,17.2
2018-07-03T05:21:00.000Z,17.3
2018-07-03T05:26:00.000Z,17.4
2018-07-03T05:31:00.000Z,17.6
2018-07-03T05:36:00.000Z,17.7
2018-07-03T05:41:00.000Z,17.8
2018-07-03T05:46:00.000Z,17.9
2018-07-03T05:51:00.000Z,18.0
2018-07-03T05:56:00.000Z,18.1
2018-07-03T06:01:00.000Z,18.3
2018-07-03T06:06:00.000Z,18.4
2018-07-03T06:11:00.000Z,18.6
2018-07-03T06:16:00.000Z,18.7
2018-07-03T06:21:00.000Z,18.9
2018-07-03T06:26:00.000Z,19.1
2018-07-03T06:31:00.000Z,19.2
2018-07-03T06:36:00.000Z,19.4
2018-07-03T06:41:00.000Z,19.6
2018-07-03T06:46:00.000Z,19.7
2018-07-03T06:51:00.000Z,20.2
2018-07-03T06:56:00.000Z,20.9
2018-07-03T07:01:00.000Z,21.6
2018-07-03T07:06:00.000Z,22.4
2018-07-03T07:11:00.000Z,23.3
2018-07-03T07:16:00.000Z,24.0
2018-07-03T07:21:00.000Z,24.7
2018-07-03T07:26:00.000Z,25.3
2018-07-03T07:31:00.000Z,25.9
2018-07-03T07:36:00.000Z,26.5
2018-07-03T07:41:00.000Z,27.0
2018-07-03T07:46:00.000Z,27.3
2018-07-03T07:51:00.000Z,27.4
2018-07-03T07:56:00.000Z,27.6
2018-07-03T08:01:00.000Z,27.9
2018-07-03T08:06:00.000Z,28.1
2018-07-03T08:11:00.000Z,28.5
2018-07-03T08:16:00.000Z,28.9
2018-07-03T08:21:00.000Z,29.2
2018-07-03T08:26:00.000Z,29.5
2018-07-03T08:31:00.000Z,29.7
2018-07-03T08:36:00.000Z,29.6
2018-07-03T08:41:00.000Z,29.5
2018-07-03T08:46:00.000Z,29.9
2018-07-03T08:51:00.000Z,30.1
2018-07-03T08:56:00.000Z,30.2
2018-07-03T09:02:00.000Z,30.5
2018-07-03T09:07:00.000Z,30.2
2018-07-03T09:12:00.000Z,30.1
2018-07-03T09:17:00.000Z,30.4
2018-07-03T09:22:00.000Z,30.9
2018-07-03T09:27:00.000Z,31.2
2018-07-03T09:32:00.000Z,31.2
2018-07-03T09:37:00.000Z,31.4
2018-07-03T09:42:00.000Z,31.6
2018-07-03T09:47:00.000Z,31.7
2018-07-03T09:52:00.000Z,31.9
2018-07-03T09:57:00.000Z,32.1
2018-07-03T10:02:00.000Z,32.0
2018-07-03T10:07:00.000Z,32.1
2018-07-03T10:12:00.000Z,32.2
2018-07-03T10:17:00.000Z,31.2
2018-07-03T10:22:00.000Z,30.2
2018-07-03T10:27:00.000Z,29.6
2018-07-03T10:32:00.000Z,28.9
2018-07-03T10:37:00.000Z,28.1
2018-07-03T10:42:00.000Z,27.6
2018-07-03T10:47:00.000Z,27.6
2018-07-03T10:52:00.000Z,27.3
2018-07-03T10:57:00.000Z,27.0
2018-07-03T11:02:00.000Z,27.4
2018-07-03T11:07:00.000Z,27.7
2018-07-03T11:12:00.000Z,27.8
2018-07-03T11:17:00.000Z,28.1
2018-07-03T11:22:00.000Z,28.5
2018-07-03T11:27:00.000Z,28.1
2018-07-03T11:32:00.000Z,27.6
2018-07-03T11:37:00.000Z,27.5
2018-07-03T11:42:00.000Z,27.7
2018-07-03T11:47:00.000Z,28.0
2018-07-03T11:52:00.000Z,28.2
2018-07-03T11:57:00.000Z,28.6
2018-07-03T12:02:00.000Z,28.8
2018-07-03T12:07:00.000Z,28.9
2018-07-03T12:12:00.000Z,29.1
2018-07-03T12:17:00.000Z,29.2
2018-07-03T12:22:00.000Z,29.5
2018-07-03T12:27:00.000Z,29.6
2018-07-03T12:32:00.000Z,29.7
2018-07-03T12:37:00.000Z,29.6
2018-07-03T12:42:00.000Z,29.8
2018-07-03T12:47:00.000Z,30.0
2018-07-03T12:52:00.000Z,30.1
2018-07-03T12:57:00.000Z,30.3
2018-07-03T13:02:00.000Z,30.6
2018-07-03T13:07:00.000Z,30.9
2018-07-03T13:12:00.000Z,31.2
2018-07-03T13:17:00.000Z,31.2
2018-07-03T13:22:00.000Z,31.3
2018-07-03T13:27:00.000Z,31.6
2018-07-03T13:32:00.000Z,31.6
2018-07-03T13:37:00.000Z,31.0
2018-07-03T13:42:00.000Z,30.4
2018-07-03T13:47:00.000Z,29.9
2018-07-03T13:53:00.000Z,30.2
2018-07-03T13:58:00.000Z,30.4
2018-07-03T14:03:00.000Z,30.5
2018-07-03T14:08:00.000Z,30.7
2018-07-03T14:13:00.000Z,31.0
2018-07-03T14:18:00.000Z,31.2
2018-07-03T14:23:00.000Z,31.4
2018-07-03T14:28:00.000Z,31.6
2018-07-03T14:33:00.000Z,31.8
2018-07-03T14:38:00.000Z,31.8
2018-07-03T14:43:00.000Z,32.0
2018-07-03T14:48:00.000Z,32.0
2018-07-03T14:53:00.000Z,32.0
2018-07-03T14:58:00.000Z,31.9
2018-07-03T15:03:00.000Z,31.7
2018-07-03T15:08:00.000Z,31.5
2018-07-03T15:13:00.000Z,31.4
2018-07-03T15:18:00.000Z,31.2
2018-07-03T15:23:00.000Z,31.0
2018-07-03T15:28:00.000Z,30.7
2018-07-03T15:33:00.000Z,30.6
2018-07-03T15:38:00.000Z,30.6
2018-07-03T15:43:00.000Z,30.4
2018-07-03T15:48:00.000Z,30.1
2018-07-03T15:53:00.000Z,30.0
2018-07-03T15:58:00.000Z,29.9
2018-07-03T16:03:00.000Z,29.7
2018-07-03T16:08:00.000Z,29.5
2018-07-03T16:13:00.000Z,29.4
2018-07-03T16:18:00.000Z,29.2
2018-07-03T16:23:00.000Z,28.9
2018-07-03T16:28:00.000Z,28.6
2018-07-03T16:33:00.000Z,28.3
2018-07-03T16:38:00.000Z,28.0
2018-07-03T16:43:00.000Z,27.8
2018-07-03T16:48:00.000Z,27.7
2018-07-03T16:53:00.000Z,27.6
2018-07-03T16:58:00.000Z,27.4
2018-07-03T17:03:00.000Z,27.3
2018-07-03T17:08:00.000Z,27.1
2018-07-03T17:13:00.000Z,27.0
2018-07-03T17:18:00.000Z,26.9
2018-07-03T17:23:00.000Z,26.8
2018-07-03T17:28:00.000Z,26.7
2018-07-03T17:33:00.000Z,26.6
2018-07-03T17:38:00.000Z,26.5
2018-07-03T17:43:00.000Z,26.4
2018-07-03T17:48:00.000Z,26.3
2018-07-03T17:53:00.000Z,26.2
2018-07-03T17:58:00.000Z,26.1
2018-07-03T18:03:00.000Z,26.1
2018-07-03T18:08:00.000Z,26.0
2018-07-03T18:13:00.000Z,25.9
2018-07-03T18:18:00.000Z,25.8
2018-07-03T18:23:00.000Z,25.8
2018-07-03T18:28:00.000Z,25.7
2018-07-03T18:33:00.000Z,25.6
2018-07-03T18:38:00.000Z,25.4
2018-07-03T18:43:00.000Z,25.3
2018-07-03T18:48:00.000Z,25.2
2018-07-03T18:53:00.000Z,25.0
2018-07-03T18:58:00.000Z,24.9
2018-07-03T19:03:00.000Z,24.8
2018-07-03T19:08:00.000Z,24.6
2018-07-03T19:13:00.000Z,24.5
2018-07-03T19:18:00.000Z,24.4
2018-07-03T19:23:00.000Z,24.2
2018-07-03T19:28:00.000Z,24.1
2018-07-03T19:33:00.000Z,24.0
2018-07-03T19:38:00.000Z,23.9
2018-07-03T19:43:00.000Z,23.8
2018-07-03T19:48:00.000Z,23.7
2018-07-03T19:53:00.000Z,23.6
2018-07-03T19:58:00.000Z,23.5
2018-07-03T20:04:00.000Z,23.4
2018-07-03T20:09:00.000Z,23.3
2018-07-03T20:14:00.000Z,23.2
2018-07-03T20:19:00.000Z,23.1
2018-07-03T20:24:00.000Z,23.0
2018-07-03T20:29:00.000Z,22.9
2018-07-03T20:34:00.000Z,22.9
2018-07-03T20:39:00.000Z,22.8
2018-07-03T20:44:00.000Z,22.7
2018-07-03T20:49:00.000Z,22.6
2018-07-03T20:54:00.000Z,22.5
2018-07-03T20:59:00.000Z,22.4
2018-07-03T21:04:00.000Z,22.3
2018-07-03T21:09:00.000Z,22.2
2018-07-03T21:14:00.000Z,22.1
2018-07-03T21:19:00.000Z,22.1
2018-07-03T21:24:00.000Z,22.0
2018-07-03T21:29:00.000Z,22.0
2018-07-03T21:34:00.000Z,21.9
2018-07-03T21:39:00.000Z,21.9
2018-07-03T21:44:00.000Z,21.8
2018-07-03T21:49:00.000Z,21.8
2018-07-03T21:54:00.000Z,21.8
2018-07-03T21:59:00.000Z,21.7
2018-07-03T22:04:00.000Z,21.7
2018-07-03T22:09:00.000Z,21.7
2018-07-03T22:14:00.000Z,21.6
2018-07-03T22:19:00.000Z,21.6
2018-07-03T22:24:00.000Z,21.6
2018-07-03T22:29:00.000Z,21.5
2018-07-03T22:34:00.000Z,21.4
2018-07-03T22:39:00.000Z,21.3
2018-07-03T22:44:00.000Z,21.2
2018-07-03T22:49:00.000Z,21.1
2018-07-03T22:54:00.000Z,21.0
2018-07-03T22:59:00.000Z,20.9
2018-07-03T23:04:00.000Z,20.7
2018-07-03T23:09:00.000Z,20.6
2018-07-03T23:14:00.000Z,20.4
2018-07-03T23:19:00.000Z,20.3
2018-07-03T23:24:00.000Z,20.2
2018-07-03T23:29:00.000Z,20.1
2018-07-03T23:34:00.000Z,20.0
2018-07-03T23:39:00.000Z,20.0
2018-07-03T23:44:00.000Z,20.0
2018-07-03T23:49:00.000Z,20.0
2018-07-03T23:54:00.000Z,20.0
2018-07-03T23:59:00.000Z,20.0
