createdAt,value
2018-04-22T00:04:33.276Z,41.50
2018-04-22T00:09:35.966Z,41.50
2018-04-22T00:14:38.488Z,41.40
2018-04-22T00:19:40.979Z,41.40
2018-04-22T00:24:43.533Z,41.40
2018-04-22T00:29:46.137Z,41.40
2018-04-22T00:34:48.802Z,41.40
2018-04-22T00:39:51.466Z,41.40
2018-04-22T00:44:53.977Z,41.40
2018-04-22T00:49:56.494Z,41.40
2018-04-22T00:54:59.209Z,41.40
2018-04-22T01:00:02.525Z,42.00
2018-04-22T01:05:05.823Z,41.40
2018-04-22T01:10:08.367Z,41.30
2018-04-22T01:15:11.145Z,41.40
2018-04-22T01:20:13.827Z,41.30
2018-04-22T01:25:17.240Z,41.30
2018-04-22T01:30:19.762Z,41.30
2018-04-22T01:35:23.060Z,41.30
2018-04-22T01:40:26.371Z,41.30
2018-04-22T01:45:29.073Z,41.30
2018-04-22T01:50:31.699Z,41.20
2018-04-22T01:55:34.867Z,41.30
2018-04-22T02:00:37.408Z,41.20
2018-04-22T02:05:40.118Z,41.20
2018-04-22T02:10:42.612Z,41.20
2018-04-22T02:15:45.257Z,41.20
2018-04-22T02:20:47.827Z,41.10
2018-04-22T02:25:50.353Z,41.20
2018-04-22T02:30:52.871Z,41.20
2018-04-22T02:35:55.840Z,41.20
2018-04-22T02:40:58.623Z,41.20
2018-04-22T02:46:01.343Z,41.10
2018-04-22T02:51:03.877Z,41.20
2018-04-22T02:56:06.485Z,41.10
2018-04-22T03:01:09.131Z,41.10
2018-04-22T03:06:11.782Z,41.10
2018-04-22T03:11:14.327Z,41.10
2018-04-22T03:16:16.900Z,41.00
2018-04-22T03:21:19.475Z,41.10
2018-04-22T03:26:22.193Z,41.10
2018-04-22T03:31:24.856Z,41.10
2018-04-22T03:36:27.392Z,41.10
2018-04-22T03:41:30.670Z,41.10
2018-04-22T03:46:33.192Z,41.00
2018-04-22T03:51:35.779Z,41.10
2018-04-22T03:56:39.097Z,41.00
2018-04-22T04:01:42.482Z,41.00
2018-04-22T04:06:44.998Z,41.00
2018-04-22T04:11:47.523Z,41.00
2018-04-22T04:16:50.056Z,41.00
2018-04-22T04:22:04.580Z,41.00
2018-04-22T04:32:53.863Z,40.90
2018-04-22T04:37:56.497Z,41.00
2018-04-22T04:42:59.081Z,40.80
2018-04-22T04:48:01.609Z,41.10
2018-04-22T04:53:04.783Z,40.60
2018-04-22T04:58:07.313Z,40.50
2018-04-22T05:03:09.978Z,40.20
2018-04-22T05:08:13.242Z,40.20
2018-04-22T05:13:15.797Z,40.20
2018-04-22T05:18:18.318Z,40.30
2018-04-22T05:23:20.978Z,40.20
2018-04-22T05:28:23.497Z,40.20
2018-04-22T05:33:26.250Z,40.20
2018-04-22T05:38:28.770Z,40.10
2018-04-22T05:43:31.259Z,40.10
2018-04-22T05:48:33.872Z,40.10
2018-04-22T05:53:36.472Z,40.10
2018-04-22T05:58:38.996Z,40.10
2018-04-22T06:03:41.512Z,39.90
2018-04-22T06:08:44.029Z,39.80
2018-04-22T06:13:47.147Z,39.70
2018-04-22T06:18:49.736Z,39.60
2018-04-22T06:23:52.803Z,39.40
2018-04-22T06:28:56.371Z,39.60
2018-04-22T06:33:59.119Z,39.40
2018-04-22T06:39:02.767Z,39.40
2018-04-22T06:44:05.376Z,39.30
2018-04-22T06:49:08.782Z,39.10
2018-04-22T06:54:12.233Z,39.20
2018-04-22T06:59:14.803Z,39.20
2018-04-22T07:04:18.160Z,39.10
2018-04-22T07:09:20.719Z,39.00
2018-04-22T07:14:23.742Z,39.10
2018-04-22T07:19:26.265Z,39.00
2018-04-22T07:24:29.003Z,38.90
2018-04-22T07:29:32.399Z,39.00
2018-04-22T07:34:34.933Z,39.40
2018-04-22T07:39:37.465Z,38.80
2018-04-22T07:44:39.977Z,38.90
2018-04-22T07:49:42.593Z,38.90
2018-04-22T07:54:45.945Z,38.90
2018-04-22T07:59:48.479Z,38.90
2018-04-22T08:04:51.014Z,38.90
2018-04-22T08:09:54.285Z,38.80
2018-04-22T08:14:56.931Z,38.90
2018-04-22T08:19:59.468Z,38.80
2018-04-22T08:25:02.653Z,38.90
2018-04-22T08:30:05.192Z,39.00
2018-04-22T08:35:07.742Z,39.00
2018-04-22T08:40:10.295Z,39.00
2018-04-22T08:45:13.653Z,39.10
2018-04-22T08:50:16.206Z,39.10
2018-04-22T08:55:18.958Z,39.10
2018-04-22T09:00:21.569Z,39.10
2018-04-22T09:05:24.094Z,39.10
2018-04-22T09:10:27.448Z,39.20
2018-04-22T09:15:29.995Z,39.20
2018-04-22T09:20:33.340Z,39.40
2018-04-22T09:25:36.458Z,39.30
2018-04-22T09:30:39.128Z,39.40
2018-04-22T09:35:42.435Z,39.40
2018-04-22T09:40:45.783Z,39.50
2018-04-22T09:45:48.446Z,39.50
2018-04-22T09:50:51.754Z,39.50
2018-04-22T09:55:55.072Z,39.50
2018-04-22T10:01:00.744Z,39.50
2018-04-22T10:06:05.194Z,39.70
2018-04-22T10:11:07.740Z,39.60
2018-04-22T10:16:10.267Z,39.50
2018-04-22T10:21:12.835Z,40.20
2018-04-22T10:26:16.157Z,39.80
2018-04-22T10:31:18.701Z,39.80
2018-04-22T10:36:22.036Z,39.70
2018-04-22T10:41:24.939Z,39.70
2018-04-22T10:46:29.761Z,39.70
2018-04-22T10:51:32.883Z,39.70
2018-04-22T10:56:35.428Z,39.70
2018-04-22T11:01:38.160Z,39.60
2018-04-22T11:06:41.609Z,39.70
2018-04-22T11:11:44.449Z,39.60
2018-04-22T11:16:46.957Z,39.70
2018-04-22T11:21:49.469Z,40.40
2018-04-22T11:26:51.980Z,39.80
2018-04-22T11:31:54.953Z,39.80
2018-04-22T11:36:57.542Z,39.80
2018-04-22T11:42:00.109Z,39.90
2018-04-22T11:47:02.632Z,39.90
2018-04-22T11:52:05.677Z,39.90
2018-04-22T11:57:08.550Z,39.90
2018-04-22T12:02:11.095Z,40.00
2018-04-22T12:07:14.512Z,40.10
2018-04-22T12:12:17.037Z,40.10
2018-04-22T12:17:19.562Z,40.10
2018-04-22T12:22:22.124Z,39.90
2018-04-22T12:27:24.677Z,40.00
2018-04-22T12:32:27.412Z,39.70
2018-04-22T12:37:30.722Z,39.90
2018-04-22T12:42:34.530Z,40.10
2018-04-22T12:47:37.834Z,39.90
2018-04-22T12:52:40.373Z,39.80
2018-04-22T12:57:43.515Z,39.80
2018-04-22T13:02:46.175Z,39.80
2018-04-22T13:07:49.511Z,40.20
2018-04-22T13:12:52.050Z,40.10
2018-04-22T13:17:54.867Z,40.30
2018-04-22T13:22:58.152Z,40.50
2018-04-22T13:28:00.721Z,40.40
2018-04-22T13:33:03.291Z,40.40
2018-04-22T13:38:05.967Z,40.40
2018-04-22T13:43:08.848Z,40.40
2018-04-22T13:48:12.287Z,40.30
2018-04-22T13:53:15.571Z,40.40
2018-04-22T13:58:18.383Z,40.30
2018-04-22T14:03:21.112Z,40.40
2018-04-22T14:08:23.630Z,40.40
2018-04-22T14:13:26.385Z,40.40
2018-04-22T14:18:29.696Z,40.40
2018-04-22T14:23:32.244Z,41.00
2018-04-22T14:28:34.757Z,40.40
2018-04-22T14:33:37.396Z,40.40
2018-04-22T14:38:40.700Z,40.40
2018-04-22T14:43:56.196Z,40.40
2018-04-22T14:49:06.202Z,40.30
2018-04-22T14:54:08.702Z,40.30
2018-04-22T14:59:11.222Z,40.30
2018-04-22T15:04:13.920Z,40.30
2018-04-22T15:09:16.421Z,40.30
2018-04-22T15:14:19.132Z,40.30
2018-04-22T15:19:21.648Z,40.30
2018-04-22T15:24:24.429Z,40.30
2018-04-22T15:29:27.252Z,40.90
2018-04-22T15:34:29.807Z,40.20
2018-04-22T15:39:33.111Z,40.30
2018-04-22T15:44:35.870Z,40.20
2018-04-22T15:49:38.415Z,40.20
2018-04-22T15:54:41.119Z,40.20
2018-04-22T15:59:43.874Z,40.20
2018-04-22T16:04:47.070Z,40.30
2018-04-22T16:09:49.749Z,40.40
2018-04-22T16:14:53.167Z,40.40
2018-04-22T16:19:56.453Z,40.20
2018-04-22T16:24:59.043Z,40.20
2018-04-22T16:30:01.607Z,40.20
2018-04-22T16:35:04.817Z,40.30
2018-04-22T16:40:07.357Z,40.40
2018-04-22T16:45:11.190Z,40.30
2018-04-22T16:50:13.870Z,40.30
2018-04-22T16:55:16.630Z,40.70
2018-04-22T17:00:19.205Z,37.50
2018-04-22T17:05:21.728Z,35.80
2018-04-22T17:10:25.149Z,34.50
2018-04-22T17:15:28.512Z,33.40
2018-04-22T17:20:31.163Z,33.30
2018-04-22T17:25:33.807Z,33.40
2018-04-22T17:30:36.522Z,33.70
2018-04-22T17:35:39.073Z,33.90
2018-04-22T17:40:41.767Z,33.80
2018-04-22T17:45:44.486Z,33.90
2018-04-22T17:50:47.759Z,33.90
2018-04-22T17:55:50.408Z,34.00
2018-04-22T18:00:53.258Z,34.10
2018-04-22T18:05:55.835Z,34.10
2018-04-22T18:10:58.486Z,34.10
2018-04-22T18:16:01.044Z,34.20
2018-04-22T18:21:04.516Z,34.20
2018-04-22T18:26:07.075Z,34.30
2018-04-22T18:31:10.051Z,34.10
2018-04-22T18:36:12.627Z,34.10
2018-04-22T18:41:15.211Z,34.30
2018-04-22T18:46:27.028Z,34.30
2018-04-22T18:51:29.677Z,34.50
2018-04-22T18:56:32.235Z,34.70
2018-04-22T19:01:34.821Z,34.90
2018-04-22T19:06:37.354Z,35.00
2018-04-22T19:11:40.464Z,35.20
2018-04-22T19:16:43.003Z,35.40
2018-04-22T19:21:45.655Z,35.80
2018-04-22T19:26:48.579Z,36.10
2018-04-22T19:31:51.158Z,36.20
2018-04-22T19:36:53.694Z,36.50
2018-04-22T19:41:56.229Z,36.70
2018-04-22T19:46:58.802Z,36.10
2018-04-22T19:52:01.354Z,36.50
2018-04-22T19:57:03.907Z,36.40
2018-04-22T20:02:06.419Z,36.50
2018-04-22T20:07:08.972Z,37.00
2018-04-22T20:12:11.623Z,37.60
2018-04-22T20:17:15.026Z,39.70
2018-04-22T20:22:17.717Z,39.60
2018-04-22T20:27:20.292Z,39.70
2018-04-22T20:32:22.925Z,40.20
2018-04-22T20:37:25.498Z,40.40
2018-04-22T20:42:28.827Z,40.30
2018-04-22T20:47:31.327Z,40.30
2018-04-22T20:52:33.931Z,41.10
2018-04-22T20:57:37.723Z,42.80
2018-04-22T21:02:40.244Z,42.80
2018-04-22T21:07:43.750Z,44.00
2018-04-22T21:12:46.296Z,44.00
2018-04-22T21:17:49.167Z,43.80
2018-04-22T21:22:53.887Z,45.50
2018-04-22T21:27:56.580Z,45.50
2018-04-22T21:32:59.090Z,45.70
2018-04-22T21:38:01.615Z,46.00
2018-04-22T21:43:04.155Z,46.50
2018-04-22T21:48:06.673Z,46.80
2018-04-22T21:53:09.219Z,46.90
2018-04-22T21:58:11.712Z,47.20
2018-04-22T22:03:14.858Z,47.20
2018-04-22T22:08:18.828Z,47.50
2018-04-22T22:13:21.340Z,47.50
2018-04-22T22:18:23.851Z,47.70
2018-04-22T22:23:26.646Z,47.70
2018-04-22T22:28:29.258Z,48.00
2018-04-22T22:33:31.775Z,47.90
2018-04-22T22:38:35.047Z,48.10
2018-04-22T22:43:38.352Z,48.10
2018-04-22T22:48:40.858Z,48.40
2018-04-22T22:53:43.368Z,48.50
2018-04-22T22:58:45.877Z,48.40
2018-04-22T23:03:49.164Z,48.50
2018-04-22T23:08:51.710Z,48.50
2018-04-22T23:13:54.229Z,48.60
2018-04-22T23:18:56.737Z,48.80
2018-04-22T23:23:59.272Z,48.60
2018-04-22T23:29:02.850Z,48.60
2018-04-22T23:34:05.362Z,48.60
2018-04-22T23:39:08.151Z,48.90
2018-04-22T23:44:10.653Z,48.90
2018-04-22T23:49:13.173Z,48.90
2018-04-22T23:54:16.440Z,48.80
2018-04-22T23:59:19.135Z,48.80
