createdAt,value
2022-10-19T00:00:04.846Z,46.92
2022-10-19T00:02:32.306Z,34.65
2022-10-19T00:04:59.387Z,68.85
2022-10-19T00:07:26.454Z,64.05
2022-10-19T00:09:53.511Z,33.08
2022-10-19T00:12:20.575Z,27.70
2022-10-19T00:14:47.717Z,22.05
2022-10-19T00:17:14.845Z,30.38
2022-10-19T00:19:41.931Z,28.80
2022-10-19T00:22:11.634Z,22.80
2022-10-19T00:24:41.269Z,15.82
2022-10-19T00:27:08.327Z,15.80
2022-10-19T00:29:35.411Z,15.23
2022-10-19T00:32:02.486Z,13.23
2022-10-19T00:34:29.584Z,48.88
2022-10-19T00:36:57.384Z,146.02
2022-10-19T00:39:24.505Z,73.28
2022-10-19T00:41:51.621Z,90.18
2022-10-19T00:44:18.906Z,52.38
2022-10-19T00:46:50.514Z,77.50
2022-10-19T00:49:22.592Z,101.55
2022-10-19T00:51:54.004Z,50.08
2022-10-19T00:54:21.334Z,50.75
2022-10-19T00:56:49.757Z,60.42
2022-10-19T00:59:18.507Z,27.25
2022-10-19T01:01:46.415Z,28.45
2022-10-19T01:04:13.919Z,33.75
2022-10-19T01:06:44.115Z,31.52
2022-10-19T01:09:11.422Z,31.98
2022-10-19T01:12:08.230Z,20.15
2022-10-19T01:14:53.999Z,19.75
2022-10-19T01:17:31.159Z,24.52
2022-10-19T01:20:35.544Z,15.38
2022-10-19T01:23:21.459Z,14.25
2022-10-19T01:26:07.354Z,12.68
2022-10-19T01:28:54.030Z,13.85
2022-10-19T01:31:21.141Z,17.75
2022-10-19T01:33:54.284Z,14.50
2022-10-19T01:36:30.595Z,14.15
2022-10-19T01:39:11.142Z,13.30
2022-10-19T01:41:38.155Z,17.95
2022-10-19T01:44:11.978Z,17.50
2022-10-19T01:46:40.465Z,16.52
2022-10-19T01:49:18.861Z,11.93
2022-10-19T01:51:55.260Z,14.07
2022-10-19T01:54:23.249Z,12.30
2022-10-19T01:56:51.211Z,14.35
2022-10-19T01:59:19.531Z,16.10
2022-10-19T02:01:48.018Z,13.45
2022-10-19T02:04:16.327Z,12.32
2022-10-19T02:06:43.897Z,13.25
2022-10-19T02:09:17.907Z,14.23
2022-10-19T02:11:49.622Z,11.45
2022-10-19T02:14:20.418Z,10.88
2022-10-19T02:16:50.266Z,12.20
2022-10-19T02:19:18.738Z,14.00
2022-10-19T02:21:45.888Z,15.13
2022-10-19T02:24:12.961Z,15.82
2022-10-19T02:26:40.851Z,11.50
2022-10-19T02:29:08.688Z,12.52
2022-10-19T02:31:35.807Z,13.35
2022-10-19T02:34:03.020Z,12.57
2022-10-19T02:36:30.105Z,11.75
2022-10-19T02:38:57.180Z,12.48
2022-10-19T02:41:27.931Z,15.30
2022-10-19T02:44:01.676Z,13.25
2022-10-19T02:46:32.949Z,12.90
2022-10-19T02:49:00.432Z,13.65
2022-10-19T02:51:33.508Z,14.27
2022-10-19T02:54:04.165Z,12.77
2022-10-19T02:56:32.435Z,12.57
2022-10-19T02:58:59.480Z,16.73
2022-10-19T03:01:26.556Z,11.10
2022-10-19T03:03:53.643Z,16.83
2022-10-19T03:06:20.719Z,15.07
2022-10-19T03:08:47.856Z,13.73
2022-10-19T03:11:15.008Z,13.90
2022-10-19T03:13:43.330Z,13.32
2022-10-19T03:16:11.799Z,15.55
2022-10-19T03:18:39.304Z,17.42
2022-10-19T03:21:07.698Z,27.02
2022-10-19T03:23:35.594Z,24.73
2022-10-19T03:26:07.583Z,18.67
2022-10-19T03:28:37.709Z,20.60
2022-10-19T03:31:04.851Z,19.73
2022-10-19T03:33:31.929Z,15.82
2022-10-19T03:36:18.023Z,14.65
2022-10-19T03:38:45.275Z,16.20
2022-10-19T03:41:12.436Z,16.90
2022-10-19T03:43:41.116Z,12.85
2022-10-19T03:46:08.624Z,14.82
2022-10-19T03:48:35.900Z,14.73
2022-10-19T03:51:04.424Z,15.35
2022-10-19T03:53:33.137Z,14.75
2022-10-19T03:56:06.683Z,13.55
2022-10-19T03:58:34.847Z,15.68
2022-10-19T04:01:02.240Z,13.13
2022-10-19T04:03:29.767Z,12.98
2022-10-19T04:06:02.764Z,15.15
2022-10-19T04:08:30.108Z,13.10
2022-10-19T04:11:01.096Z,13.93
2022-10-19T04:13:28.479Z,13.68
2022-10-19T04:15:55.752Z,14.63
2022-10-19T04:18:22.852Z,13.70
2022-10-19T04:20:49.945Z,15.82
2022-10-19T04:25:48.999Z,13.43
2022-10-19T04:28:16.092Z,14.05
2022-10-19T04:30:43.150Z,13.07
2022-10-19T04:33:10.248Z,13.35
2022-10-19T04:35:37.299Z,12.77
2022-10-19T04:38:04.346Z,14.23
2022-10-19T04:40:31.006Z,16.15
2022-10-19T04:42:58.535Z,15.02
2022-10-19T04:45:25.622Z,14.63
2022-10-19T04:47:54.159Z,14.73
2022-10-19T04:50:21.202Z,14.20
2022-10-19T04:52:51.427Z,13.68
2022-10-19T04:55:18.620Z,12.93
2022-10-19T04:57:45.867Z,17.00
2022-10-19T05:00:13.246Z,14.65
2022-10-19T05:02:43.626Z,12.13
2022-10-19T05:05:10.747Z,13.80
2022-10-19T05:07:37.846Z,12.95
2022-10-19T05:10:05.274Z,10.85
2022-10-19T05:12:32.377Z,13.18
2022-10-19T05:14:59.515Z,12.35
2022-10-19T05:17:26.618Z,14.18
2022-10-19T05:19:53.851Z,11.75
2022-10-19T05:22:20.924Z,13.90
2022-10-19T05:24:54.494Z,13.68
2022-10-19T05:27:24.507Z,12.40
2022-10-19T05:29:51.588Z,14.45
2022-10-19T05:32:18.665Z,12.35
2022-10-19T05:34:45.716Z,11.32
2022-10-19T05:37:12.769Z,12.77
2022-10-19T05:39:39.891Z,13.48
2022-10-19T05:42:06.963Z,11.43
2022-10-19T05:44:34.476Z,12.07
2022-10-19T05:47:01.696Z,13.27
2022-10-19T05:49:28.836Z,12.27
2022-10-19T05:51:56.014Z,11.00
2022-10-19T05:54:25.081Z,12.88
2022-10-19T05:56:54.888Z,9.73
2022-10-19T05:59:22.279Z,13.70
2022-10-19T06:01:49.626Z,15.13
2022-10-19T06:06:48.775Z,20.70
2022-10-19T06:09:15.958Z,14.95
2022-10-19T06:11:43.719Z,18.00
2022-10-19T06:14:14.838Z,13.70
2022-10-19T06:16:42.367Z,13.23
2022-10-19T06:19:09.737Z,11.90
2022-10-19T06:21:38.690Z,14.27
2022-10-19T06:24:08.024Z,13.43
2022-10-19T06:26:44.715Z,12.00
2022-10-19T06:29:12.309Z,14.18
2022-10-19T06:31:39.437Z,15.50
2022-10-19T06:34:06.681Z,14.82
2022-10-19T06:36:34.248Z,13.30
2022-10-19T06:39:02.140Z,14.88
2022-10-19T06:41:36.184Z,14.43
2022-10-19T06:44:18.431Z,12.73
2022-10-19T06:46:45.717Z,13.32
2022-10-19T06:49:13.635Z,11.88
2022-10-19T06:51:40.805Z,13.70
2022-10-19T06:54:08.090Z,11.18
2022-10-19T06:56:35.223Z,13.90
2022-10-19T06:59:02.372Z,16.15
2022-10-19T07:01:29.478Z,11.73
2022-10-19T07:03:56.680Z,11.82
2022-10-19T07:06:24.442Z,12.52
2022-10-19T07:08:53.151Z,17.80
2022-10-19T07:11:22.619Z,15.55
2022-10-19T07:13:50.019Z,12.68
2022-10-19T07:16:20.673Z,13.95
2022-10-19T07:18:49.079Z,13.55
2022-10-19T07:21:16.961Z,12.15
2022-10-19T07:23:44.808Z,13.25
2022-10-19T07:26:13.458Z,13.50
2022-10-19T07:28:41.217Z,17.73
2022-10-19T07:31:09.561Z,15.27
2022-10-19T07:33:36.996Z,15.02
2022-10-19T07:36:05.807Z,15.05
2022-10-19T07:38:33.586Z,14.98
2022-10-19T07:41:03.068Z,13.98
2022-10-19T07:43:30.520Z,10.23
2022-10-19T07:46:01.347Z,12.13
2022-10-19T07:48:28.721Z,14.27
2022-10-19T07:50:55.869Z,15.30
2022-10-19T07:53:23.013Z,13.60
2022-10-19T07:55:50.199Z,11.63
2022-10-19T07:58:17.275Z,10.77
2022-10-19T08:00:44.599Z,9.10
2022-10-19T08:06:02.867Z,8.35
2022-10-19T08:08:30.120Z,9.88
2022-10-19T08:10:57.264Z,8.55
2022-10-19T08:13:24.527Z,8.93
2022-10-19T08:15:51.591Z,9.18
2022-10-19T08:18:18.758Z,8.65
2022-10-19T08:20:45.895Z,8.68
2022-10-19T08:23:12.983Z,8.52
2022-10-19T08:25:40.119Z,10.07
2022-10-19T08:28:07.262Z,6.10
2022-10-19T08:30:38.625Z,7.60
2022-10-19T08:33:08.292Z,9.60
2022-10-19T08:38:02.938Z,4.80
2022-10-19T08:40:30.930Z,7.78
2022-10-19T08:43:10.170Z,10.23
2022-10-19T08:45:37.277Z,6.13
2022-10-19T08:48:33.075Z,8.45
2022-10-19T08:51:01.328Z,9.95
2022-10-19T08:53:43.507Z,7.55
2022-10-19T08:56:55.577Z,6.88
2022-10-19T08:59:22.636Z,8.35
2022-10-19T09:01:55.926Z,7.47
2022-10-19T09:04:58.291Z,7.47
2022-10-19T09:07:33.536Z,9.00
2022-10-19T09:10:15.587Z,11.32
2022-10-19T09:12:47.835Z,12.85
2022-10-19T09:15:49.387Z,11.20
2022-10-19T09:18:23.146Z,8.38
2022-10-19T09:20:53.951Z,5.13
2022-10-19T09:23:30.103Z,6.05
2022-10-19T09:28:27.408Z,5.68
2022-10-19T09:30:59.324Z,7.40
2022-10-19T09:33:32.529Z,8.00
2022-10-19T09:36:01.200Z,7.75
2022-10-19T09:38:29.453Z,10.05
2022-10-19T09:40:58.375Z,5.93
2022-10-19T09:43:27.154Z,8.55
2022-10-19T09:46:20.043Z,7.32
2022-10-19T09:48:54.310Z,7.35
2022-10-19T09:51:22.103Z,7.68
2022-10-19T09:53:55.507Z,7.85
2022-10-19T09:56:27.523Z,6.28
2022-10-19T09:58:59.677Z,7.45
2022-10-19T10:01:43.162Z,6.63
2022-10-19T10:04:19.123Z,8.02
2022-10-19T10:06:48.338Z,6.30
2022-10-19T10:09:23.228Z,7.57
2022-10-19T10:11:51.724Z,6.65
2022-10-19T10:14:32.377Z,9.95
2022-10-19T10:17:05.048Z,7.45
2022-10-19T10:19:33.918Z,8.30
2022-10-19T10:22:01.198Z,8.27
2022-10-19T10:24:33.381Z,7.32
2022-10-19T10:27:03.588Z,7.43
2022-10-19T10:29:33.225Z,6.60
2022-10-19T10:32:19.370Z,6.35
2022-10-19T10:35:02.772Z,6.90
2022-10-19T10:37:30.884Z,5.57
2022-10-19T10:40:03.561Z,6.57
2022-10-19T10:42:37.056Z,5.15
2022-10-19T10:45:05.438Z,6.38
2022-10-19T10:47:32.855Z,7.57
2022-10-19T10:50:05.774Z,6.93
2022-10-19T10:52:33.855Z,5.80
2022-10-19T10:55:17.042Z,7.18
2022-10-19T10:57:51.684Z,4.53
2022-10-19T11:00:26.692Z,6.57
2022-10-19T11:03:05.109Z,7.90
2022-10-19T11:05:36.316Z,7.60
2022-10-19T11:08:25.270Z,5.40
2022-10-19T11:10:59.876Z,8.13
2022-10-19T11:13:50.468Z,10.98
2022-10-19T11:16:19.944Z,5.90
2022-10-19T11:21:39.977Z,5.35
2022-10-19T11:24:25.721Z,6.47
2022-10-19T11:27:10.590Z,5.93
2022-10-19T11:29:46.227Z,8.18
2022-10-19T11:35:11.446Z,4.00
2022-10-19T11:38:19.840Z,5.63
2022-10-19T11:41:18.139Z,4.80
2022-10-19T11:44:11.402Z,5.32
2022-10-19T11:47:01.284Z,4.45
2022-10-19T11:49:48.210Z,5.93
2022-10-19T11:52:31.414Z,4.05
2022-10-19T11:54:58.854Z,4.03
2022-10-19T11:57:32.267Z,5.75
2022-10-19T12:00:15.300Z,7.95
2022-10-19T12:02:59.336Z,7.55
2022-10-19T12:05:50.448Z,6.18
2022-10-19T12:08:32.214Z,6.15
2022-10-19T12:11:10.407Z,7.50
2022-10-19T12:13:44.267Z,7.55
2022-10-19T12:16:14.118Z,5.72
2022-10-19T12:21:33.225Z,4.07
2022-10-19T12:24:03.775Z,5.85
2022-10-19T12:26:34.680Z,4.20
2022-10-19T12:29:07.077Z,4.15
2022-10-19T12:31:34.495Z,4.93
2022-10-19T12:34:06.571Z,8.07
2022-10-19T12:36:57.171Z,5.65
2022-10-19T12:39:39.410Z,7.57
2022-10-19T12:42:15.954Z,3.25
2022-10-19T12:45:03.800Z,5.57
2022-10-19T12:47:30.529Z,8.07
2022-10-19T12:49:59.999Z,11.43
2022-10-19T12:52:48.188Z,3.13
2022-10-19T12:55:17.740Z,6.55
2022-10-19T12:57:48.374Z,5.97
2022-10-19T13:00:28.155Z,7.53
2022-10-19T13:03:15.549Z,8.68
2022-10-19T13:05:43.026Z,6.55
2022-10-19T13:08:13.704Z,4.45
2022-10-19T13:10:44.021Z,5.47
2022-10-19T13:13:31.132Z,6.20
2022-10-19T13:15:58.234Z,7.95
2022-10-19T13:18:54.438Z,6.05
2022-10-19T13:21:40.187Z,6.90
2022-10-19T13:24:20.414Z,5.40
2022-10-19T13:26:47.479Z,6.35
2022-10-19T13:29:27.733Z,6.25
2022-10-19T13:31:54.923Z,5.68
2022-10-19T13:34:24.997Z,5.65
2022-10-19T13:39:27.200Z,5.65
2022-10-19T13:41:56.201Z,7.72
2022-10-19T13:44:35.292Z,6.32
2022-10-19T13:47:28.204Z,5.72
2022-10-19T13:50:01.404Z,7.05
2022-10-19T13:52:41.465Z,7.55
2022-10-19T13:55:28.485Z,4.72
2022-10-19T13:58:16.044Z,6.18
2022-10-19T14:01:01.655Z,6.30
2022-10-19T14:03:43.865Z,4.88
2022-10-19T14:06:10.933Z,6.68
2022-10-19T14:08:56.916Z,5.78
2022-10-19T14:11:32.248Z,7.55
2022-10-19T14:14:11.584Z,6.45
2022-10-19T14:16:55.970Z,7.07
2022-10-19T14:19:43.535Z,6.07
2022-10-19T14:22:20.099Z,4.47
2022-10-19T14:24:47.209Z,4.60
2022-10-19T14:27:18.144Z,7.95
2022-10-19T14:29:47.405Z,6.40
2022-10-19T14:32:14.877Z,8.45
2022-10-19T14:34:45.967Z,5.55
2022-10-19T14:37:31.112Z,7.32
2022-10-19T14:40:01.122Z,6.07
2022-10-19T14:42:38.837Z,7.25
2022-10-19T14:45:10.811Z,6.15
2022-10-19T14:47:38.063Z,6.88
2022-10-19T14:50:05.375Z,5.95
2022-10-19T14:52:35.910Z,6.88
2022-10-19T14:55:11.511Z,7.53
2022-10-19T14:57:42.954Z,5.07
2022-10-19T15:00:18.522Z,5.95
2022-10-19T15:02:56.190Z,9.18
2022-10-19T15:05:26.311Z,5.50
2022-10-19T15:10:34.938Z,7.15
2022-10-19T15:13:04.638Z,10.55
2022-10-19T15:15:32.843Z,4.32
2022-10-19T15:17:59.992Z,6.85
2022-10-19T15:20:27.347Z,6.15
2022-10-19T15:22:54.532Z,6.10
2022-10-19T15:25:24.682Z,4.95
2022-10-19T15:32:58.851Z,7.68
2022-10-19T15:35:39.036Z,4.82
2022-10-19T15:38:10.698Z,7.45
2022-10-19T15:40:39.651Z,5.68
2022-10-19T15:43:25.556Z,8.50
2022-10-19T15:46:03.176Z,12.43
2022-10-19T15:48:44.259Z,7.50
2022-10-19T15:51:26.549Z,7.78
2022-10-19T15:53:54.901Z,7.57
2022-10-19T15:56:22.683Z,5.88
2022-10-19T15:58:50.438Z,7.10
2022-10-19T16:01:19.040Z,8.15
2022-10-19T16:03:46.698Z,7.88
2022-10-19T16:06:14.144Z,6.28
2022-10-19T16:08:41.313Z,7.28
2022-10-19T16:11:14.988Z,9.70
2022-10-19T16:13:42.344Z,10.85
2022-10-19T16:16:11.557Z,7.55
2022-10-19T16:18:38.871Z,7.85
2022-10-19T16:21:06.100Z,9.52
2022-10-19T16:23:37.793Z,8.02
2022-10-19T16:26:08.161Z,12.65
2022-10-19T16:28:35.298Z,6.65
2022-10-19T16:31:02.377Z,9.13
2022-10-19T16:33:29.424Z,7.20
2022-10-19T16:35:56.503Z,7.55
2022-10-19T16:38:23.595Z,6.88
2022-10-19T16:40:50.663Z,9.00
2022-10-19T16:43:17.760Z,11.93
2022-10-19T16:45:44.903Z,7.82
2022-10-19T16:48:14.814Z,12.85
2022-10-19T16:53:10.313Z,11.90
2022-10-19T16:55:40.849Z,9.68
2022-10-19T16:58:07.913Z,12.93
2022-10-19T17:00:35.885Z,12.30
2022-10-19T17:03:02.968Z,10.13
2022-10-19T17:05:30.077Z,13.20
2022-10-19T17:07:57.188Z,13.25
2022-10-19T17:10:24.365Z,12.43
2022-10-19T17:12:51.700Z,12.23
2022-10-19T17:15:42.139Z,10.80
2022-10-19T17:18:10.254Z,12.50
2022-10-19T17:20:37.321Z,11.95
2022-10-19T17:23:04.392Z,7.68
2022-10-19T17:25:31.480Z,12.48
2022-10-19T17:27:58.529Z,10.27
2022-10-19T17:30:25.600Z,9.88
2022-10-19T17:32:52.697Z,11.40
2022-10-19T17:35:22.124Z,11.40
2022-10-19T17:37:49.292Z,11.57
2022-10-19T17:40:16.341Z,11.02
2022-10-19T17:42:43.396Z,13.43
2022-10-19T17:45:11.031Z,11.77
2022-10-19T17:47:38.435Z,11.45
2022-10-19T17:50:05.822Z,15.43
2022-10-19T17:52:32.873Z,13.93
2022-10-19T17:55:11.577Z,12.60
2022-10-19T17:57:39.634Z,16.58
2022-10-19T18:00:07.702Z,14.52
2022-10-19T18:02:40.422Z,14.95
2022-10-19T18:05:07.766Z,13.15
2022-10-19T18:07:35.255Z,13.60
2022-10-19T18:10:02.544Z,11.77
2022-10-19T18:12:30.020Z,12.07
2022-10-19T18:14:57.135Z,11.77
2022-10-19T18:17:27.628Z,12.52
2022-10-19T18:19:55.040Z,15.40
2022-10-19T18:22:22.342Z,10.07
2022-10-19T18:24:49.521Z,11.13
2022-10-19T18:27:16.739Z,12.75
2022-10-19T18:29:44.014Z,14.90
2022-10-19T18:32:11.966Z,13.38
2022-10-19T18:34:39.253Z,19.75
2022-10-19T18:37:07.267Z,13.32
2022-10-19T18:39:34.619Z,16.48
2022-10-19T18:42:01.799Z,14.18
2022-10-19T18:44:32.546Z,13.48
2022-10-19T18:47:00.706Z,12.35
2022-10-19T18:49:28.093Z,13.63
2022-10-19T18:51:56.028Z,15.20
2022-10-19T18:54:23.970Z,26.95
2022-10-19T18:56:51.116Z,14.07
2022-10-19T18:59:18.711Z,10.00
2022-10-19T19:01:46.128Z,10.82
2022-10-19T19:04:13.283Z,12.65
2022-10-19T19:06:40.495Z,15.07
2022-10-19T19:09:09.181Z,10.70
2022-10-19T19:11:38.181Z,13.60
2022-10-19T19:14:06.857Z,14.13
2022-10-19T19:16:35.996Z,12.27
2022-10-19T19:19:03.389Z,13.32
2022-10-19T19:21:31.689Z,14.77
2022-10-19T19:24:00.185Z,12.60
2022-10-19T19:26:28.530Z,9.90
2022-10-19T19:28:57.340Z,11.13
2022-10-19T19:31:24.852Z,12.32
2022-10-19T19:33:52.296Z,12.65
2022-10-19T19:36:19.958Z,12.82
2022-10-19T19:38:48.865Z,9.88
2022-10-19T19:41:16.320Z,12.38
2022-10-19T19:43:46.805Z,11.77
2022-10-19T19:46:15.270Z,12.63
2022-10-19T19:48:43.160Z,15.00
2022-10-19T19:51:11.158Z,14.38
2022-10-19T19:53:38.462Z,13.30
2022-10-19T19:56:09.463Z,11.15
2022-10-19T19:58:36.986Z,13.10
2022-10-19T20:01:15.301Z,11.73
2022-10-19T20:03:43.454Z,9.82
2022-10-19T20:06:11.554Z,10.02
2022-10-19T20:08:38.766Z,11.63
2022-10-19T20:11:07.788Z,15.63
2022-10-19T20:13:35.356Z,10.63
2022-10-19T20:16:13.860Z,13.07
2022-10-19T20:18:41.889Z,13.07
2022-10-19T20:21:09.908Z,11.52
2022-10-19T20:23:37.200Z,11.60
2022-10-19T20:26:04.366Z,12.43
2022-10-19T20:28:34.737Z,13.93
2022-10-19T20:33:29.852Z,11.90
2022-10-19T20:35:57.204Z,11.13
2022-10-19T20:38:25.455Z,9.57
2022-10-19T20:40:54.454Z,11.52
2022-10-19T20:43:21.614Z,15.80
2022-10-19T20:45:48.857Z,10.43
2022-10-19T20:48:16.441Z,11.20
2022-10-19T20:50:46.389Z,9.20
2022-10-19T20:53:13.509Z,13.15
2022-10-19T20:55:40.781Z,11.35
2022-10-19T20:58:08.068Z,11.85
2022-10-19T21:00:35.360Z,9.63
2022-10-19T21:03:02.478Z,10.77
2022-10-19T21:05:29.550Z,11.10
2022-10-19T21:07:56.725Z,12.88
2022-10-19T21:10:24.025Z,11.70
2022-10-19T21:12:51.135Z,9.02
2022-10-19T21:15:18.393Z,13.25
2022-10-19T21:17:47.850Z,12.50
2022-10-19T21:20:14.975Z,10.27
2022-10-19T21:22:42.623Z,11.90
2022-10-19T21:25:10.433Z,8.75
2022-10-19T21:27:38.016Z,13.07
2022-10-19T21:30:05.488Z,13.88
2022-10-19T21:32:32.620Z,15.75
2022-10-19T21:34:59.247Z,10.73
2022-10-19T21:37:26.323Z,13.90
2022-10-19T21:39:53.365Z,12.63
2022-10-19T21:42:20.506Z,10.00
2022-10-19T21:44:47.634Z,9.73
2022-10-19T21:47:14.679Z,11.13
2022-10-19T21:49:41.739Z,10.80
2022-10-19T21:52:11.447Z,10.88
2022-10-19T21:54:40.827Z,9.85
2022-10-19T21:57:07.871Z,13.63
2022-10-19T21:59:34.973Z,11.13
2022-10-19T22:02:02.263Z,10.63
2022-10-19T22:04:30.408Z,11.80
2022-10-19T22:06:59.464Z,14.00
2022-10-19T22:09:26.559Z,12.55
2022-10-19T22:11:53.765Z,12.75
2022-10-19T22:14:20.909Z,12.60
2022-10-19T22:16:48.038Z,11.30
2022-10-19T22:19:15.292Z,14.90
2022-10-19T22:21:42.421Z,10.68
2022-10-19T22:24:11.799Z,13.27
2022-10-19T22:26:40.145Z,10.70
2022-10-19T22:29:07.979Z,13.85
2022-10-19T22:31:35.879Z,13.48
2022-10-19T22:34:03.948Z,14.05
2022-10-19T22:36:31.105Z,11.18
2022-10-19T22:38:58.192Z,10.68
2022-10-19T22:42:02.759Z,13.07
2022-10-19T22:44:29.892Z,16.73
2022-10-19T22:46:57.186Z,9.77
2022-10-19T22:49:24.298Z,13.45
2022-10-19T22:51:51.366Z,13.13
2022-10-19T22:54:18.496Z,13.52
2022-10-19T22:56:45.591Z,12.73
2022-10-19T22:59:12.699Z,12.10
2022-10-19T23:01:39.888Z,13.00
2022-10-19T23:04:07.102Z,14.20
2022-10-19T23:06:34.256Z,12.00
2022-10-19T23:09:01.420Z,12.40
2022-10-19T23:11:28.683Z,12.00
2022-10-19T23:13:55.788Z,13.27
2022-10-19T23:16:22.924Z,13.40
2022-10-19T23:18:50.083Z,12.52
2022-10-19T23:21:17.206Z,13.00
2022-10-19T23:23:44.534Z,9.73
2022-10-19T23:26:11.639Z,9.77
2022-10-19T23:28:39.885Z,11.57
2022-10-19T23:31:11.518Z,9.75
2022-10-19T23:33:38.608Z,12.82
2022-10-19T23:36:10.015Z,12.68
2022-10-19T23:38:37.191Z,12.00
2022-10-19T23:41:06.354Z,13.05
2022-10-19T23:43:33.750Z,12.27
2022-10-19T23:46:01.344Z,13.23
2022-10-19T23:48:28.534Z,12.88
2022-10-19T23:50:59.612Z,13.13
2022-10-19T23:53:29.521Z,12.57
2022-10-19T23:56:04.030Z,11.90
2022-10-19T23:58:31.164Z,14.02
