createdAt,value
2019-01-25T08:46:05.155Z,18.52
2019-01-25T08:48:35.496Z,17.62
2019-01-25T08:51:04.588Z,18.73
2019-01-25T08:53:35.617Z,19.55
2019-01-25T08:56:12.822Z,18.50
2019-01-25T10:23:11.241Z,14.87
2019-01-25T10:31:53.429Z,14.75
2019-01-25T10:34:23.333Z,14.65
2019-01-25T10:37:02.928Z,14.58
2019-01-25T10:49:45.304Z,15.63
2019-01-25T10:52:18.455Z,13.83
2019-01-25T10:54:48.450Z,14.30
2019-01-25T10:57:17.762Z,16.60
2019-01-25T10:59:57.138Z,17.87
2019-01-25T11:02:25.813Z,16.35
2019-01-25T11:04:57.426Z,17.92
2019-01-25T11:07:27.559Z,15.65
2019-01-25T11:09:58.972Z,16.25
2019-01-25T11:12:34.821Z,17.67
2019-01-25T11:15:02.473Z,15.20
2019-01-25T11:30:48.881Z,16.10
2019-01-25T11:40:17.832Z,13.55
2019-01-25T11:53:13.322Z,15.93
2019-01-25T11:55:42.078Z,13.98
2019-01-25T12:01:13.236Z,13.35
2019-01-25T12:03:42.441Z,15.83
2019-01-25T12:06:13.792Z,15.08
2019-01-25T12:08:46.104Z,13.75
2019-01-25T12:11:33.581Z,13.75
2019-01-25T12:14:06.604Z,15.48
2019-01-25T12:16:35.276Z,15.23
2019-01-25T12:19:06.300Z,10.60
2019-01-25T12:21:34.937Z,15.05
2019-01-25T12:24:03.554Z,17.12
2019-01-25T12:26:33.837Z,14.90
2019-01-25T12:29:04.238Z,15.38
2019-01-25T12:31:34.879Z,15.32
2019-01-25T12:34:08.829Z,14.63
2019-01-25T12:36:37.428Z,14.05
2019-01-25T12:39:08.152Z,15.00
2019-01-25T12:45:41.580Z,12.20
2019-01-25T12:48:10.447Z,13.68
2019-01-25T12:54:13.027Z,11.65
2019-01-25T12:56:59.366Z,12.70
2019-01-25T13:06:43.349Z,12.75
2019-01-25T13:09:15.945Z,7.72
2019-01-25T13:14:38.454Z,12.93
2019-01-25T13:17:07.160Z,12.78
2019-01-25T13:19:38.484Z,11.95
2019-01-25T13:22:07.196Z,12.90
2019-01-25T13:24:36.407Z,11.85
2019-01-25T13:27:06.403Z,11.85
2019-01-25T13:29:35.035Z,11.90
2019-01-25T13:32:04.995Z,10.90
2019-01-25T13:34:33.579Z,10.70
2019-01-25T13:37:02.143Z,10.50
2019-01-25T13:39:30.707Z,11.18
2019-01-25T13:42:04.061Z,10.03
2019-01-25T13:48:13.229Z,10.68
2019-01-25T13:50:44.121Z,10.30
2019-01-25T13:53:12.795Z,11.12
2019-01-25T13:59:08.585Z,11.43
2019-01-25T14:18:46.608Z,11.10
2019-01-25T14:21:15.771Z,10.15
2019-01-25T14:23:47.733Z,9.98
2019-01-25T14:26:16.498Z,9.48
2019-01-25T14:28:45.143Z,10.80
2019-01-25T14:31:13.744Z,10.08
2019-01-25T14:33:42.406Z,10.13
2019-01-25T14:36:14.965Z,10.78
2019-01-25T14:38:43.938Z,10.03
2019-01-25T14:41:13.251Z,8.60
2019-01-25T14:43:41.913Z,10.50
2019-01-25T14:49:03.232Z,10.23
2019-01-25T14:51:31.976Z,10.38
2019-01-25T14:54:00.711Z,11.30
2019-01-25T14:56:30.176Z,9.05
2019-01-25T14:59:00.835Z,6.87
2019-01-25T15:17:26.304Z,8.23
2019-01-25T15:19:55.531Z,6.15
2019-01-25T15:25:55.523Z,8.45
2019-01-25T15:28:25.474Z,8.43
2019-01-25T15:48:12.433Z,7.40
