createdAt,value
2019-03-06T00:01:44.005Z,-17.29
2019-03-06T00:04:10.229Z,-17.33
2019-03-06T00:06:36.490Z,-17.36
2019-03-06T00:12:16.615Z,-17.48
2019-03-06T00:14:42.847Z,-17.54
2019-03-06T00:17:09.079Z,-17.60
2019-03-06T00:19:35.303Z,-17.62
2019-03-06T00:22:01.551Z,-17.64
2019-03-06T00:24:27.779Z,-17.60
2019-03-06T00:26:54.029Z,-17.58
2019-03-06T00:29:20.446Z,-17.53
2019-03-06T00:31:46.683Z,-17.49
2019-03-06T00:34:12.903Z,-17.47
2019-03-06T00:36:39.144Z,-17.46
2019-03-06T00:39:46.685Z,-17.42
2019-03-06T00:42:12.933Z,-17.39
2019-03-06T00:44:39.161Z,-17.34
2019-03-06T00:47:05.405Z,-17.26
2019-03-06T00:49:31.630Z,-17.27
2019-03-06T00:51:57.881Z,-17.27
2019-03-06T00:54:24.217Z,-17.29
2019-03-06T00:56:50.459Z,-17.29
2019-03-06T00:59:16.697Z,-17.39
2019-03-06T01:01:42.956Z,-17.45
2019-03-06T01:04:09.191Z,-17.52
2019-03-06T01:06:35.423Z,-17.57
2019-03-06T01:09:01.655Z,-17.58
2019-03-06T01:11:27.876Z,-17.60
2019-03-06T01:13:54.107Z,-17.57
2019-03-06T01:16:20.328Z,-17.55
2019-03-06T01:18:46.574Z,-17.51
2019-03-06T01:21:12.896Z,-17.46
2019-03-06T01:23:39.134Z,-17.46
2019-03-06T01:26:05.360Z,-17.27
2019-03-06T01:28:31.598Z,-17.25
2019-03-06T01:30:57.827Z,-17.25
2019-03-06T01:33:43.825Z,-17.25
2019-03-06T01:39:17.578Z,-17.23
2019-03-06T01:44:51.168Z,-17.23
2019-03-06T01:47:17.408Z,-17.29
2019-03-06T01:49:43.655Z,-17.21
2019-03-06T01:52:09.879Z,-17.05
2019-03-06T01:54:36.112Z,-16.97
2019-03-06T01:57:02.373Z,-16.93
2019-03-06T01:59:30.527Z,-16.71
2019-03-06T02:01:56.781Z,-16.68
2019-03-06T02:04:23.008Z,-16.67
2019-03-06T02:06:49.243Z,-16.70
2019-03-06T02:12:28.653Z,-16.63
2019-03-06T02:14:54.877Z,-16.57
2019-03-06T02:17:21.113Z,-16.59
2019-03-06T02:19:47.537Z,-16.64
2019-03-06T02:22:13.772Z,-16.69
2019-03-06T02:24:40.010Z,-16.70
2019-03-06T02:27:06.254Z,-16.59
2019-03-06T02:29:32.483Z,-16.50
2019-03-06T02:31:58.754Z,-16.43
2019-03-06T02:34:25.000Z,-16.48
2019-03-06T02:36:51.294Z,-16.46
2019-03-06T02:39:17.527Z,-16.47
2019-03-06T02:41:43.845Z,-16.43
2019-03-06T02:44:10.089Z,-16.38
2019-03-06T02:46:36.333Z,-16.43
2019-03-06T02:49:02.570Z,-16.21
2019-03-06T02:51:30.703Z,-15.99
2019-03-06T02:53:56.927Z,-15.91
2019-03-06T02:56:23.164Z,-15.91
2019-03-06T02:59:09.161Z,-15.89
2019-03-06T03:01:55.163Z,-15.66
2019-03-06T03:04:41.141Z,-15.58
2019-03-06T03:09:44.905Z,-15.86
2019-03-06T03:12:11.177Z,-15.95
2019-03-06T03:14:37.407Z,-16.05
2019-03-06T03:17:44.951Z,-16.11
2019-03-06T03:23:11.908Z,-16.19
2019-03-06T03:25:38.135Z,-16.09
2019-03-06T03:28:04.380Z,-16.09
2019-03-06T03:30:30.607Z,-16.15
2019-03-06T03:32:56.865Z,-16.07
2019-03-06T03:35:23.072Z,-16.05
2019-03-06T03:37:49.334Z,-16.05
2019-03-06T03:40:15.552Z,-15.94
2019-03-06T03:42:41.775Z,-15.96
2019-03-06T03:45:49.316Z,-16.04
2019-03-06T03:48:15.562Z,-16.00
2019-03-06T03:50:41.783Z,-15.91
2019-03-06T03:53:08.021Z,-15.85
2019-03-06T03:55:34.249Z,-15.71
2019-03-06T03:58:00.480Z,-15.68
2019-03-06T04:00:26.720Z,-15.47
2019-03-06T04:02:53.146Z,-15.53
2019-03-06T04:05:19.393Z,-15.45
2019-03-06T04:07:45.612Z,-15.54
2019-03-06T04:10:53.151Z,-15.69
2019-03-06T04:13:19.379Z,-15.76
2019-03-06T04:18:23.222Z,-15.96
2019-03-06T04:20:49.460Z,-16.03
2019-03-06T04:23:17.621Z,-16.08
2019-03-06T04:25:43.850Z,-16.09
2019-03-06T04:28:10.076Z,-16.21
2019-03-06T04:30:36.313Z,-16.33
2019-03-06T04:33:02.545Z,-16.41
2019-03-06T04:35:28.778Z,-16.45
2019-03-06T04:37:55.011Z,-16.48
2019-03-06T04:40:21.253Z,-16.55
2019-03-06T04:42:47.475Z,-16.58
2019-03-06T04:45:55.023Z,-16.61
2019-03-06T04:48:21.245Z,-16.47
2019-03-06T04:50:47.496Z,-16.42
2019-03-06T04:53:13.723Z,-16.23
2019-03-06T04:55:39.969Z,-16.08
2019-03-06T04:58:06.264Z,-16.05
2019-03-06T05:00:34.381Z,-16.10
2019-03-06T05:03:07.369Z,-16.16
2019-03-06T05:05:33.613Z,-16.14
2019-03-06T05:07:59.841Z,-16.09
2019-03-06T05:10:26.083Z,-15.90
2019-03-06T05:12:52.305Z,-15.81
2019-03-06T05:15:18.646Z,-15.81
2019-03-06T05:20:32.479Z,-15.84
2019-03-06T05:22:58.700Z,-15.83
2019-03-06T05:25:26.856Z,-15.69
2019-03-06T05:27:53.088Z,-15.44
2019-03-06T05:33:28.647Z,-15.37
2019-03-06T05:36:34.292Z,-15.38
2019-03-06T05:39:20.472Z,-15.41
2019-03-06T05:41:46.718Z,-15.41
2019-03-06T05:44:12.940Z,-15.56
2019-03-06T05:46:39.183Z,-15.65
2019-03-06T05:49:05.606Z,-15.86
2019-03-06T05:51:31.868Z,-16.05
2019-03-06T05:53:58.095Z,-16.22
2019-03-06T05:56:24.310Z,-16.40
2019-03-06T05:58:50.576Z,-16.51
2019-03-06T06:01:16.804Z,-16.71
2019-03-06T06:03:43.238Z,-16.94
2019-03-06T06:06:09.475Z,-17.10
2019-03-06T06:08:35.714Z,-17.26
2019-03-06T06:11:01.938Z,-17.40
2019-03-06T06:13:28.187Z,-17.49
2019-03-06T06:15:54.419Z,-17.45
2019-03-06T06:18:20.652Z,-17.40
2019-03-06T06:23:54.240Z,-17.40
2019-03-06T06:26:20.668Z,-17.40
2019-03-06T06:28:46.905Z,-17.35
2019-03-06T06:31:13.138Z,-17.50
2019-03-06T06:33:39.381Z,-17.56
2019-03-06T06:36:05.608Z,-17.51
2019-03-06T06:38:31.848Z,-17.39
2019-03-06T06:40:59.975Z,-17.20
2019-03-06T06:43:26.215Z,-17.05
2019-03-06T06:45:52.471Z,-16.95
2019-03-06T06:49:00.011Z,-16.83
2019-03-06T06:52:05.739Z,-16.74
2019-03-06T06:55:11.677Z,-16.62
2019-03-06T06:58:17.432Z,-16.41
2019-03-06T07:04:35.985Z,-15.98
2019-03-06T07:07:21.973Z,-15.66
2019-03-06T07:10:07.960Z,-15.27
2019-03-06T07:12:53.962Z,-14.94
2019-03-06T07:15:40.087Z,-14.65
2019-03-06T07:18:26.271Z,-14.38
2019-03-06T07:21:12.262Z,-14.11
2019-03-06T07:23:58.242Z,-13.85
2019-03-06T07:26:44.233Z,-13.56
2019-03-06T07:29:30.208Z,-13.24
2019-03-06T07:34:53.664Z,-12.30
2019-03-06T07:37:39.661Z,-11.86
2019-03-06T07:46:16.604Z,-10.59
2019-03-06T07:49:02.596Z,-10.28
2019-03-06T07:51:48.581Z,-9.99
2019-03-06T07:54:34.579Z,-9.77
2019-03-06T07:57:20.581Z,-9.46
2019-03-06T07:59:46.827Z,-9.05
2019-03-06T08:02:52.566Z,-8.91
2019-03-06T08:05:19.007Z,-8.61
2019-03-06T08:07:46.375Z,-8.25
2019-03-06T08:10:54.707Z,-8.01
2019-03-06T08:19:02.427Z,-7.32
2019-03-06T08:24:22.704Z,-6.84
2019-03-06T08:26:48.949Z,-6.61
2019-03-06T08:29:15.180Z,-6.36
2019-03-06T08:34:15.274Z,-5.95
2019-03-06T08:36:41.547Z,-5.70
2019-03-06T08:39:27.562Z,-5.57
2019-03-06T08:41:53.792Z,-5.25
2019-03-06T08:44:20.044Z,-5.38
2019-03-06T08:47:06.253Z,-5.43
2019-03-06T08:49:52.259Z,-5.36
2019-03-06T08:52:38.263Z,-5.41
2019-03-06T08:55:45.837Z,-5.34
2019-03-06T08:58:32.056Z,-5.47
2019-03-06T09:02:00.940Z,-5.26
2019-03-06T09:04:45.462Z,-4.90
2019-03-06T09:07:31.758Z,-4.98
2019-03-06T09:10:17.756Z,-4.78
2019-03-06T09:13:03.743Z,-4.59
2019-03-06T09:15:49.749Z,-4.30
2019-03-06T09:24:00.921Z,-3.98
2019-03-06T09:26:46.925Z,-3.95
2019-03-06T09:29:32.920Z,-4.06
2019-03-06T09:34:56.479Z,-4.27
2019-03-06T09:40:16.371Z,-3.98
2019-03-06T09:43:02.368Z,-3.94
2019-03-06T09:45:48.561Z,-4.12
2019-03-06T09:48:34.581Z,-4.20
2019-03-06T09:51:20.555Z,-4.18
2019-03-06T09:54:01.518Z,-3.83
2019-03-06T10:04:43.208Z,-3.84
2019-03-06T10:07:29.199Z,-3.45
2019-03-06T10:10:15.205Z,-3.46
2019-03-06T10:15:35.391Z,-3.01
2019-03-06T10:20:49.232Z,-3.26
2019-03-06T10:23:15.455Z,-3.03
2019-03-06T10:25:41.698Z,-2.91
2019-03-06T10:28:07.922Z,-3.05
2019-03-06T10:30:34.265Z,-2.81
2019-03-06T10:33:00.500Z,-3.06
2019-03-06T10:35:26.765Z,-2.88
2019-03-06T10:37:54.892Z,-2.69
2019-03-06T10:40:21.128Z,-2.30
2019-03-06T10:42:47.362Z,-2.16
2019-03-06T10:45:54.994Z,-2.18
2019-03-06T10:48:21.216Z,-1.83
2019-03-06T10:50:47.456Z,-1.64
2019-03-06T10:53:13.681Z,-1.37
2019-03-06T10:55:39.916Z,-1.69
2019-03-06T11:01:13.513Z,-1.26
2019-03-06T11:06:27.354Z,-0.93
2019-03-06T11:08:53.580Z,-1.00
2019-03-06T11:11:19.816Z,-0.96
2019-03-06T11:13:46.047Z,-1.09
2019-03-06T11:16:17.982Z,-0.92
2019-03-06T11:18:42.450Z,-0.81
2019-03-06T11:21:08.695Z,-0.82
2019-03-06T11:23:34.919Z,-0.84
2019-03-06T11:26:42.458Z,-0.43
2019-03-06T11:32:22.211Z,0.12
2019-03-06T11:34:48.435Z,0.30
2019-03-06T11:37:14.671Z,0.16
2019-03-06T11:39:40.897Z,-0.08
2019-03-06T11:42:48.494Z,-0.32
2019-03-06T11:48:28.279Z,0.05
2019-03-06T11:50:54.508Z,-0.07
2019-03-06T11:53:20.835Z,-0.69
2019-03-06T11:55:47.081Z,-0.79
2019-03-06T11:58:33.081Z,-0.97
2019-03-06T12:00:59.407Z,-1.17
2019-03-06T12:03:25.851Z,-1.33
2019-03-06T12:05:52.276Z,-1.38
2019-03-06T12:08:59.817Z,-1.71
2019-03-06T12:14:27.384Z,-1.82
2019-03-06T12:16:53.624Z,-1.95
2019-03-06T12:20:07.893Z,-1.97
2019-03-06T12:22:29.322Z,-1.89
2019-03-06T12:24:55.539Z,-1.94
2019-03-06T12:27:21.768Z,-2.06
2019-03-06T12:29:48.003Z,-2.23
2019-03-06T12:32:14.232Z,-2.32
2019-03-06T12:34:40.476Z,-2.31
2019-03-06T12:37:06.734Z,-2.23
2019-03-06T12:39:32.965Z,-2.40
2019-03-06T12:41:59.181Z,-2.32
2019-03-06T12:44:25.439Z,-2.24
2019-03-06T12:49:30.803Z,-2.13
2019-03-06T12:51:57.029Z,-2.15
2019-03-06T12:54:23.269Z,-2.04
2019-03-06T12:56:49.493Z,-2.56
2019-03-06T12:59:15.745Z,-2.72
2019-03-06T13:01:42.169Z,-2.81
2019-03-06T13:04:08.406Z,-3.02
2019-03-06T13:06:34.635Z,-3.16
2019-03-06T13:09:42.172Z,-3.33
2019-03-06T13:12:20.243Z,-3.39
2019-03-06T13:14:46.486Z,-3.44
2019-03-06T13:17:12.705Z,-3.54
2019-03-06T13:19:38.968Z,-3.67
2019-03-06T13:22:11.081Z,-3.79
2019-03-06T13:24:33.336Z,-3.84
2019-03-06T13:26:59.655Z,-3.82
2019-03-06T13:29:26.002Z,-3.89
2019-03-06T13:31:52.250Z,-3.95
2019-03-06T13:37:06.092Z,-4.05
2019-03-06T13:39:34.257Z,-4.12
2019-03-06T13:42:00.491Z,-4.21
2019-03-06T13:44:26.719Z,-4.31
2019-03-06T13:46:52.959Z,-4.33
2019-03-06T13:49:19.179Z,-4.42
2019-03-06T13:51:45.427Z,-4.39
2019-03-06T13:54:11.651Z,-4.43
2019-03-06T13:56:38.555Z,-4.46
2019-03-06T13:59:06.055Z,-4.45
2019-03-06T14:01:32.306Z,-4.46
2019-03-06T14:03:58.654Z,-4.56
2019-03-06T14:09:18.589Z,-4.76
2019-03-06T14:11:45.047Z,-4.86
2019-03-06T14:14:11.286Z,-4.89
2019-03-06T14:16:37.549Z,-4.89
2019-03-06T14:22:11.151Z,-4.90
2019-03-06T14:24:37.386Z,-4.97
2019-03-06T14:27:44.922Z,-4.99
2019-03-06T14:30:31.605Z,-4.97
2019-03-06T14:32:57.856Z,-5.10
2019-03-06T14:38:38.223Z,-5.10
2019-03-06T14:41:04.542Z,-5.20
2019-03-06T14:43:30.781Z,-5.26
2019-03-06T14:45:57.011Z,-5.38
2019-03-06T14:48:25.157Z,-5.45
2019-03-06T14:50:51.392Z,-5.40
2019-03-06T14:53:17.629Z,-5.31
2019-03-06T14:55:43.859Z,-5.23
2019-03-06T15:04:05.453Z,-5.29
2019-03-06T15:06:31.692Z,-5.44
2019-03-06T15:08:58.127Z,-5.59
2019-03-06T15:11:32.778Z,-5.68
2019-03-06T15:13:52.514Z,-5.67
2019-03-06T15:16:18.732Z,-5.71
2019-03-06T15:18:44.983Z,-5.70
2019-03-06T15:21:11.204Z,-5.72
2019-03-06T15:24:18.755Z,-5.77
2019-03-06T15:26:44.986Z,-5.79
2019-03-06T15:29:52.532Z,-5.78
2019-03-06T15:32:18.771Z,-5.82
2019-03-06T15:34:45.016Z,-5.84
2019-03-06T15:37:11.254Z,-5.95
2019-03-06T15:39:45.674Z,-6.06
2019-03-06T15:48:19.850Z,-6.52
2019-03-06T15:50:46.078Z,-6.69
2019-03-06T15:53:53.627Z,-6.84
2019-03-06T15:56:19.968Z,-6.98
2019-03-06T15:58:46.240Z,-7.17
2019-03-06T16:01:12.484Z,-7.32
2019-03-06T16:03:38.851Z,-7.43
2019-03-06T16:08:52.696Z,-7.51
2019-03-06T16:11:19.808Z,-7.64
2019-03-06T16:13:47.128Z,-7.61
2019-03-06T16:16:13.367Z,-7.62
2019-03-06T16:18:39.720Z,-7.63
2019-03-06T16:21:47.276Z,-7.68
2019-03-06T16:24:13.524Z,-7.77
2019-03-06T16:26:39.762Z,-7.76
2019-03-06T16:29:06.000Z,-7.81
2019-03-06T16:31:32.249Z,-7.87
2019-03-06T16:33:58.495Z,-7.97
2019-03-06T16:36:24.844Z,-7.98
2019-03-06T16:38:51.084Z,-8.06
2019-03-06T16:41:17.329Z,-8.08
2019-03-06T16:43:43.564Z,-8.07
2019-03-06T16:46:10.036Z,-8.04
2019-03-06T16:48:36.273Z,-8.02
2019-03-06T16:53:56.864Z,-8.21
2019-03-06T16:56:23.114Z,-8.27
2019-03-06T16:58:49.347Z,-8.25
2019-03-06T17:01:15.703Z,-8.14
2019-03-06T17:03:41.938Z,-7.99
2019-03-06T17:06:08.200Z,-7.92
2019-03-06T17:08:34.435Z,-7.90
2019-03-06T17:11:00.700Z,-7.76
2019-03-06T17:13:26.948Z,-7.72
2019-03-06T17:15:55.103Z,-7.87
2019-03-06T17:18:21.336Z,-7.97
2019-03-06T17:20:47.569Z,-7.98
2019-03-06T17:23:13.833Z,-8.08
2019-03-06T17:28:34.205Z,-8.34
2019-03-06T17:31:00.553Z,-8.47
2019-03-06T17:33:26.786Z,-8.57
2019-03-06T17:35:53.021Z,-8.67
2019-03-06T17:38:19.576Z,-8.70
2019-03-06T17:40:47.429Z,-8.78
2019-03-06T17:43:13.683Z,-8.72
2019-03-06T17:48:55.797Z,-8.75
2019-03-06T17:51:22.235Z,-8.87
2019-03-06T17:53:48.485Z,-8.96
2019-03-06T17:56:14.715Z,-9.04
2019-03-06T17:58:40.970Z,-9.23
2019-03-06T18:06:28.856Z,-9.56
2019-03-06T18:08:55.104Z,-9.70
2019-03-06T18:11:21.438Z,-9.78
2019-03-06T18:13:47.684Z,-9.88
2019-03-06T18:16:13.922Z,-9.98
2019-03-06T18:18:40.169Z,-10.03
2019-03-06T18:21:06.437Z,-10.12
2019-03-06T18:23:34.318Z,-10.23
2019-03-06T18:26:00.819Z,-10.31
2019-03-06T18:28:27.069Z,-10.36
2019-03-06T18:30:53.308Z,-10.45
2019-03-06T18:33:19.553Z,-10.51
2019-03-06T18:35:45.784Z,-10.58
2019-03-06T18:38:12.041Z,-10.64
2019-03-06T18:40:38.276Z,-10.69
2019-03-06T18:43:45.841Z,-10.76
2019-03-06T18:46:12.085Z,-10.82
2019-03-06T18:48:38.336Z,-10.92
2019-03-06T18:51:04.662Z,-11.01
2019-03-06T18:53:30.905Z,-11.06
2019-03-06T18:55:57.138Z,-11.13
2019-03-06T18:58:23.431Z,-11.22
2019-03-06T19:00:49.661Z,-11.25
2019-03-06T19:03:57.201Z,-11.31
2019-03-06T19:06:23.440Z,-11.38
2019-03-06T19:08:49.686Z,-11.41
2019-03-06T19:11:17.204Z,-11.46
2019-03-06T19:13:44.108Z,-11.51
2019-03-06T19:16:10.332Z,-11.53
2019-03-06T19:18:36.671Z,-11.57
2019-03-06T19:21:02.909Z,-11.66
2019-03-06T19:23:29.144Z,-11.77
2019-03-06T19:25:55.392Z,-11.86
2019-03-06T19:28:21.620Z,-11.97
2019-03-06T19:30:47.856Z,-12.11
2019-03-06T19:33:14.080Z,-12.22
2019-03-06T19:35:40.329Z,-12.31
2019-03-06T19:38:06.773Z,-12.50
2019-03-06T19:40:33.548Z,-12.42
2019-03-06T19:43:01.152Z,-12.44
2019-03-06T19:45:27.397Z,-12.51
2019-03-06T19:47:53.620Z,-12.55
2019-03-06T19:50:39.611Z,-12.65
2019-03-06T19:53:06.152Z,-12.72
2019-03-06T19:55:32.392Z,-12.79
2019-03-06T19:58:39.941Z,-12.80
2019-03-06T20:01:06.377Z,-12.89
2019-03-06T20:03:32.609Z,-13.02
2019-03-06T20:05:58.849Z,-13.07
2019-03-06T20:08:25.077Z,-13.08
2019-03-06T20:10:51.315Z,-13.05
2019-03-06T20:13:17.543Z,-13.04
2019-03-06T20:15:43.883Z,-13.09
2019-03-06T20:21:17.472Z,-13.33
2019-03-06T20:23:43.711Z,-13.40
2019-03-06T20:26:13.981Z,-13.48
2019-03-06T20:28:38.092Z,-13.51
2019-03-06T20:31:04.331Z,-13.53
2019-03-06T20:33:30.558Z,-13.56
2019-03-06T20:35:56.814Z,-13.58
2019-03-06T20:38:23.044Z,-13.61
2019-03-06T20:40:49.281Z,-13.61
2019-03-06T20:43:15.522Z,-13.66
2019-03-06T20:45:41.748Z,-13.71
2019-03-06T20:48:07.991Z,-13.70
2019-03-06T20:50:36.145Z,-13.67
2019-03-06T20:53:02.383Z,-13.68
2019-03-06T20:55:28.620Z,-13.63
2019-03-06T20:57:55.066Z,-13.65
2019-03-06T21:03:22.360Z,-13.74
2019-03-06T21:05:48.590Z,-13.78
2019-03-06T21:08:15.035Z,-13.84
2019-03-06T21:10:41.399Z,-13.96
2019-03-06T21:13:07.644Z,-14.03
2019-03-06T21:15:33.888Z,-14.04
2019-03-06T21:18:00.135Z,-14.05
2019-03-06T21:20:26.381Z,-14.07
2019-03-06T21:22:52.628Z,-14.10
2019-03-06T21:26:00.152Z,-14.16
2019-03-06T21:28:26.399Z,-14.29
2019-03-06T21:30:52.628Z,-14.43
2019-03-06T21:33:18.868Z,-14.46
2019-03-06T21:35:45.118Z,-14.50
2019-03-06T21:38:13.412Z,-14.55
2019-03-06T21:40:39.644Z,-14.72
2019-03-06T21:43:05.883Z,-14.68
2019-03-06T21:45:33.843Z,-14.75
2019-03-06T21:48:00.262Z,-14.77
2019-03-06T21:50:26.964Z,-14.84
2019-03-06T21:52:53.332Z,-14.88
2019-03-06T21:55:19.555Z,-14.94
2019-03-06T21:57:47.773Z,-15.01
2019-03-06T22:00:55.506Z,-15.11
2019-03-06T22:03:21.749Z,-15.22
2019-03-06T22:05:49.894Z,-15.27
2019-03-06T22:08:16.134Z,-15.26
2019-03-06T22:10:42.361Z,-15.23
2019-03-06T22:13:08.592Z,-15.23
2019-03-06T22:15:35.022Z,-15.28
2019-03-06T22:18:01.246Z,-15.34
2019-03-06T22:20:27.492Z,-15.38
2019-03-06T22:22:53.728Z,-15.39
2019-03-06T22:25:19.969Z,-15.39
2019-03-06T22:27:46.181Z,-15.43
2019-03-06T22:30:32.173Z,-15.45
2019-03-06T22:32:59.640Z,-15.48
2019-03-06T22:35:26.547Z,-15.54
2019-03-06T22:37:52.775Z,-15.72
2019-03-06T22:41:00.318Z,-15.89
2019-03-06T22:43:26.544Z,-15.95
2019-03-06T22:45:52.781Z,-15.97
2019-03-06T22:48:19.008Z,-15.96
2019-03-06T22:50:45.249Z,-16.03
2019-03-06T22:53:11.474Z,-16.10
2019-03-06T22:55:37.714Z,-16.18
2019-03-06T22:58:03.949Z,-16.26
2019-03-06T23:01:11.512Z,-16.30
2019-03-06T23:03:37.739Z,-16.31
2019-03-06T23:06:04.091Z,-16.28
2019-03-06T23:08:30.316Z,-16.26
2019-03-06T23:10:56.568Z,-16.28
2019-03-06T23:13:22.997Z,-16.30
2019-03-06T23:15:49.232Z,-16.35
2019-03-06T23:18:15.464Z,-16.38
2019-03-06T23:20:41.702Z,-16.33
2019-03-06T23:23:07.931Z,-16.26
2019-03-06T23:25:34.179Z,-16.24
2019-03-06T23:28:00.390Z,-16.30
2019-03-06T23:30:28.532Z,-16.35
2019-03-06T23:32:54.770Z,-16.40
2019-03-06T23:35:21.005Z,-16.51
2019-03-06T23:37:47.236Z,-16.62
2019-03-06T23:40:13.771Z,-16.62
2019-03-06T23:42:40.046Z,-16.59
2019-03-06T23:45:47.585Z,-16.58
2019-03-06T23:48:13.823Z,-16.58
2019-03-06T23:50:40.066Z,-16.58
2019-03-06T23:55:53.899Z,-16.65
2019-03-06T23:58:20.132Z,-16.66
