createdAt,value
2019-06-25T00:01:47.579Z,90.00
2019-06-25T00:05:56.379Z,89.90
2019-06-25T00:10:05.589Z,90.10
2019-06-25T00:14:14.387Z,90.10
2019-06-25T00:18:23.345Z,90.20
2019-06-25T00:22:32.303Z,90.10
2019-06-25T00:26:41.374Z,90.40
2019-06-25T00:30:50.227Z,90.50
2019-06-25T00:34:59.038Z,90.80
2019-06-25T00:39:07.972Z,90.90
2019-06-25T00:43:16.779Z,90.80
2019-06-25T00:47:25.586Z,90.90
2019-06-25T00:51:34.375Z,91.00
2019-06-25T00:55:43.318Z,91.20
2019-06-25T00:59:52.123Z,91.50
2019-06-25T01:04:01.064Z,91.50
2019-06-25T01:08:10.006Z,91.50
2019-06-25T01:12:18.905Z,91.50
2019-06-25T01:16:27.785Z,91.60
2019-06-25T01:20:36.642Z,91.50
2019-06-25T01:24:45.448Z,91.60
2019-06-25T01:28:54.306Z,91.90
2019-06-25T01:33:03.184Z,92.10
2019-06-25T01:37:11.982Z,92.20
2019-06-25T01:41:20.772Z,92.30
2019-06-25T01:45:29.655Z,92.40
2019-06-25T01:49:38.469Z,92.90
2019-06-25T01:53:47.326Z,92.90
2019-06-25T01:57:56.154Z,93.00
2019-06-25T02:02:05.253Z,92.70
2019-06-25T02:06:14.031Z,92.90
2019-06-25T02:10:23.166Z,93.00
2019-06-25T02:14:32.068Z,93.20
2019-06-25T02:18:40.860Z,93.10
2019-06-25T02:22:49.953Z,93.10
2019-06-25T02:26:58.746Z,93.40
2019-06-25T02:31:08.963Z,93.50
2019-06-25T02:35:18.326Z,93.50
2019-06-25T02:39:27.390Z,93.30
2019-06-25T02:43:36.573Z,93.50
2019-06-25T02:47:45.476Z,93.60
2019-06-25T02:51:54.319Z,93.60
2019-06-25T02:56:03.366Z,93.60
2019-06-25T03:00:13.571Z,93.70
2019-06-25T03:04:22.408Z,93.80
2019-06-25T03:08:31.415Z,93.90
2019-06-25T03:12:40.290Z,94.10
2019-06-25T03:16:49.312Z,94.40
2019-06-25T03:20:58.418Z,94.20
2019-06-25T03:25:07.463Z,94.30
2019-06-25T03:29:16.664Z,94.30
2019-06-25T03:33:25.552Z,94.30
2019-06-25T03:37:34.375Z,94.20
2019-06-25T03:41:43.238Z,94.00
2019-06-25T03:45:52.070Z,93.80
2019-06-25T03:50:00.995Z,93.50
2019-06-25T03:54:10.058Z,93.20
2019-06-25T03:58:19.083Z,93.10
2019-06-25T04:02:28.000Z,93.00
2019-06-25T04:06:36.869Z,92.70
2019-06-25T04:10:45.822Z,91.90
2019-06-25T04:14:54.591Z,90.50
2019-06-25T04:19:03.408Z,89.30
2019-06-25T04:23:12.322Z,88.20
2019-06-25T04:27:21.235Z,87.40
2019-06-25T04:31:30.039Z,86.80
2019-06-25T04:35:38.868Z,86.50
2019-06-25T04:39:47.656Z,86.10
2019-06-25T04:43:56.466Z,84.60
2019-06-25T04:48:05.394Z,84.10
2019-06-25T04:52:14.166Z,83.30
2019-06-25T04:56:23.214Z,81.70
2019-06-25T05:00:32.007Z,79.40
2019-06-25T05:04:40.778Z,77.10
2019-06-25T05:08:49.575Z,75.50
2019-06-25T05:12:58.658Z,73.80
2019-06-25T05:17:07.436Z,72.20
2019-06-25T05:21:16.302Z,71.10
2019-06-25T05:25:25.435Z,71.70
2019-06-25T05:29:34.345Z,72.80
2019-06-25T05:33:43.320Z,73.40
2019-06-25T05:37:52.332Z,73.80
2019-06-25T05:42:02.272Z,73.90
2019-06-25T05:46:11.240Z,74.20
2019-06-25T05:50:20.191Z,74.70
2019-06-25T05:54:29.077Z,75.10
2019-06-25T05:58:37.999Z,76.00
2019-06-25T06:02:46.934Z,76.40
2019-06-25T06:06:55.827Z,77.00
2019-06-25T06:11:04.903Z,76.90
2019-06-25T06:15:14.697Z,76.50
2019-06-25T06:19:23.731Z,76.30
2019-06-25T06:23:33.393Z,75.90
2019-06-25T06:27:42.275Z,74.50
2019-06-25T06:31:51.183Z,71.70
2019-06-25T06:36:00.188Z,68.20
2019-06-25T06:40:09.576Z,64.70
2019-06-25T06:44:18.518Z,63.60
2019-06-25T06:48:27.476Z,63.20
2019-06-25T06:52:36.319Z,62.90
2019-06-25T06:56:45.370Z,62.20
2019-06-25T07:00:54.202Z,61.60
2019-06-25T07:05:03.234Z,59.90
2019-06-25T07:09:12.039Z,59.90
2019-06-25T07:13:20.906Z,59.90
2019-06-25T07:17:30.550Z,60.30
2019-06-25T07:21:39.466Z,59.60
2019-06-25T07:25:48.347Z,59.80
2019-06-25T07:29:57.499Z,59.20
2019-06-25T07:34:09.868Z,58.80
2019-06-25T07:38:17.447Z,58.40
2019-06-25T07:42:26.400Z,57.90
2019-06-25T07:46:35.423Z,56.70
2019-06-25T07:50:44.371Z,55.40
2019-06-25T07:54:53.489Z,55.20
2019-06-25T07:59:02.226Z,55.70
2019-06-25T08:03:11.116Z,54.90
2019-06-25T08:07:20.035Z,55.10
2019-06-25T08:11:28.823Z,55.00
2019-06-25T08:15:37.651Z,55.90
2019-06-25T08:19:46.478Z,56.10
2019-06-25T08:23:55.258Z,56.30
2019-06-25T08:28:04.195Z,55.40
2019-06-25T08:32:13.032Z,55.70
2019-06-25T08:36:22.160Z,54.40
2019-06-25T08:40:31.418Z,54.30
2019-06-25T08:44:40.290Z,53.50
2019-06-25T08:48:49.215Z,53.30
2019-06-25T08:52:59.077Z,51.90
2019-06-25T08:57:08.035Z,50.10
2019-06-25T09:01:16.955Z,49.90
2019-06-25T09:05:25.818Z,49.70
2019-06-25T09:09:34.994Z,48.20
2019-06-25T09:13:43.936Z,46.50
2019-06-25T09:17:52.850Z,45.10
2019-06-25T09:22:01.781Z,44.60
2019-06-25T09:26:10.697Z,44.50
2019-06-25T09:30:19.889Z,44.40
2019-06-25T09:34:28.751Z,44.80
2019-06-25T09:38:37.644Z,44.00
2019-06-25T09:42:46.477Z,44.80
2019-06-25T09:46:57.630Z,44.60
2019-06-25T09:51:06.802Z,44.50
2019-06-25T09:55:15.715Z,44.30
2019-06-25T09:59:24.639Z,43.80
2019-06-25T10:03:33.490Z,44.20
2019-06-25T10:07:42.248Z,43.30
2019-06-25T10:11:51.339Z,44.20
2019-06-25T10:16:00.172Z,42.50
2019-06-25T10:20:09.794Z,42.10
2019-06-25T10:24:18.939Z,41.70
2019-06-25T10:28:31.852Z,41.10
2019-06-25T10:32:38.320Z,40.40
2019-06-25T10:36:47.174Z,40.90
2019-06-25T10:40:56.016Z,39.40
2019-06-25T10:45:05.346Z,38.90
2019-06-25T10:49:14.139Z,38.50
2019-06-25T10:53:22.998Z,38.50
2019-06-25T10:57:31.788Z,37.00
2019-06-25T11:01:40.764Z,36.20
2019-06-25T11:06:03.379Z,35.40
2019-06-25T11:10:00.345Z,34.70
2019-06-25T11:14:09.371Z,35.00
2019-06-25T11:18:18.356Z,35.10
2019-06-25T11:22:27.153Z,34.50
2019-06-25T11:26:36.131Z,33.70
2019-06-25T11:30:44.950Z,33.50
2019-06-25T11:34:55.727Z,32.70
2019-06-25T11:39:08.021Z,32.20
2019-06-25T11:43:16.874Z,32.10
2019-06-25T11:47:25.670Z,32.30
2019-06-25T11:51:36.348Z,32.20
2019-06-25T11:55:45.155Z,30.90
2019-06-25T11:59:54.445Z,30.30
2019-06-25T12:04:03.233Z,31.00
2019-06-25T12:08:12.002Z,31.20
2019-06-25T12:12:21.353Z,30.90
2019-06-25T12:16:30.186Z,31.90
2019-06-25T12:20:38.958Z,31.00
2019-06-25T12:24:47.745Z,30.60
2019-06-25T12:28:56.534Z,30.10
2019-06-25T12:33:05.542Z,30.40
2019-06-25T12:37:14.335Z,30.20
2019-06-25T12:41:23.114Z,31.30
2019-06-25T12:45:33.126Z,30.30
2019-06-25T12:49:42.344Z,29.00
2019-06-25T12:53:51.131Z,29.10
2019-06-25T12:57:59.904Z,29.40
2019-06-25T13:02:08.970Z,30.10
2019-06-25T13:06:17.854Z,30.80
2019-06-25T13:10:40.030Z,29.80
2019-06-25T13:14:37.744Z,28.90
2019-06-25T13:18:46.571Z,27.80
2019-06-25T13:22:55.347Z,27.90
2019-06-25T13:27:04.202Z,28.40
2019-06-25T13:31:13.057Z,28.70
2019-06-25T13:35:21.839Z,28.60
2019-06-25T13:39:30.653Z,29.40
2019-06-25T13:43:39.474Z,30.20
2019-06-25T13:47:48.250Z,29.40
2019-06-25T13:51:57.023Z,29.30
2019-06-25T13:56:05.991Z,29.50
2019-06-25T14:00:15.342Z,29.40
2019-06-25T14:04:24.122Z,29.50
2019-06-25T14:08:32.916Z,29.50
2019-06-25T14:12:41.678Z,30.00
2019-06-25T14:16:50.523Z,30.00
2019-06-25T14:20:59.416Z,29.00
2019-06-25T14:25:08.749Z,28.60
2019-06-25T14:29:17.606Z,28.10
2019-06-25T14:33:26.402Z,29.50
2019-06-25T14:37:35.334Z,27.90
2019-06-25T14:41:44.861Z,28.70
2019-06-25T14:45:53.643Z,29.60
2019-06-25T14:50:02.531Z,28.70
2019-06-25T14:54:11.306Z,28.40
2019-06-25T14:58:20.124Z,28.50
2019-06-25T15:02:28.994Z,28.90
2019-06-25T15:06:37.830Z,29.20
2019-06-25T15:10:47.455Z,29.40
2019-06-25T15:14:56.264Z,29.70
2019-06-25T15:19:05.490Z,30.00
2019-06-25T15:23:16.593Z,30.10
2019-06-25T15:27:24.940Z,29.50
2019-06-25T15:31:34.209Z,29.70
2019-06-25T15:35:42.999Z,30.20
2019-06-25T15:39:51.774Z,30.00
2019-06-25T15:44:00.561Z,30.10
2019-06-25T15:48:09.423Z,29.80
2019-06-25T15:52:18.211Z,30.00
2019-06-25T15:56:27.078Z,30.80
2019-06-25T16:00:35.969Z,30.90
2019-06-25T16:04:44.743Z,31.10
2019-06-25T16:09:02.708Z,31.30
2019-06-25T16:13:04.125Z,32.40
2019-06-25T16:17:13.068Z,31.60
2019-06-25T16:21:21.948Z,31.30
2019-06-25T16:25:30.750Z,31.80
2019-06-25T16:29:39.527Z,31.90
2019-06-25T16:33:48.588Z,30.20
2019-06-25T16:37:57.430Z,30.80
2019-06-25T16:42:06.357Z,30.20
2019-06-25T16:46:15.153Z,30.10
2019-06-25T16:50:24.079Z,30.60
2019-06-25T16:54:32.857Z,31.60
2019-06-25T16:58:41.794Z,31.90
2019-06-25T17:02:54.570Z,31.20
2019-06-25T17:07:01.303Z,31.80
2019-06-25T17:11:10.221Z,30.90
2019-06-25T17:15:19.399Z,30.00
2019-06-25T17:19:28.535Z,29.50
2019-06-25T17:23:37.417Z,28.60
2019-06-25T17:27:50.496Z,27.90
2019-06-25T17:31:56.851Z,28.10
2019-06-25T17:36:06.424Z,26.90
2019-06-25T17:40:15.882Z,27.30
2019-06-25T17:44:25.059Z,27.10
2019-06-25T17:48:33.852Z,27.10
2019-06-25T17:52:42.743Z,26.60
2019-06-25T17:56:51.582Z,26.80
2019-06-25T18:01:00.442Z,26.30
2019-06-25T18:05:09.530Z,26.30
2019-06-25T18:09:18.662Z,26.50
2019-06-25T18:13:27.618Z,27.00
2019-06-25T18:17:36.471Z,27.10
2019-06-25T18:21:45.515Z,27.70
2019-06-25T18:25:54.370Z,28.40
2019-06-25T18:30:03.297Z,29.60
2019-06-25T18:34:12.122Z,30.10
2019-06-25T18:38:20.923Z,30.50
2019-06-25T18:42:29.793Z,31.50
2019-06-25T18:46:38.624Z,33.80
2019-06-25T18:50:47.414Z,36.30
2019-06-25T18:54:56.271Z,38.40
2019-06-25T18:59:05.488Z,39.70
2019-06-25T19:03:14.280Z,41.30
2019-06-25T19:07:23.058Z,42.30
2019-06-25T19:11:31.909Z,43.70
2019-06-25T19:15:40.958Z,44.70
2019-06-25T19:19:49.739Z,46.00
2019-06-25T19:23:58.526Z,47.20
2019-06-25T19:28:07.524Z,48.30
2019-06-25T19:32:16.310Z,49.10
2019-06-25T19:36:25.113Z,49.80
2019-06-25T19:40:33.898Z,50.50
2019-06-25T19:44:42.802Z,51.60
2019-06-25T19:48:51.722Z,52.40
2019-06-25T19:53:00.542Z,53.00
2019-06-25T19:57:09.680Z,53.90
2019-06-25T20:01:18.655Z,54.70
2019-06-25T20:05:27.579Z,56.20
2019-06-25T20:09:36.818Z,56.60
2019-06-25T20:13:45.596Z,57.60
2019-06-25T20:17:54.436Z,58.50
2019-06-25T20:22:03.581Z,59.50
2019-06-25T20:26:12.423Z,60.80
2019-06-25T20:30:21.622Z,62.10
2019-06-25T20:34:30.403Z,63.00
2019-06-25T20:38:39.278Z,64.30
2019-06-25T20:42:48.441Z,65.20
2019-06-25T20:46:57.244Z,66.00
2019-06-25T20:51:06.127Z,67.00
2019-06-25T20:55:15.003Z,67.20
2019-06-25T20:59:23.796Z,68.20
2019-06-25T21:03:32.682Z,68.50
2019-06-25T21:07:41.458Z,68.90
2019-06-25T21:11:50.330Z,69.50
2019-06-25T21:15:59.139Z,69.90
2019-06-25T21:20:08.107Z,70.30
2019-06-25T21:24:16.963Z,71.10
2019-06-25T21:28:25.744Z,71.70
2019-06-25T21:32:34.554Z,72.10
2019-06-25T21:36:43.343Z,73.10
2019-06-25T21:40:52.126Z,73.10
2019-06-25T21:45:00.925Z,73.60
2019-06-25T21:49:09.971Z,74.00
2019-06-25T21:53:18.836Z,74.30
2019-06-25T21:57:27.614Z,74.70
2019-06-25T22:01:38.317Z,74.90
2019-06-25T22:05:47.178Z,75.40
2019-06-25T22:09:56.124Z,75.90
2019-06-25T22:14:05.060Z,76.50
2019-06-25T22:18:13.854Z,76.80
2019-06-25T22:22:22.643Z,77.30
2019-06-25T22:26:31.507Z,77.90
2019-06-25T22:30:40.484Z,78.60
2019-06-25T22:34:49.291Z,79.00
2019-06-25T22:38:58.379Z,79.20
2019-06-25T22:43:07.250Z,79.70
2019-06-25T22:47:16.134Z,79.90
2019-06-25T22:51:25.152Z,80.70
2019-06-25T22:55:33.960Z,80.90
2019-06-25T22:59:42.771Z,80.70
2019-06-25T23:03:51.566Z,81.10
2019-06-25T23:08:00.368Z,81.70
2019-06-25T23:12:09.295Z,82.10
2019-06-25T23:16:18.082Z,82.90
2019-06-25T23:20:27.023Z,83.10
2019-06-25T23:24:35.912Z,83.70
2019-06-25T23:28:44.707Z,84.40
2019-06-25T23:32:54.142Z,85.10
2019-06-25T23:37:03.023Z,85.40
2019-06-25T23:41:12.056Z,85.60
2019-06-25T23:45:20.943Z,86.50
2019-06-25T23:49:29.731Z,86.80
2019-06-25T23:53:38.618Z,87.00
2019-06-25T23:57:47.468Z,87.70
