createdAt,value
2023-05-03T10:55:03.361Z,1.43
2023-05-03T10:56:09.172Z,1.70
2023-05-03T10:57:16.035Z,1.88
2023-05-03T10:58:19.780Z,1.70
2023-05-03T10:59:23.841Z,1.45
2023-05-03T11:00:40.244Z,2.00
2023-05-03T11:01:47.987Z,1.98
2023-05-03T11:03:14.002Z,1.88
2023-05-03T11:04:37.481Z,1.33
2023-05-03T11:05:41.136Z,1.30
2023-05-03T11:06:46.969Z,1.17
2023-05-03T11:07:50.187Z,1.67
2023-05-03T11:08:53.648Z,1.13
2023-05-03T11:09:57.520Z,1.38
2023-05-03T11:11:01.488Z,1.25
2023-05-03T11:12:05.547Z,0.77
2023-05-03T11:13:08.819Z,0.80
2023-05-03T11:14:14.088Z,1.02
2023-05-03T11:15:17.608Z,1.00
2023-05-03T11:16:21.584Z,0.80
2023-05-03T11:17:25.711Z,1.30
2023-05-03T11:18:29.367Z,1.00
2023-05-03T11:19:32.818Z,1.17
2023-05-03T11:20:37.328Z,2.00
2023-05-03T11:21:41.492Z,1.90
2023-05-03T11:22:45.526Z,1.10
2023-05-03T11:23:49.363Z,1.25
2023-05-03T11:24:52.829Z,0.88
2023-05-03T11:25:58.328Z,1.00
2023-05-03T11:27:07.877Z,1.00
2023-05-03T11:28:11.491Z,0.75
2023-05-03T11:29:15.789Z,1.30
2023-05-03T11:30:19.606Z,1.58
2023-05-03T11:31:23.685Z,1.10
2023-05-03T11:32:28.376Z,1.38
2023-05-03T11:33:32.114Z,1.20
2023-05-03T11:34:35.125Z,1.40
2023-05-03T11:35:38.226Z,1.02
2023-05-03T11:36:42.586Z,1.20
2023-05-03T11:37:45.897Z,1.75
2023-05-03T11:38:49.381Z,1.10
2023-05-03T11:39:52.715Z,1.20
2023-05-03T11:40:56.140Z,1.20
2023-05-03T11:42:05.918Z,1.45
2023-05-03T11:43:09.134Z,1.38
2023-05-03T11:44:17.678Z,1.20
2023-05-03T11:45:28.899Z,1.40
2023-05-03T11:46:34.680Z,1.45
2023-05-03T11:47:39.816Z,1.10
2023-05-03T11:48:45.449Z,1.08
2023-05-03T11:49:54.973Z,1.42
2023-05-03T11:50:57.925Z,2.00
2023-05-03T11:52:01.540Z,1.80
2023-05-03T11:53:05.156Z,1.30
2023-05-03T11:54:21.008Z,1.10
2023-05-03T11:55:27.712Z,1.00
2023-05-03T11:56:31.951Z,1.40
2023-05-03T11:57:35.460Z,1.10
2023-05-03T11:58:53.476Z,1.38
2023-05-03T11:59:57.047Z,1.30
2023-05-03T12:01:00.685Z,0.98
2023-05-03T12:02:06.321Z,1.30
2023-05-03T12:03:11.226Z,2.30
2023-05-03T12:04:15.764Z,1.60
2023-05-03T12:05:19.624Z,1.20
2023-05-03T12:06:25.710Z,0.90
2023-05-03T12:07:30.200Z,1.40
2023-05-03T12:08:36.642Z,1.08
2023-05-03T12:09:43.612Z,1.17
2023-05-03T12:10:53.592Z,1.25
2023-05-03T12:11:59.365Z,1.60
2023-05-03T12:13:05.901Z,1.23
2023-05-03T12:14:10.852Z,1.45
2023-05-03T12:15:16.239Z,1.38
2023-05-03T12:16:22.550Z,1.40
2023-05-03T12:17:59.395Z,0.90
2023-05-03T12:19:04.860Z,0.73
2023-05-03T12:21:31.538Z,0.63
2023-05-03T12:22:36.099Z,1.05
2023-05-03T12:23:39.661Z,1.30
2023-05-03T12:24:45.106Z,0.85
2023-05-03T12:25:49.436Z,1.10
2023-05-03T12:26:53.675Z,1.25
2023-05-03T12:28:18.665Z,1.30
2023-05-03T12:29:25.553Z,0.95
2023-05-03T12:30:29.042Z,1.20
2023-05-03T12:31:34.504Z,1.38
2023-05-03T12:32:44.023Z,1.13
2023-05-03T12:34:07.351Z,1.00
2023-05-03T12:35:14.282Z,1.00
2023-05-03T12:36:21.362Z,1.23
2023-05-03T12:37:27.580Z,0.88
2023-05-03T12:38:31.351Z,1.50
2023-05-03T12:39:39.222Z,1.25
2023-05-03T12:40:44.116Z,1.40
2023-05-03T12:42:53.564Z,1.50
2023-05-03T12:44:00.137Z,1.77
2023-05-03T12:45:04.925Z,1.30
2023-05-03T12:46:32.207Z,1.02
2023-05-03T12:47:35.957Z,1.45
2023-05-03T12:48:39.881Z,1.10
2023-05-03T12:49:46.038Z,1.50
2023-05-03T12:50:51.901Z,1.48
2023-05-03T12:52:33.335Z,1.70
2023-05-03T12:53:26.042Z,1.30
2023-05-03T12:54:33.465Z,1.70
2023-05-03T12:55:41.874Z,1.65
2023-05-03T12:56:48.170Z,1.50
2023-05-03T12:58:10.348Z,1.52
2023-05-03T13:00:25.263Z,1.13
2023-05-03T13:03:45.348Z,1.70
2023-05-03T13:05:11.342Z,1.48
2023-05-03T13:06:16.536Z,1.42
2023-05-03T13:07:28.115Z,1.35
2023-05-03T13:08:35.309Z,1.58
2023-05-03T13:11:03.262Z,1.65
2023-05-03T13:12:06.798Z,1.45
2023-05-03T13:13:10.159Z,2.05
2023-05-03T13:14:16.408Z,1.98
2023-05-03T13:15:20.506Z,1.80
2023-05-03T13:16:24.958Z,2.15
2023-05-03T13:17:28.243Z,1.92
2023-05-03T13:18:32.454Z,1.70
2023-05-03T13:19:37.158Z,1.30
2023-05-03T13:20:41.232Z,1.95
2023-05-03T13:21:44.231Z,1.65
2023-05-03T13:22:50.533Z,1.60
2023-05-03T13:23:53.924Z,1.40
2023-05-03T13:24:57.240Z,1.80
2023-05-03T13:26:00.458Z,1.67
2023-05-03T13:27:04.601Z,1.52
2023-05-03T13:28:08.611Z,1.77
2023-05-03T13:29:12.630Z,1.42
2023-05-03T13:30:17.279Z,1.65
2023-05-03T13:31:21.379Z,2.30
2023-05-03T13:32:25.276Z,2.45
2023-05-03T13:33:30.180Z,1.85
2023-05-03T13:34:33.316Z,2.33
2023-05-03T13:35:36.970Z,1.60
2023-05-03T13:36:40.144Z,4.25
2023-05-03T13:37:43.177Z,5.72
2023-05-03T13:38:47.274Z,2.53
2023-05-03T13:39:50.535Z,3.90
2023-05-03T13:40:53.855Z,4.00
2023-05-03T13:41:56.861Z,2.10
2023-05-03T13:43:00.658Z,2.05
2023-05-03T13:44:04.713Z,2.53
2023-05-03T13:45:09.315Z,2.13
2023-05-03T13:46:13.678Z,1.60
2023-05-03T13:47:16.924Z,2.25
2023-05-03T13:48:20.871Z,2.10
2023-05-03T13:49:24.447Z,1.70
2023-05-03T13:50:31.746Z,1.50
2023-05-03T13:51:35.660Z,1.58
2023-05-03T13:52:39.706Z,1.80
2023-05-03T13:53:43.945Z,1.92
2023-05-03T13:54:47.735Z,1.85
2023-05-03T13:55:51.510Z,2.00
2023-05-03T13:56:55.485Z,1.23
2023-05-03T13:57:59.455Z,1.60
2023-05-03T13:59:03.262Z,1.73
2023-05-03T14:00:07.923Z,1.70
2023-05-03T14:01:11.896Z,1.98
2023-05-03T14:02:16.586Z,1.75
2023-05-03T14:03:20.244Z,2.20
2023-05-03T14:04:25.006Z,1.75
2023-05-03T14:05:29.015Z,1.45
2023-05-03T14:06:33.753Z,1.80
2023-05-03T14:07:38.652Z,2.00
2023-05-03T14:08:42.319Z,1.90
2023-05-03T14:09:45.748Z,2.25
2023-05-03T14:10:48.851Z,2.30
2023-05-03T14:11:53.408Z,4.60
2023-05-03T14:12:58.968Z,3.13
2023-05-03T14:14:02.211Z,2.25
2023-05-03T14:15:06.872Z,2.67
2023-05-03T14:16:35.695Z,1.60
2023-05-03T14:17:44.694Z,1.90
2023-05-03T14:18:49.659Z,1.67
2023-05-03T14:19:53.319Z,1.90
2023-05-03T14:20:57.961Z,1.80
2023-05-03T14:22:01.919Z,1.55
2023-05-03T14:23:05.642Z,1.50
2023-05-03T14:24:10.041Z,1.80
2023-05-03T14:25:13.338Z,1.70
2023-05-03T14:26:18.037Z,1.85
2023-05-03T14:27:22.924Z,1.98
2023-05-03T14:28:26.888Z,1.95
2023-05-03T14:29:30.403Z,1.85
2023-05-03T14:30:34.125Z,2.53
2023-05-03T14:31:37.688Z,2.10
2023-05-03T14:32:41.664Z,1.65
2023-05-03T14:33:44.989Z,1.50
2023-05-03T14:34:48.530Z,1.60
2023-05-03T14:35:53.275Z,1.63
2023-05-03T14:36:58.009Z,2.30
2023-05-03T14:38:01.850Z,2.35
2023-05-03T14:39:05.573Z,2.22
2023-05-03T14:40:10.854Z,1.60
2023-05-03T14:41:14.552Z,1.67
2023-05-03T14:42:17.876Z,2.88
2023-05-03T14:43:21.797Z,5.60
2023-05-03T14:44:26.014Z,7.43
2023-05-03T14:45:29.844Z,4.95
2023-05-03T14:46:33.440Z,6.10
2023-05-03T14:47:36.892Z,5.55
2023-05-03T14:48:40.206Z,3.30
2023-05-03T14:49:43.054Z,4.43
2023-05-03T14:50:50.247Z,5.78
2023-05-03T14:51:53.898Z,4.10
2023-05-03T14:52:58.039Z,2.35
2023-05-03T14:54:02.302Z,1.55
2023-05-03T14:55:07.281Z,20.50
2023-05-03T14:56:10.280Z,9.60
2023-05-03T14:57:13.864Z,9.45
2023-05-03T14:58:17.217Z,12.18
2023-05-03T14:59:20.759Z,13.30
2023-05-03T15:00:26.733Z,10.65
2023-05-03T15:01:30.481Z,5.43
2023-05-03T15:02:34.110Z,11.05
2023-05-03T15:03:37.884Z,18.00
2023-05-03T15:04:41.275Z,13.10
2023-05-03T15:05:49.429Z,16.25
2023-05-03T15:06:53.292Z,16.80
2023-05-03T15:07:56.934Z,20.50
2023-05-03T15:09:00.801Z,9.77
2023-05-03T15:10:05.388Z,3.90
2023-05-03T15:11:09.408Z,10.02
2023-05-03T15:12:13.036Z,18.98
2023-05-03T15:13:17.132Z,13.23
2023-05-03T15:14:21.144Z,3.17
2023-05-03T15:15:24.273Z,1.17
2023-05-03T15:16:27.322Z,1.10
2023-05-03T15:17:31.976Z,3.45
2023-05-03T15:18:35.757Z,2.47
2023-05-03T15:19:38.955Z,3.38
2023-05-03T15:20:42.659Z,3.67
2023-05-03T15:21:50.452Z,2.78
2023-05-03T15:22:53.998Z,3.38
2023-05-03T15:23:57.714Z,11.90
2023-05-03T15:25:01.561Z,15.23
2023-05-03T15:26:05.493Z,21.10
2023-05-03T15:27:08.754Z,21.52
2023-05-03T15:28:12.192Z,15.85
2023-05-03T15:29:17.151Z,25.13
2023-05-03T15:30:21.647Z,14.68
2023-05-03T15:31:25.304Z,3.65
2023-05-03T15:32:29.156Z,2.95
2023-05-03T15:33:43.469Z,2.70
2023-05-03T15:34:47.529Z,6.28
2023-05-03T15:35:51.256Z,5.40
2023-05-03T15:36:55.220Z,1.10
2023-05-03T15:37:59.101Z,0.65
2023-05-03T15:39:02.549Z,0.90
2023-05-03T15:40:07.164Z,0.60
2023-05-03T15:41:11.171Z,0.68
2023-05-03T15:42:14.497Z,0.82
2023-05-03T15:43:18.755Z,0.85
2023-05-03T15:44:22.283Z,0.60
2023-05-03T15:45:26.715Z,0.70
2023-05-03T15:46:30.683Z,7.97
2023-05-03T15:47:34.961Z,2.40
2023-05-03T15:48:38.720Z,1.50
2023-05-03T15:49:41.876Z,0.90
2023-05-03T15:50:45.206Z,0.90
2023-05-03T15:51:48.374Z,0.88
2023-05-03T15:52:51.927Z,1.00
2023-05-03T15:53:55.670Z,3.95
2023-05-03T15:54:58.898Z,6.03
2023-05-03T15:56:02.940Z,6.72
2023-05-03T15:57:06.641Z,5.32
2023-05-03T15:58:10.908Z,8.27
2023-05-03T15:59:19.228Z,12.40
2023-05-03T16:00:23.910Z,10.75
2023-05-03T16:01:27.789Z,2.83
2023-05-03T16:02:31.168Z,2.03
2023-05-03T16:03:34.464Z,2.20
2023-05-03T16:04:38.421Z,2.83
2023-05-03T16:05:42.814Z,7.95
2023-05-03T16:06:46.324Z,5.82
2023-05-03T16:07:49.930Z,1.27
2023-05-03T16:08:53.877Z,2.30
2023-05-03T16:09:57.487Z,1.20
2023-05-03T16:11:01.151Z,0.63
2023-05-03T16:12:04.796Z,1.50
2023-05-03T16:13:09.699Z,1.30
2023-05-03T16:14:13.890Z,1.42
2023-05-03T16:15:17.618Z,4.05
2023-05-03T16:16:21.961Z,1.33
2023-05-03T16:17:26.244Z,1.05
2023-05-03T16:18:29.364Z,0.70
2023-05-03T16:19:32.656Z,0.80
2023-05-03T16:20:37.163Z,0.60
2023-05-03T16:21:40.693Z,0.70
2023-05-03T16:22:45.422Z,0.60
2023-05-03T16:23:49.513Z,0.60
2023-05-03T16:24:54.320Z,0.90
2023-05-03T16:25:58.115Z,0.60
2023-05-03T16:27:02.573Z,0.60
2023-05-03T16:28:06.279Z,0.60
2023-05-03T16:29:10.627Z,0.45
2023-05-03T16:30:14.214Z,0.88
2023-05-03T16:31:17.841Z,0.77
2023-05-03T16:32:21.207Z,3.88
2023-05-03T16:33:24.511Z,4.55
2023-05-03T16:34:28.854Z,3.10
2023-05-03T16:35:32.577Z,1.80
2023-05-03T16:36:43.302Z,7.05
2023-05-03T16:37:46.327Z,3.47
2023-05-03T16:38:49.304Z,3.90
2023-05-03T16:39:53.001Z,0.82
2023-05-03T16:40:56.811Z,1.52
2023-05-03T16:42:00.546Z,3.30
2023-05-03T16:43:03.668Z,5.72
2023-05-03T16:44:07.704Z,5.40
2023-05-03T16:45:11.880Z,3.10
2023-05-03T16:46:15.161Z,3.03
2023-05-03T16:47:18.521Z,0.95
2023-05-03T16:48:22.598Z,1.40
2023-05-03T16:49:26.441Z,0.60
2023-05-03T16:50:30.280Z,0.70
2023-05-03T16:51:34.323Z,3.30
2023-05-03T16:52:41.345Z,5.40
2023-05-03T16:53:44.948Z,3.78
2023-05-03T16:54:48.373Z,5.88
2023-05-03T16:55:52.910Z,1.60
2023-05-03T16:56:56.457Z,1.98
2023-05-03T16:58:00.690Z,0.93
2023-05-03T16:59:04.437Z,0.60
2023-05-03T17:00:12.057Z,0.65
2023-05-03T17:01:16.266Z,0.80
2023-05-03T17:02:20.133Z,0.70
2023-05-03T17:03:23.973Z,0.70
2023-05-03T17:04:28.070Z,2.22
2023-05-03T17:05:33.821Z,1.20
2023-05-03T17:06:37.771Z,1.40
2023-05-03T17:07:42.324Z,0.80
2023-05-03T17:08:46.519Z,2.47
2023-05-03T17:09:50.134Z,2.70
2023-05-03T17:10:55.060Z,1.90
2023-05-03T17:12:00.415Z,1.35
2023-05-03T17:13:06.585Z,1.00
2023-05-03T17:14:10.065Z,2.45
2023-05-03T17:15:14.384Z,2.40
2023-05-03T17:16:17.741Z,1.73
2023-05-03T17:17:22.525Z,3.60
2023-05-03T17:18:26.814Z,2.05
2023-05-03T17:19:31.240Z,2.80
2023-05-03T17:20:35.369Z,2.10
2023-05-03T17:21:38.486Z,4.20
2023-05-03T17:22:42.550Z,2.28
2023-05-03T17:23:46.122Z,1.52
2023-05-03T17:24:49.864Z,1.65
2023-05-03T17:25:59.171Z,1.40
2023-05-03T17:27:03.523Z,1.10
2023-05-03T17:28:07.219Z,1.75
2023-05-03T17:29:10.432Z,0.98
2023-05-03T17:30:14.480Z,3.22
2023-05-03T17:31:17.650Z,3.28
2023-05-03T17:32:21.226Z,1.50
2023-05-03T17:33:24.704Z,1.00
2023-05-03T17:34:28.472Z,1.67
2023-05-03T17:35:32.037Z,1.42
2023-05-03T17:36:35.445Z,1.45
2023-05-03T17:37:39.670Z,3.10
2023-05-03T17:38:43.197Z,1.60
2023-05-03T17:39:46.892Z,1.42
2023-05-03T17:40:50.209Z,1.20
2023-05-03T17:41:54.373Z,2.70
2023-05-03T17:42:58.589Z,1.52
2023-05-03T17:44:03.264Z,1.20
2023-05-03T17:45:07.691Z,1.25
2023-05-03T17:46:13.345Z,1.48
2023-05-03T17:47:17.126Z,1.27
2023-05-03T17:48:21.357Z,1.13
2023-05-03T17:49:25.138Z,2.90
2023-05-03T17:50:28.310Z,3.78
2023-05-03T17:51:34.123Z,4.03
2023-05-03T17:52:37.085Z,1.95
2023-05-03T17:53:41.335Z,3.42
2023-05-03T17:54:45.246Z,1.63
2023-05-03T17:55:48.962Z,2.05
2023-05-03T17:56:52.922Z,1.58
2023-05-03T17:57:56.539Z,1.30
2023-05-03T17:58:59.860Z,1.10
2023-05-03T18:00:05.692Z,1.63
2023-05-03T18:01:11.364Z,1.48
2023-05-03T18:02:14.616Z,2.15
2023-05-03T18:03:17.803Z,9.63
2023-05-03T18:04:21.074Z,9.07
2023-05-03T18:05:24.673Z,6.95
2023-05-03T18:06:29.002Z,2.08
2023-05-03T18:07:32.569Z,1.25
2023-05-03T18:08:36.525Z,1.50
2023-05-03T18:09:40.218Z,1.48
2023-05-03T18:10:44.129Z,1.08
2023-05-03T18:11:48.467Z,1.67
2023-05-03T18:12:51.530Z,5.30
2023-05-03T18:13:55.087Z,3.95
2023-05-03T18:15:01.108Z,1.80
2023-05-03T18:16:08.300Z,6.38
2023-05-03T18:17:11.363Z,2.30
2023-05-03T18:18:15.189Z,1.80
2023-05-03T18:19:18.735Z,2.53
2023-05-03T18:20:22.356Z,1.65
2023-05-03T18:21:26.006Z,1.48
2023-05-03T18:22:29.938Z,3.25
2023-05-03T18:23:33.955Z,1.65
2023-05-03T18:24:37.545Z,1.38
2023-05-03T18:25:41.482Z,1.75
2023-05-03T18:26:44.755Z,1.30
2023-05-03T18:27:47.868Z,1.90
2023-05-03T18:28:53.491Z,1.85
2023-05-03T18:29:56.801Z,1.98
2023-05-03T18:31:00.260Z,2.78
2023-05-03T18:32:03.864Z,2.67
2023-05-03T18:33:07.992Z,1.80
2023-05-03T18:34:11.784Z,1.92
2023-05-03T18:35:15.518Z,1.95
2023-05-03T18:36:19.010Z,2.20
2023-05-03T18:37:24.589Z,1.65
2023-05-03T18:38:28.491Z,1.88
2023-05-03T18:39:32.215Z,1.77
2023-05-03T18:40:35.658Z,2.83
2023-05-03T18:41:39.277Z,2.05
2023-05-03T18:42:42.837Z,2.30
2023-05-03T18:43:47.223Z,1.83
2023-05-03T18:44:50.446Z,1.52
2023-05-03T18:45:54.054Z,1.48
2023-05-03T18:46:57.381Z,1.50
2023-05-03T18:48:00.902Z,1.58
2023-05-03T18:49:05.547Z,1.65
2023-05-03T18:50:09.794Z,1.77
2023-05-03T18:51:13.227Z,1.88
2023-05-03T18:52:16.689Z,2.70
2023-05-03T18:53:20.280Z,4.63
2023-05-03T18:54:24.066Z,2.15
2023-05-03T18:55:27.795Z,3.40
2023-05-03T18:56:32.910Z,3.42
2023-05-03T18:57:36.042Z,2.38
2023-05-03T18:58:39.728Z,1.50
2023-05-03T18:59:52.473Z,7.97
2023-05-03T19:01:01.334Z,6.88
2023-05-03T19:02:08.728Z,7.05
2023-05-03T19:03:11.966Z,2.13
2023-05-03T19:04:15.275Z,2.03
2023-05-03T19:05:18.927Z,2.10
2023-05-03T19:06:23.029Z,2.30
2023-05-03T19:07:26.186Z,1.80
2023-05-03T19:08:29.797Z,4.85
2023-05-03T19:09:33.752Z,4.05
2023-05-03T19:10:37.273Z,2.90
2023-05-03T19:11:44.443Z,3.05
2023-05-03T19:12:48.027Z,11.65
2023-05-03T19:13:51.873Z,7.00
2023-05-03T19:14:55.251Z,3.28
2023-05-03T19:15:58.443Z,1.65
2023-05-03T19:17:01.772Z,8.05
2023-05-03T19:18:05.057Z,7.55
2023-05-03T19:19:08.314Z,2.95
2023-05-03T19:20:12.477Z,2.15
2023-05-03T19:21:20.132Z,13.88
2023-05-03T19:22:23.351Z,3.10
2023-05-03T19:23:27.085Z,4.28
2023-05-03T19:24:30.968Z,1.83
2023-05-03T19:25:34.367Z,1.58
2023-05-03T19:26:38.943Z,2.47
2023-05-03T19:27:42.232Z,3.70
2023-05-03T19:28:45.744Z,3.60
2023-05-03T19:29:49.679Z,3.63
2023-05-03T19:30:53.112Z,2.13
2023-05-03T19:31:56.016Z,2.72
2023-05-03T19:32:59.894Z,2.20
2023-05-03T19:34:03.855Z,1.83
2023-05-03T19:35:11.060Z,6.85
2023-05-03T19:36:15.214Z,3.90
2023-05-03T19:37:18.916Z,2.35
2023-05-03T19:38:22.635Z,6.72
2023-05-03T19:39:26.560Z,2.97
2023-05-03T19:40:29.613Z,4.15
2023-05-03T19:41:34.350Z,5.35
2023-05-03T19:42:38.012Z,5.38
2023-05-03T19:43:41.793Z,8.13
2023-05-03T19:44:44.940Z,12.30
2023-05-03T19:45:48.551Z,4.65
2023-05-03T19:46:54.169Z,10.07
2023-05-03T19:47:57.790Z,15.80
2023-05-03T19:49:02.285Z,16.88
2023-05-03T19:50:06.635Z,15.38
2023-05-03T19:51:17.469Z,9.65
2023-05-03T19:53:24.280Z,5.93
2023-05-03T19:54:27.733Z,4.60
2023-05-03T19:55:31.751Z,7.13
2023-05-03T19:56:35.056Z,4.03
2023-05-03T19:57:38.542Z,11.43
2023-05-03T19:58:42.427Z,8.73
2023-05-03T19:59:45.670Z,8.90
2023-05-03T20:00:49.138Z,8.25
2023-05-03T20:01:52.372Z,8.25
2023-05-03T20:02:55.853Z,7.25
2023-05-03T20:03:59.666Z,4.00
2023-05-03T20:05:04.767Z,9.30
2023-05-03T20:06:07.987Z,31.70
2023-05-03T20:07:11.855Z,19.60
2023-05-03T20:08:14.840Z,11.70
2023-05-03T20:09:18.177Z,15.27
2023-05-03T20:10:21.208Z,11.73
2023-05-03T20:11:24.883Z,12.13
2023-05-03T20:12:29.814Z,7.70
2023-05-03T20:13:34.260Z,5.95
2023-05-03T20:14:37.291Z,10.68
2023-05-03T20:15:40.160Z,5.78
2023-05-03T20:16:44.110Z,8.20
2023-05-03T20:17:47.286Z,11.88
2023-05-03T20:18:50.978Z,6.50
2023-05-03T20:19:54.175Z,5.72
2023-05-03T20:20:57.652Z,5.45
2023-05-03T20:22:00.684Z,5.07
2023-05-03T20:23:03.681Z,2.42
2023-05-03T20:24:11.174Z,3.38
2023-05-03T20:25:14.944Z,3.38
2023-05-03T20:26:19.839Z,2.80
2023-05-03T20:27:23.189Z,3.05
2023-05-03T20:28:26.771Z,6.25
2023-05-03T20:29:30.173Z,5.03
2023-05-03T20:30:33.474Z,5.10
2023-05-03T20:31:37.241Z,6.40
2023-05-03T20:32:40.782Z,10.30
2023-05-03T20:33:44.438Z,15.23
2023-05-03T20:34:48.154Z,15.73
2023-05-03T20:35:51.806Z,11.45
2023-05-03T20:36:55.842Z,7.53
2023-05-03T20:37:59.048Z,7.13
2023-05-03T20:39:02.200Z,6.57
2023-05-03T20:40:06.413Z,5.85
2023-05-03T20:41:10.050Z,9.65
2023-05-03T20:42:13.460Z,7.10
2023-05-03T20:43:16.806Z,7.90
2023-05-03T20:44:20.171Z,5.32
2023-05-03T20:45:23.431Z,4.55
2023-05-03T20:46:27.747Z,6.75
2023-05-03T20:47:31.282Z,7.40
2023-05-03T20:48:34.867Z,8.88
2023-05-03T20:49:41.048Z,11.88
2023-05-03T20:50:45.006Z,19.17
2023-05-03T20:51:48.179Z,29.15
2023-05-03T20:52:51.669Z,25.05
2023-05-03T20:53:55.096Z,19.30
2023-05-03T20:54:59.099Z,16.27
2023-05-03T20:56:06.795Z,15.48
2023-05-03T20:57:11.963Z,12.95
2023-05-03T20:58:17.078Z,9.82
2023-05-03T20:59:20.384Z,6.60
2023-05-03T21:00:24.003Z,6.82
2023-05-03T21:01:27.824Z,7.28
2023-05-03T21:02:32.139Z,6.63
2023-05-03T21:03:36.024Z,6.60
2023-05-03T21:04:40.070Z,9.00
2023-05-03T21:05:43.373Z,9.93
2023-05-03T21:06:46.382Z,10.50
2023-05-03T21:07:50.322Z,10.63
2023-05-03T21:08:53.778Z,7.88
2023-05-03T21:09:57.614Z,14.00
2023-05-03T21:11:01.062Z,13.57
2023-05-03T21:12:05.032Z,13.50
2023-05-03T21:13:08.120Z,12.85
2023-05-03T21:14:12.182Z,11.00
2023-05-03T21:15:15.541Z,15.65
2023-05-03T21:16:19.006Z,18.50
2023-05-03T21:17:22.958Z,17.05
2023-05-03T21:18:26.444Z,13.30
2023-05-03T21:19:30.425Z,11.50
2023-05-03T21:20:34.474Z,13.15
2023-05-03T21:21:38.040Z,10.80
2023-05-03T21:22:41.505Z,8.90
2023-05-03T21:23:45.642Z,11.52
2023-05-03T21:24:48.850Z,13.70
2023-05-03T21:25:55.846Z,20.27
2023-05-03T21:26:59.837Z,14.00
2023-05-03T21:28:03.356Z,11.80
2023-05-03T21:29:07.240Z,9.23
2023-05-03T21:30:10.971Z,6.50
2023-05-03T21:31:14.917Z,7.50
2023-05-03T21:32:18.640Z,10.85
2023-05-03T21:33:21.914Z,14.85
2023-05-03T21:34:25.670Z,7.55
2023-05-03T21:35:29.064Z,6.03
2023-05-03T21:36:33.082Z,5.53
2023-05-03T21:37:36.650Z,5.43
2023-05-03T21:38:40.851Z,7.07
2023-05-03T21:39:57.714Z,9.73
2023-05-03T21:41:05.809Z,12.50
2023-05-03T21:42:08.960Z,12.80
2023-05-03T21:43:11.767Z,13.55
2023-05-03T21:44:15.344Z,10.98
2023-05-03T21:45:19.205Z,8.80
2023-05-03T21:46:23.286Z,10.45
2023-05-03T21:47:28.562Z,12.40
2023-05-03T21:48:32.618Z,11.85
2023-05-03T21:49:36.579Z,12.60
2023-05-03T21:50:40.462Z,8.77
2023-05-03T21:51:44.360Z,10.75
2023-05-03T21:52:48.088Z,16.85
2023-05-03T21:53:51.777Z,12.57
2023-05-03T21:54:55.554Z,11.77
2023-05-03T21:55:58.791Z,11.80
2023-05-03T21:57:02.344Z,19.70
2023-05-03T21:58:06.551Z,26.98
2023-05-03T21:59:09.896Z,22.48
2023-05-03T22:00:21.010Z,22.63
2023-05-03T22:01:24.903Z,19.55
2023-05-03T22:02:28.425Z,18.00
2023-05-03T22:03:32.083Z,13.02
2023-05-03T22:04:35.614Z,12.57
2023-05-03T22:05:40.192Z,12.57
2023-05-03T22:06:44.815Z,15.60
2023-05-03T22:07:49.154Z,17.88
2023-05-03T22:08:52.734Z,13.32
2023-05-03T22:09:56.424Z,13.38
2023-05-03T22:11:00.094Z,13.73
2023-05-03T22:12:19.200Z,13.32
2023-05-03T22:13:27.375Z,14.30
2023-05-03T22:14:31.064Z,11.57
2023-05-03T22:15:34.443Z,13.93
2023-05-03T22:16:38.556Z,10.15
2023-05-03T22:17:42.094Z,8.80
2023-05-03T22:18:45.116Z,16.42
2023-05-03T22:19:48.830Z,14.02
2023-05-03T22:20:52.218Z,10.52
2023-05-03T22:21:55.339Z,20.67
2023-05-03T22:22:58.806Z,18.27
2023-05-03T22:24:02.878Z,12.52
2023-05-03T22:25:07.177Z,11.88
2023-05-03T22:26:10.734Z,8.85
2023-05-03T22:27:14.630Z,5.97
2023-05-03T22:28:18.218Z,9.93
2023-05-03T22:29:21.506Z,13.27
2023-05-03T22:30:24.889Z,13.35
2023-05-03T22:31:28.674Z,6.35
2023-05-03T22:32:31.891Z,2.78
2023-05-03T22:33:35.070Z,4.90
2023-05-03T22:34:37.853Z,4.07
2023-05-03T22:35:41.061Z,4.05
2023-05-03T22:36:44.504Z,3.67
2023-05-03T22:37:48.125Z,2.88
2023-05-03T22:38:55.954Z,3.80
2023-05-03T22:39:59.360Z,2.30
2023-05-03T22:41:02.634Z,2.10
2023-05-03T22:42:05.991Z,2.33
2023-05-03T22:43:09.681Z,4.22
2023-05-03T22:44:13.210Z,2.80
2023-05-03T22:45:16.309Z,1.80
2023-05-03T22:46:19.741Z,1.83
2023-05-03T22:47:23.260Z,2.17
2023-05-03T22:48:34.945Z,6.60
2023-05-03T22:49:38.989Z,3.72
2023-05-03T22:50:42.324Z,3.85
2023-05-03T22:51:45.904Z,3.15
2023-05-03T22:52:50.439Z,3.90
2023-05-03T22:53:54.040Z,4.15
2023-05-03T22:55:01.170Z,4.07
2023-05-03T22:56:07.719Z,6.22
2023-05-03T22:57:11.784Z,5.32
2023-05-03T22:58:15.693Z,6.25
2023-05-03T22:59:19.266Z,4.93
2023-05-03T23:00:22.907Z,4.38
2023-05-03T23:01:29.161Z,4.53
2023-05-03T23:02:32.459Z,12.55
2023-05-03T23:03:37.049Z,5.82
2023-05-03T23:04:41.011Z,2.97
2023-05-03T23:05:44.749Z,10.68
2023-05-03T23:06:48.441Z,6.20
2023-05-03T23:07:52.306Z,4.25
2023-05-03T23:08:56.061Z,4.78
2023-05-03T23:10:06.152Z,7.82
2023-05-03T23:11:10.273Z,12.25
2023-05-03T23:12:14.611Z,12.35
2023-05-03T23:13:18.763Z,13.85
2023-05-03T23:14:22.070Z,8.77
2023-05-03T23:15:25.563Z,10.77
2023-05-03T23:16:29.127Z,13.13
2023-05-03T23:17:32.496Z,13.18
2023-05-03T23:18:36.084Z,13.32
2023-05-03T23:19:39.326Z,15.20
2023-05-03T23:20:42.799Z,11.65
2023-05-03T23:21:46.447Z,10.95
2023-05-03T23:22:50.164Z,8.82
2023-05-03T23:23:53.717Z,7.22
2023-05-03T23:24:57.451Z,9.90
2023-05-03T23:26:01.308Z,13.38
2023-05-03T23:27:04.885Z,12.05
2023-05-03T23:28:09.303Z,11.40
2023-05-03T23:29:13.326Z,7.60
2023-05-03T23:30:17.062Z,5.65
2023-05-03T23:31:21.619Z,3.28
2023-05-03T23:32:25.592Z,2.13
2023-05-03T23:33:29.845Z,2.00
2023-05-03T23:34:33.709Z,1.90
2023-05-03T23:35:36.941Z,1.95
2023-05-03T23:36:40.105Z,1.58
2023-05-03T23:37:43.137Z,1.73
2023-05-03T23:38:46.399Z,1.73
2023-05-03T23:39:49.781Z,1.77
2023-05-03T23:40:53.333Z,3.33
2023-05-03T23:41:57.023Z,3.85
2023-05-03T23:43:00.656Z,3.53
2023-05-03T23:44:04.601Z,5.60
2023-05-03T23:45:09.349Z,6.35
2023-05-03T23:46:13.161Z,6.45
2023-05-03T23:47:16.557Z,6.50
2023-05-03T23:48:20.493Z,4.53
2023-05-03T23:49:23.617Z,5.68
2023-05-03T23:50:27.006Z,8.55
2023-05-03T23:51:30.091Z,7.75
2023-05-03T23:52:33.559Z,9.07
2023-05-03T23:53:37.135Z,8.88
2023-05-03T23:54:40.685Z,7.22
2023-05-03T23:55:44.043Z,5.90
2023-05-03T23:56:47.452Z,6.93
2023-05-03T23:57:51.423Z,10.23
2023-05-03T23:58:55.028Z,9.48
2023-05-03T23:59:58.715Z,8.00
