createdAt,value
2022-10-22T00:01:25.057Z,26.35
2022-10-22T00:04:34.415Z,27.95
2022-10-22T00:07:41.825Z,20.92
2022-10-22T00:11:11.356Z,26.17
2022-10-22T00:14:17.525Z,22.33
2022-10-22T00:17:23.241Z,23.92
2022-10-22T00:20:29.144Z,24.55
2022-10-22T00:23:35.526Z,18.85
2022-10-22T00:26:41.224Z,23.02
2022-10-22T00:29:46.934Z,28.48
2022-10-22T00:32:53.044Z,21.42
2022-10-22T00:35:58.977Z,25.38
2022-10-22T00:39:04.337Z,22.75
2022-10-22T00:42:21.401Z,22.55
2022-10-22T00:45:28.163Z,23.90
2022-10-22T00:48:34.448Z,23.15
2022-10-22T00:51:39.677Z,29.02
2022-10-22T00:54:45.190Z,25.08
2022-10-22T00:57:52.865Z,25.15
2022-10-22T01:00:58.616Z,22.67
2022-10-22T01:04:04.287Z,29.88
2022-10-22T01:07:18.708Z,19.48
2022-10-22T01:10:45.276Z,26.52
2022-10-22T01:14:05.640Z,22.90
2022-10-22T01:17:23.590Z,24.10
2022-10-22T01:20:58.356Z,27.63
2022-10-22T01:24:24.889Z,26.40
2022-10-22T01:27:49.734Z,22.15
2022-10-22T01:30:58.664Z,26.75
2022-10-22T01:34:06.813Z,25.67
2022-10-22T01:37:16.022Z,23.90
2022-10-22T01:40:23.425Z,24.52
2022-10-22T01:43:28.844Z,25.92
2022-10-22T01:46:35.504Z,33.28
2022-10-22T01:49:59.189Z,27.73
2022-10-22T01:53:18.024Z,32.45
2022-10-22T01:56:54.177Z,27.10
2022-10-22T02:00:13.583Z,23.38
2022-10-22T02:03:27.363Z,25.25
2022-10-22T02:06:35.243Z,27.15
2022-10-22T02:09:42.658Z,26.10
2022-10-22T02:12:52.423Z,27.13
2022-10-22T02:15:59.380Z,27.27
2022-10-22T02:19:14.238Z,30.35
2022-10-22T02:22:20.933Z,27.10
2022-10-22T02:25:31.325Z,28.05
2022-10-22T02:28:46.323Z,25.20
2022-10-22T02:31:56.485Z,24.20
2022-10-22T02:35:03.692Z,35.55
2022-10-22T02:38:11.198Z,25.58
2022-10-22T02:41:18.930Z,31.52
2022-10-22T02:44:24.917Z,28.17
2022-10-22T02:47:30.666Z,26.67
2022-10-22T02:50:36.044Z,32.03
2022-10-22T02:53:41.843Z,27.83
2022-10-22T02:56:47.593Z,27.02
2022-10-22T02:59:53.568Z,26.08
2022-10-22T03:02:58.817Z,25.00
2022-10-22T03:06:05.052Z,29.98
2022-10-22T03:09:11.288Z,29.83
2022-10-22T03:12:16.788Z,27.75
2022-10-22T03:15:22.552Z,28.30
2022-10-22T03:18:28.468Z,30.58
2022-10-22T03:22:02.916Z,27.75
2022-10-22T03:25:14.370Z,28.00
2022-10-22T03:28:20.057Z,31.60
2022-10-22T03:31:25.877Z,27.58
2022-10-22T03:34:31.560Z,32.20
2022-10-22T03:37:38.597Z,40.97
2022-10-22T03:40:46.403Z,38.53
2022-10-22T03:43:53.689Z,31.10
2022-10-22T03:47:02.491Z,30.95
2022-10-22T03:50:09.655Z,28.73
2022-10-22T03:53:14.945Z,29.88
2022-10-22T03:56:21.511Z,30.02
2022-10-22T03:59:27.094Z,30.67
2022-10-22T04:02:32.563Z,28.85
2022-10-22T04:05:38.157Z,30.48
2022-10-22T04:08:45.995Z,33.30
2022-10-22T04:11:51.361Z,34.35
2022-10-22T04:14:56.888Z,34.97
2022-10-22T04:18:02.111Z,34.97
2022-10-22T04:21:09.977Z,31.33
2022-10-22T04:24:15.413Z,29.48
2022-10-22T04:27:21.225Z,32.20
2022-10-22T04:30:26.450Z,39.65
2022-10-22T04:33:32.009Z,33.92
2022-10-22T04:36:37.631Z,30.85
2022-10-22T04:39:42.724Z,31.48
2022-10-22T04:42:48.026Z,31.88
2022-10-22T04:45:53.663Z,29.67
2022-10-22T04:48:59.319Z,27.60
2022-10-22T04:52:04.929Z,29.15
2022-10-22T04:55:10.537Z,28.55
2022-10-22T04:58:15.851Z,29.08
2022-10-22T05:01:28.046Z,31.17
2022-10-22T05:04:33.566Z,30.52
2022-10-22T05:07:39.599Z,30.70
2022-10-22T05:10:45.173Z,29.83
2022-10-22T05:13:51.150Z,28.88
2022-10-22T05:16:56.745Z,31.38
2022-10-22T05:20:02.098Z,28.40
2022-10-22T05:23:07.761Z,27.27
2022-10-22T05:26:15.312Z,26.08
2022-10-22T05:29:22.183Z,24.95
2022-10-22T05:32:27.895Z,29.40
2022-10-22T05:35:33.542Z,27.92
2022-10-22T05:38:39.045Z,27.08
2022-10-22T05:41:44.263Z,26.70
2022-10-22T05:44:49.357Z,30.23
2022-10-22T05:47:54.596Z,27.90
2022-10-22T05:51:08.844Z,35.45
2022-10-22T05:54:22.760Z,34.67
2022-10-22T05:57:28.251Z,31.88
2022-10-22T06:00:35.235Z,29.08
2022-10-22T06:03:41.413Z,36.58
2022-10-22T06:06:53.049Z,31.40
2022-10-22T06:10:00.334Z,28.42
2022-10-22T06:13:08.581Z,28.90
2022-10-22T06:16:15.079Z,31.95
2022-10-22T06:19:27.172Z,32.47
2022-10-22T06:22:33.763Z,32.15
2022-10-22T06:25:39.156Z,33.42
2022-10-22T06:28:44.454Z,31.60
2022-10-22T06:31:49.958Z,31.10
2022-10-22T06:34:55.491Z,25.92
2022-10-22T06:38:00.766Z,26.15
2022-10-22T06:41:09.554Z,32.40
2022-10-22T06:44:20.049Z,36.35
2022-10-22T06:47:25.449Z,28.98
2022-10-22T06:50:30.735Z,28.35
2022-10-22T06:53:37.179Z,30.25
2022-10-22T06:56:42.438Z,32.80
2022-10-22T06:59:47.717Z,26.35
2022-10-22T07:02:57.650Z,29.58
2022-10-22T07:06:10.361Z,24.92
2022-10-22T07:09:15.567Z,29.13
2022-10-22T07:12:20.991Z,28.23
2022-10-22T07:15:26.411Z,30.88
2022-10-22T07:18:32.190Z,31.73
2022-10-22T07:21:38.142Z,28.20
2022-10-22T07:24:43.438Z,27.27
2022-10-22T07:27:48.922Z,36.22
2022-10-22T07:30:54.592Z,25.63
2022-10-22T07:34:00.109Z,28.50
2022-10-22T07:37:05.369Z,24.25
2022-10-22T07:40:10.824Z,23.33
2022-10-22T07:43:16.238Z,34.38
2022-10-22T07:46:22.349Z,23.13
2022-10-22T07:49:27.556Z,25.70
2022-10-22T07:52:34.349Z,31.67
2022-10-22T07:55:39.685Z,22.90
2022-10-22T07:58:45.025Z,30.42
2022-10-22T08:01:50.450Z,26.15
2022-10-22T08:04:57.294Z,25.80
2022-10-22T08:08:03.212Z,29.13
2022-10-22T08:11:10.691Z,24.98
2022-10-22T08:14:17.019Z,33.05
2022-10-22T08:17:22.373Z,19.67
2022-10-22T08:20:28.182Z,25.73
2022-10-22T08:23:34.826Z,22.55
2022-10-22T08:26:41.227Z,21.23
2022-10-22T08:30:05.143Z,19.90
2022-10-22T08:33:10.706Z,24.00
2022-10-22T08:36:16.170Z,20.92
2022-10-22T08:39:21.399Z,26.08
2022-10-22T08:43:02.179Z,19.20
2022-10-22T08:46:19.173Z,21.42
2022-10-22T08:49:55.261Z,21.88
2022-10-22T08:53:07.396Z,22.27
2022-10-22T08:56:16.007Z,20.95
2022-10-22T08:59:32.477Z,21.67
2022-10-22T09:02:56.767Z,22.58
2022-10-22T09:06:16.240Z,17.13
2022-10-22T09:09:48.223Z,22.85
2022-10-22T09:12:53.768Z,18.40
2022-10-22T09:16:15.588Z,19.17
2022-10-22T09:19:46.408Z,15.52
2022-10-22T09:23:03.274Z,17.92
2022-10-22T09:26:17.501Z,20.05
2022-10-22T09:29:29.978Z,16.67
2022-10-22T09:32:53.665Z,24.50
2022-10-22T09:36:07.843Z,19.27
2022-10-22T09:39:24.494Z,18.23
2022-10-22T09:42:30.570Z,17.65
2022-10-22T09:45:36.501Z,19.75
2022-10-22T09:48:45.378Z,16.73
2022-10-22T09:51:55.669Z,18.85
2022-10-22T09:55:14.888Z,14.48
2022-10-22T09:58:20.668Z,20.63
2022-10-22T10:01:51.446Z,23.95
2022-10-22T10:04:58.840Z,19.08
2022-10-22T10:08:14.506Z,26.20
2022-10-22T10:11:35.564Z,20.45
2022-10-22T10:14:49.465Z,17.75
2022-10-22T10:18:23.592Z,12.80
2022-10-22T10:22:25.924Z,19.70
2022-10-22T10:26:00.331Z,15.00
2022-10-22T10:29:32.165Z,17.42
2022-10-22T10:36:59.407Z,17.65
2022-10-22T10:40:42.146Z,17.83
2022-10-22T10:43:56.441Z,21.42
2022-10-22T10:55:12.577Z,20.17
2022-10-22T10:58:46.105Z,19.98
2022-10-22T11:02:16.341Z,14.82
2022-10-22T11:05:28.229Z,19.48
2022-10-22T11:08:39.007Z,17.23
2022-10-22T11:11:52.090Z,15.32
2022-10-22T11:15:08.216Z,14.65
2022-10-22T11:18:20.834Z,14.68
2022-10-22T11:21:53.681Z,16.45
2022-10-22T11:25:12.511Z,15.82
2022-10-22T11:28:32.772Z,16.00
2022-10-22T11:31:40.434Z,16.38
2022-10-22T11:35:07.909Z,22.52
2022-10-22T11:38:17.969Z,13.45
2022-10-22T11:41:31.086Z,15.87
2022-10-22T11:45:04.052Z,12.35
2022-10-22T11:48:12.183Z,18.33
2022-10-22T11:51:35.928Z,14.98
2022-10-22T11:55:01.259Z,16.73
2022-10-22T11:58:28.632Z,25.67
2022-10-22T12:01:43.226Z,16.33
2022-10-22T12:05:07.384Z,18.20
2022-10-22T12:08:18.323Z,14.50
2022-10-22T12:14:51.906Z,15.32
2022-10-22T12:18:04.198Z,16.65
2022-10-22T12:21:14.956Z,18.75
2022-10-22T12:24:23.690Z,16.70
2022-10-22T12:27:38.691Z,17.45
2022-10-22T12:30:44.618Z,11.70
2022-10-22T12:33:59.646Z,19.88
2022-10-22T12:37:05.260Z,17.70
2022-10-22T12:40:23.598Z,14.45
2022-10-22T12:43:30.933Z,13.35
2022-10-22T12:46:36.909Z,10.80
2022-10-22T12:49:48.667Z,14.75
2022-10-22T12:52:56.139Z,11.25
2022-10-22T12:56:10.946Z,14.02
2022-10-22T12:59:37.557Z,14.23
2022-10-22T13:02:45.657Z,11.45
2022-10-22T13:05:51.371Z,20.05
2022-10-22T13:09:13.854Z,12.32
2022-10-22T13:12:26.096Z,15.43
2022-10-22T13:15:31.275Z,16.50
2022-10-22T13:18:36.859Z,12.10
2022-10-22T13:21:49.553Z,9.15
2022-10-22T13:28:13.440Z,12.63
2022-10-22T13:31:25.926Z,10.85
2022-10-22T13:34:31.924Z,14.60
2022-10-22T13:37:39.147Z,14.48
2022-10-22T13:40:45.494Z,11.88
2022-10-22T13:43:51.998Z,14.57
2022-10-22T13:46:57.804Z,18.08
2022-10-22T13:50:11.537Z,19.38
2022-10-22T13:53:25.887Z,24.38
2022-10-22T13:56:32.438Z,9.98
2022-10-22T13:59:38.153Z,14.75
2022-10-22T14:02:45.713Z,15.75
2022-10-22T14:05:51.387Z,16.77
2022-10-22T14:09:05.553Z,9.90
2022-10-22T14:12:17.430Z,15.43
2022-10-22T14:15:26.237Z,14.30
2022-10-22T14:18:33.314Z,12.50
2022-10-22T14:21:39.227Z,15.57
2022-10-22T14:24:46.684Z,16.58
2022-10-22T14:27:52.996Z,13.35
2022-10-22T14:30:59.084Z,9.50
2022-10-22T14:34:04.903Z,14.38
2022-10-22T14:37:19.563Z,13.55
2022-10-22T14:40:24.699Z,20.75
2022-10-22T14:43:33.842Z,9.73
2022-10-22T14:46:40.717Z,13.48
2022-10-22T14:49:46.452Z,7.95
2022-10-22T14:52:52.542Z,10.38
2022-10-22T14:55:59.872Z,9.52
2022-10-22T14:59:05.576Z,11.02
2022-10-22T15:02:13.946Z,11.57
2022-10-22T15:05:19.356Z,13.40
2022-10-22T15:08:25.855Z,8.45
2022-10-22T15:11:31.289Z,11.38
2022-10-22T15:14:36.850Z,9.63
2022-10-22T15:17:42.366Z,11.25
2022-10-22T15:20:56.430Z,9.63
2022-10-22T15:24:01.710Z,12.55
2022-10-22T15:27:06.909Z,12.15
2022-10-22T15:30:14.162Z,13.48
2022-10-22T15:33:19.404Z,8.07
2022-10-22T15:36:24.539Z,8.40
2022-10-22T15:39:31.200Z,25.95
2022-10-22T15:42:36.430Z,13.07
2022-10-22T15:45:41.699Z,5.80
2022-10-22T15:48:47.389Z,12.85
2022-10-22T15:51:54.117Z,9.25
2022-10-22T15:54:59.203Z,7.22
2022-10-22T15:58:04.439Z,6.72
2022-10-22T16:01:13.490Z,7.60
2022-10-22T16:04:20.511Z,9.70
2022-10-22T16:07:27.408Z,20.45
2022-10-22T16:10:32.993Z,12.10
2022-10-22T16:13:38.401Z,13.75
2022-10-22T16:16:49.330Z,7.97
2022-10-22T16:19:54.995Z,7.18
2022-10-22T16:23:02.521Z,15.95
2022-10-22T16:26:09.457Z,10.43
2022-10-22T16:29:14.804Z,9.90
2022-10-22T16:32:20.874Z,8.50
2022-10-22T16:35:26.310Z,11.15
2022-10-22T16:38:31.626Z,8.88
2022-10-22T16:41:36.851Z,8.35
2022-10-22T16:44:41.991Z,10.38
2022-10-22T16:47:48.609Z,7.75
2022-10-22T16:50:54.119Z,10.32
2022-10-22T16:53:59.572Z,9.82
2022-10-22T16:57:05.244Z,12.48
2022-10-22T17:00:11.374Z,13.68
2022-10-22T17:03:17.149Z,11.82
2022-10-22T17:06:25.041Z,15.30
2022-10-22T17:09:30.464Z,15.82
2022-10-22T17:12:36.814Z,18.38
2022-10-22T17:15:42.270Z,14.48
2022-10-22T17:18:48.637Z,20.73
2022-10-22T17:21:54.628Z,13.75
2022-10-22T17:25:35.761Z,13.60
2022-10-22T17:28:41.611Z,10.35
2022-10-22T17:31:47.108Z,20.60
2022-10-22T17:34:53.069Z,11.00
2022-10-22T17:37:58.576Z,12.90
2022-10-22T17:41:06.598Z,16.48
2022-10-22T17:44:15.764Z,15.05
2022-10-22T17:47:21.358Z,9.77
2022-10-22T17:50:27.183Z,8.45
2022-10-22T17:53:32.954Z,13.05
2022-10-22T17:56:42.550Z,18.08
2022-10-22T17:59:48.295Z,15.05
2022-10-22T18:02:53.992Z,18.85
2022-10-22T18:06:10.473Z,16.55
2022-10-22T18:09:19.311Z,16.33
2022-10-22T18:12:25.389Z,17.30
2022-10-22T18:15:32.453Z,17.00
2022-10-22T18:18:38.883Z,13.25
2022-10-22T18:21:44.662Z,13.07
2022-10-22T18:24:50.652Z,10.07
2022-10-22T18:27:55.965Z,17.17
2022-10-22T18:31:09.773Z,16.88
2022-10-22T18:34:17.659Z,17.15
2022-10-22T18:37:26.146Z,11.98
2022-10-22T18:40:33.621Z,15.05
2022-10-22T18:43:39.111Z,20.00
2022-10-22T18:46:44.299Z,16.88
2022-10-22T18:49:52.254Z,19.92
2022-10-22T18:52:57.841Z,20.33
2022-10-22T18:56:08.824Z,22.88
2022-10-22T18:59:18.029Z,18.63
2022-10-22T19:02:23.999Z,20.40
2022-10-22T19:05:29.157Z,24.25
2022-10-22T19:08:36.234Z,24.38
2022-10-22T19:11:42.646Z,24.48
2022-10-22T19:14:49.152Z,21.38
2022-10-22T19:17:54.766Z,22.75
2022-10-22T19:21:01.779Z,20.60
2022-10-22T19:24:07.574Z,23.00
2022-10-22T19:27:12.569Z,20.15
2022-10-22T19:30:19.575Z,22.30
2022-10-22T19:33:27.531Z,21.27
2022-10-22T19:36:34.841Z,19.23
2022-10-22T19:39:39.805Z,22.00
2022-10-22T19:42:47.288Z,20.08
2022-10-22T19:45:52.880Z,25.15
2022-10-22T19:48:59.403Z,17.92
2022-10-22T19:52:05.146Z,21.90
2022-10-22T19:55:11.215Z,24.35
2022-10-22T19:58:16.358Z,21.00
2022-10-22T20:01:22.606Z,25.55
2022-10-22T20:04:28.582Z,20.05
2022-10-22T20:07:33.737Z,17.38
2022-10-22T20:10:39.756Z,16.85
2022-10-22T20:13:49.552Z,17.48
2022-10-22T20:16:57.854Z,20.15
2022-10-22T20:20:03.200Z,15.73
2022-10-22T20:23:08.992Z,23.90
2022-10-22T20:26:14.568Z,15.73
2022-10-22T20:29:20.444Z,16.10
2022-10-22T20:32:28.340Z,16.98
2022-10-22T20:35:33.866Z,11.35
2022-10-22T20:38:39.328Z,9.45
2022-10-22T20:41:45.606Z,11.52
2022-10-22T20:44:51.026Z,7.68
2022-10-22T20:48:02.543Z,10.80
2022-10-22T20:51:08.834Z,10.88
2022-10-22T20:54:15.964Z,5.40
2022-10-22T20:57:21.822Z,6.22
2022-10-22T21:00:27.648Z,7.93
2022-10-22T21:06:44.423Z,6.18
2022-10-22T21:09:49.908Z,4.55
2022-10-22T21:12:55.335Z,5.18
2022-10-22T21:16:10.417Z,6.03
2022-10-22T21:19:17.970Z,8.32
2022-10-22T21:22:23.495Z,4.93
2022-10-22T21:25:29.316Z,4.13
2022-10-22T21:28:36.711Z,4.22
2022-10-22T21:31:42.300Z,7.45
2022-10-22T21:34:47.798Z,2.40
2022-10-22T21:37:53.320Z,4.05
2022-10-22T21:40:58.833Z,5.70
2022-10-22T21:44:04.605Z,2.47
2022-10-22T21:47:10.427Z,2.90
2022-10-22T21:50:16.296Z,5.97
2022-10-22T21:53:21.898Z,2.53
2022-10-22T21:56:30.538Z,3.67
2022-10-22T21:59:37.005Z,4.68
2022-10-22T22:02:42.183Z,4.50
2022-10-22T22:05:48.427Z,3.03
2022-10-22T22:08:55.460Z,3.80
2022-10-22T22:12:00.775Z,2.97
2022-10-22T22:15:07.702Z,4.75
2022-10-22T22:18:13.264Z,4.78
2022-10-22T22:21:21.775Z,6.65
2022-10-22T22:24:27.129Z,4.65
2022-10-22T22:27:32.947Z,3.70
2022-10-22T22:30:38.965Z,4.28
2022-10-22T22:33:45.315Z,2.65
2022-10-22T22:36:51.212Z,4.78
2022-10-22T22:39:56.749Z,5.68
2022-10-22T22:43:02.287Z,8.43
2022-10-22T22:46:11.512Z,2.85
2022-10-22T22:49:17.945Z,2.60
2022-10-22T22:52:23.247Z,6.50
2022-10-22T22:55:32.311Z,3.38
2022-10-22T22:58:40.848Z,5.25
2022-10-22T23:01:49.314Z,4.22
2022-10-22T23:04:55.233Z,4.88
2022-10-22T23:08:00.684Z,3.45
2022-10-22T23:11:09.536Z,5.00
2022-10-22T23:14:17.171Z,3.28
2022-10-22T23:17:22.681Z,6.47
2022-10-22T23:20:28.227Z,5.13
2022-10-22T23:23:35.128Z,3.70
2022-10-22T23:26:47.312Z,3.38
2022-10-22T23:29:52.411Z,4.40
2022-10-22T23:32:58.553Z,5.03
2022-10-22T23:36:07.426Z,4.15
2022-10-22T23:39:16.213Z,4.03
2022-10-22T23:42:21.530Z,4.93
2022-10-22T23:45:27.290Z,6.25
2022-10-22T23:48:33.169Z,5.15
2022-10-22T23:51:40.341Z,6.43
2022-10-22T23:54:45.652Z,5.82
2022-10-22T23:57:51.417Z,6.05
