createdAt,value
2017-12-20T00:00:16.385Z,59.00
2017-12-20T00:02:44.779Z,59.26
2017-12-20T00:05:12.396Z,59.17
2017-12-20T00:07:40.043Z,59.45
2017-12-20T00:10:07.686Z,59.99
2017-12-20T00:12:35.342Z,60.42
2017-12-20T00:15:03.041Z,61.15
2017-12-20T00:17:30.900Z,61.03
2017-12-20T00:19:58.565Z,61.22
2017-12-20T00:22:26.185Z,61.17
2017-12-20T00:24:53.855Z,61.55
2017-12-20T00:27:21.492Z,61.45
2017-12-20T00:29:49.318Z,61.37
2017-12-20T00:32:17.164Z,61.64
2017-12-20T00:34:44.723Z,61.88
2017-12-20T00:37:12.380Z,62.15
2017-12-20T00:39:40.556Z,62.51
2017-12-20T00:42:08.183Z,63.18
2017-12-20T00:44:35.744Z,62.76
2017-12-20T00:47:03.365Z,62.55
2017-12-20T00:49:30.984Z,62.80
2017-12-20T00:51:58.623Z,62.85
2017-12-20T00:54:26.304Z,63.75
2017-12-20T00:56:53.891Z,63.18
2017-12-20T00:59:22.263Z,63.12
2017-12-20T01:01:49.907Z,63.13
2017-12-20T01:04:17.501Z,62.91
2017-12-20T01:06:45.140Z,62.84
2017-12-20T01:09:13.628Z,62.79
2017-12-20T01:11:41.297Z,62.63
2017-12-20T01:14:09.013Z,62.11
2017-12-20T01:16:36.613Z,62.22
2017-12-20T01:19:04.480Z,61.84
2017-12-20T01:21:32.703Z,61.40
2017-12-20T01:24:00.603Z,61.08
2017-12-20T01:26:28.420Z,60.50
2017-12-20T01:28:56.654Z,60.74
2017-12-20T01:31:24.459Z,60.40
2017-12-20T01:33:52.077Z,59.96
2017-12-20T01:36:19.683Z,59.87
2017-12-20T01:38:47.840Z,59.47
2017-12-20T01:41:15.681Z,59.35
2017-12-20T01:43:43.294Z,59.79
2017-12-20T01:46:11.518Z,59.60
2017-12-20T01:48:39.363Z,60.14
2017-12-20T01:51:06.980Z,60.39
2017-12-20T01:53:34.559Z,60.43
2017-12-20T01:56:02.212Z,60.11
2017-12-20T01:58:29.826Z,60.07
2017-12-20T02:00:57.462Z,59.92
2017-12-20T02:03:25.007Z,59.94
2017-12-20T02:05:52.944Z,60.35
2017-12-20T02:08:20.578Z,60.39
2017-12-20T02:10:48.348Z,60.71
2017-12-20T02:13:15.933Z,60.89
2017-12-20T02:15:43.662Z,60.39
2017-12-20T02:18:11.252Z,60.22
2017-12-20T02:20:39.234Z,60.25
2017-12-20T02:23:06.852Z,60.16
2017-12-20T02:25:34.471Z,59.95
2017-12-20T02:28:02.319Z,60.10
2017-12-20T02:30:29.956Z,60.35
2017-12-20T02:32:57.542Z,60.24
2017-12-20T02:35:25.364Z,60.24
2017-12-20T02:37:52.981Z,60.47
2017-12-20T02:40:20.644Z,59.99
2017-12-20T02:42:50.094Z,60.02
2017-12-20T02:45:18.636Z,60.05
2017-12-20T02:47:46.272Z,60.70
2017-12-20T02:50:13.935Z,61.29
2017-12-20T02:52:42.058Z,60.89
2017-12-20T02:55:09.739Z,61.00
2017-12-20T02:57:37.992Z,60.90
2017-12-20T03:00:07.208Z,61.28
2017-12-20T03:02:35.027Z,61.27
2017-12-20T03:05:02.871Z,61.80
2017-12-20T03:07:30.469Z,61.77
2017-12-20T03:09:58.132Z,61.47
2017-12-20T03:12:25.729Z,61.61
2017-12-20T03:14:54.092Z,61.52
2017-12-20T03:17:22.765Z,62.32
2017-12-20T03:19:50.555Z,62.36
2017-12-20T03:22:19.051Z,62.71
2017-12-20T03:24:46.849Z,62.40
2017-12-20T03:27:14.575Z,62.93
2017-12-20T03:29:42.188Z,62.65
2017-12-20T03:32:09.880Z,62.48
2017-12-20T03:34:38.303Z,62.48
2017-12-20T03:37:05.905Z,62.84
2017-12-20T03:39:33.609Z,62.73
2017-12-20T03:42:01.723Z,62.76
2017-12-20T03:44:29.495Z,62.94
2017-12-20T03:46:57.838Z,62.63
2017-12-20T03:49:25.439Z,62.31
2017-12-20T03:51:53.084Z,62.62
2017-12-20T03:54:20.712Z,62.47
2017-12-20T03:56:49.223Z,62.01
2017-12-20T03:59:17.050Z,62.42
2017-12-20T04:01:45.236Z,62.18
2017-12-20T04:04:13.105Z,62.69
2017-12-20T04:06:40.809Z,62.13
2017-12-20T04:09:08.469Z,62.03
2017-12-20T04:11:36.267Z,62.29
2017-12-20T04:14:04.728Z,61.42
2017-12-20T04:16:32.545Z,61.94
2017-12-20T04:19:00.411Z,61.49
2017-12-20T04:21:29.325Z,61.43
2017-12-20T04:23:57.162Z,60.61
2017-12-20T04:26:24.765Z,60.71
2017-12-20T04:28:52.379Z,60.90
2017-12-20T04:31:21.466Z,60.88
2017-12-20T04:33:49.102Z,60.12
2017-12-20T04:36:16.683Z,60.28
2017-12-20T04:52:14.015Z,59.87
2017-12-20T04:54:41.648Z,59.68
2017-12-20T04:57:09.227Z,59.77
2017-12-20T04:59:36.962Z,59.00
2017-12-20T05:02:04.645Z,58.87
2017-12-20T05:04:32.198Z,59.12
2017-12-20T05:06:59.864Z,59.22
2017-12-20T05:09:28.587Z,59.93
2017-12-20T05:11:56.272Z,59.14
2017-12-20T05:14:24.151Z,59.21
2017-12-20T05:16:51.759Z,59.35
2017-12-20T05:19:19.667Z,66.69
2017-12-20T05:21:47.499Z,65.01
2017-12-20T05:24:15.770Z,65.54
2017-12-20T05:26:43.425Z,63.88
2017-12-20T05:29:11.194Z,63.76
2017-12-20T05:31:38.859Z,63.17
2017-12-20T05:34:06.683Z,62.15
2017-12-20T05:36:34.223Z,62.24
2017-12-20T05:39:02.879Z,62.08
2017-12-20T05:41:30.649Z,61.45
2017-12-20T05:43:58.234Z,61.99
2017-12-20T05:46:26.086Z,61.96
2017-12-20T05:48:53.924Z,61.18
2017-12-20T05:51:21.452Z,62.09
2017-12-20T05:53:49.070Z,62.96
2017-12-20T05:56:16.846Z,62.02
2017-12-20T05:58:44.682Z,61.16
2017-12-20T06:01:12.354Z,62.09
2017-12-20T06:03:39.878Z,62.12
2017-12-20T06:06:07.459Z,62.24
2017-12-20T06:08:35.070Z,61.21
2017-12-20T06:11:02.672Z,61.26
2017-12-20T06:13:30.252Z,62.58
2017-12-20T06:15:57.806Z,62.63
2017-12-20T06:18:25.405Z,62.31
2017-12-20T06:20:53.342Z,61.83
2017-12-20T06:23:20.946Z,62.19
2017-12-20T06:25:48.533Z,63.35
2017-12-20T06:28:16.120Z,61.99
2017-12-20T06:30:43.924Z,62.13
2017-12-20T06:33:11.590Z,61.46
2017-12-20T06:35:39.693Z,62.03
2017-12-20T06:38:07.969Z,61.91
2017-12-20T06:40:35.778Z,62.04
2017-12-20T06:43:03.603Z,62.24
2017-12-20T06:45:31.875Z,61.50
2017-12-20T06:48:00.461Z,62.19
2017-12-20T06:50:28.046Z,61.60
2017-12-20T06:52:56.173Z,61.34
2017-12-20T06:55:23.920Z,59.09
2017-12-20T06:57:51.507Z,58.30
2017-12-20T07:00:19.454Z,59.80
2017-12-20T07:02:47.026Z,59.92
2017-12-20T07:05:14.784Z,58.70
2017-12-20T07:07:42.413Z,58.19
2017-12-20T07:10:10.238Z,58.29
2017-12-20T07:12:37.743Z,58.68
2017-12-20T07:15:05.659Z,58.13
2017-12-20T07:17:33.230Z,58.16
2017-12-20T07:20:00.838Z,57.45
2017-12-20T07:22:28.601Z,58.00
2017-12-20T07:24:56.194Z,57.79
2017-12-20T07:27:24.027Z,58.20
2017-12-20T07:29:51.629Z,56.98
2017-12-20T07:32:19.219Z,57.24
2017-12-20T07:34:46.815Z,56.90
2017-12-20T07:37:14.398Z,57.08
2017-12-20T07:39:42.933Z,57.26
2017-12-20T07:42:11.360Z,57.03
2017-12-20T07:44:38.935Z,56.43
2017-12-20T07:47:06.598Z,55.83
2017-12-20T07:49:34.208Z,56.02
2017-12-20T07:52:02.029Z,55.83
2017-12-20T07:54:30.250Z,55.95
2017-12-20T07:56:58.027Z,56.46
2017-12-20T07:59:25.611Z,56.01
2017-12-20T08:01:53.180Z,55.92
2017-12-20T08:04:20.946Z,55.78
2017-12-20T08:06:49.163Z,55.81
2017-12-20T08:09:16.940Z,56.47
2017-12-20T08:11:44.743Z,56.01
2017-12-20T08:14:12.526Z,55.95
2017-12-20T08:16:40.783Z,56.95
2017-12-20T08:19:08.592Z,55.99
2017-12-20T08:21:37.595Z,56.30
2017-12-20T08:24:05.418Z,55.76
2017-12-20T08:26:33.052Z,55.90
2017-12-20T08:29:00.822Z,55.74
2017-12-20T08:31:28.447Z,55.29
2017-12-20T08:33:56.076Z,55.10
2017-12-20T08:36:23.710Z,54.77
2017-12-20T08:38:52.237Z,54.65
2017-12-20T08:41:19.816Z,54.23
2017-12-20T08:43:47.371Z,54.32
2017-12-20T08:46:14.966Z,54.28
2017-12-20T08:48:42.756Z,54.32
2017-12-20T08:51:10.536Z,54.24
2017-12-20T08:53:38.317Z,54.20
2017-12-20T08:56:05.863Z,54.92
2017-12-20T08:58:33.858Z,54.63
2017-12-20T09:01:01.658Z,54.65
2017-12-20T09:03:29.239Z,54.48
2017-12-20T09:05:56.993Z,54.75
2017-12-20T09:08:24.619Z,54.69
2017-12-20T09:10:52.976Z,54.22
2017-12-20T09:13:20.743Z,53.58
2017-12-20T09:15:48.537Z,53.19
2017-12-20T09:18:16.111Z,53.85
2017-12-20T09:20:44.219Z,53.04
2017-12-20T09:23:11.864Z,52.72
2017-12-20T09:25:40.194Z,53.37
2017-12-20T09:28:08.028Z,53.03
2017-12-20T09:30:35.866Z,52.26
2017-12-20T09:33:03.741Z,52.10
2017-12-20T09:35:31.547Z,51.47
2017-12-20T09:37:59.330Z,51.75
2017-12-20T09:40:27.778Z,52.00
2017-12-20T09:42:55.453Z,51.31
2017-12-20T09:45:23.275Z,51.75
2017-12-20T09:47:51.018Z,51.03
2017-12-20T09:50:18.581Z,51.62
2017-12-20T09:52:47.099Z,51.40
2017-12-20T09:55:14.665Z,51.04
2017-12-20T09:57:42.321Z,50.86
2017-12-20T10:00:10.626Z,50.42
2017-12-20T10:02:38.204Z,50.39
2017-12-20T10:05:05.796Z,50.29
2017-12-20T10:07:33.383Z,49.75
2017-12-20T10:10:00.976Z,49.56
2017-12-20T10:12:28.523Z,49.56
2017-12-20T10:14:56.152Z,49.48
2017-12-20T10:17:24.373Z,49.77
2017-12-20T10:19:51.979Z,49.86
2017-12-20T10:22:20.442Z,49.47
2017-12-20T10:24:48.060Z,49.49
2017-12-20T10:27:16.602Z,49.33
2017-12-20T10:29:45.150Z,48.93
2017-12-20T10:32:12.751Z,48.72
2017-12-20T10:34:40.660Z,49.20
2017-12-20T10:37:08.190Z,48.63
2017-12-20T10:39:35.841Z,48.35
2017-12-20T10:42:04.289Z,48.39
2017-12-20T10:44:31.874Z,47.35
2017-12-20T10:46:59.520Z,47.73
2017-12-20T10:49:27.152Z,47.82
2017-12-20T10:51:55.008Z,47.81
2017-12-20T10:54:23.182Z,48.83
2017-12-20T10:56:52.116Z,48.32
2017-12-20T10:59:19.791Z,48.67
2017-12-20T11:01:47.494Z,48.72
2017-12-20T11:04:15.066Z,49.69
2017-12-20T11:06:43.342Z,49.42
2017-12-20T11:09:10.978Z,50.50
2017-12-20T11:11:39.094Z,51.11
2017-12-20T11:14:07.018Z,51.55
2017-12-20T11:16:35.513Z,50.97
2017-12-20T11:19:03.115Z,50.73
2017-12-20T11:21:30.908Z,50.22
2017-12-20T11:23:58.520Z,50.18
2017-12-20T11:26:26.134Z,50.58
2017-12-20T11:28:54.642Z,50.50
2017-12-20T11:31:24.211Z,50.49
2017-12-20T11:33:51.960Z,50.53
2017-12-20T11:36:19.554Z,49.91
2017-12-20T11:38:47.372Z,50.16
2017-12-20T11:41:15.013Z,49.58
2017-12-20T11:43:42.618Z,49.68
2017-12-20T11:46:10.250Z,49.87
2017-12-20T11:48:37.825Z,49.96
2017-12-20T11:51:05.387Z,50.33
2017-12-20T11:53:33.010Z,50.26
2017-12-20T11:56:00.594Z,49.07
2017-12-20T11:58:28.273Z,48.48
2017-12-20T12:00:55.876Z,47.99
2017-12-20T12:03:23.461Z,48.14
2017-12-20T12:05:52.055Z,48.26
2017-12-20T12:08:19.653Z,48.80
2017-12-20T12:10:47.249Z,48.29
2017-12-20T12:13:14.864Z,48.54
2017-12-20T12:15:42.499Z,47.88
2017-12-20T12:18:10.366Z,48.13
2017-12-20T12:20:38.367Z,48.14
2017-12-20T12:23:06.039Z,48.39
2017-12-20T12:25:33.801Z,48.39
2017-12-20T12:28:02.782Z,48.56
2017-12-20T12:30:30.410Z,49.84
2017-12-20T12:32:58.202Z,49.24
2017-12-20T12:35:26.177Z,48.49
2017-12-20T12:37:53.810Z,49.34
2017-12-20T12:40:21.573Z,48.90
2017-12-20T12:42:49.328Z,48.66
2017-12-20T12:45:17.242Z,48.97
2017-12-20T12:47:44.887Z,48.52
2017-12-20T12:50:12.671Z,48.36
2017-12-20T12:52:41.180Z,48.57
2017-12-20T12:55:09.903Z,48.89
2017-12-20T12:57:39.408Z,48.88
2017-12-20T13:00:07.773Z,49.12
2017-12-20T13:02:35.650Z,49.17
2017-12-20T13:05:03.471Z,49.81
2017-12-20T13:07:31.611Z,50.03
2017-12-20T13:09:59.278Z,50.02
2017-12-20T13:12:26.962Z,49.92
2017-12-20T13:14:54.545Z,51.66
2017-12-20T13:17:22.620Z,51.30
2017-12-20T13:19:50.222Z,50.24
2017-12-20T13:22:17.910Z,50.50
2017-12-20T13:24:45.763Z,50.30
2017-12-20T13:27:13.341Z,50.23
2017-12-20T13:29:42.203Z,50.18
2017-12-20T13:32:10.606Z,49.67
2017-12-20T13:34:38.465Z,49.60
2017-12-20T13:37:08.650Z,49.44
2017-12-20T13:39:36.420Z,48.42
2017-12-20T13:42:04.186Z,49.01
2017-12-20T13:44:31.968Z,48.44
2017-12-20T13:46:59.866Z,48.58
2017-12-20T13:49:27.493Z,48.78
2017-12-20T13:51:55.069Z,48.75
2017-12-20T13:54:22.785Z,48.34
2017-12-20T13:56:50.995Z,48.63
2017-12-20T13:59:18.639Z,48.73
2017-12-20T14:01:46.436Z,49.58
2017-12-20T14:04:14.177Z,49.59
2017-12-20T14:06:42.007Z,50.23
2017-12-20T14:09:09.764Z,50.06
2017-12-20T14:11:38.860Z,49.97
2017-12-20T14:14:07.440Z,50.27
2017-12-20T14:16:35.906Z,49.77
2017-12-20T14:19:03.923Z,50.11
2017-12-20T14:21:32.292Z,50.32
2017-12-20T14:24:00.304Z,50.77
2017-12-20T14:26:27.891Z,51.15
2017-12-20T14:28:55.724Z,50.78
2017-12-20T14:31:23.700Z,50.06
2017-12-20T14:33:51.430Z,50.76
2017-12-20T14:36:20.048Z,50.85
2017-12-20T14:38:47.684Z,51.23
2017-12-20T14:41:15.458Z,51.39
2017-12-20T14:43:43.167Z,51.32
2017-12-20T14:46:11.197Z,51.66
2017-12-20T14:48:39.262Z,51.45
2017-12-20T14:51:07.459Z,51.53
2017-12-20T14:53:35.792Z,50.85
2017-12-20T14:56:03.399Z,50.94
2017-12-20T14:58:31.055Z,50.88
2017-12-20T15:00:58.742Z,50.36
2017-12-20T15:03:26.664Z,50.83
2017-12-20T15:05:54.471Z,50.67
2017-12-20T15:08:22.105Z,50.83
2017-12-20T15:10:50.489Z,51.05
2017-12-20T15:13:18.283Z,50.92
2017-12-20T15:15:46.832Z,51.21
2017-12-20T15:18:14.483Z,51.69
2017-12-20T15:20:42.566Z,51.64
2017-12-20T15:23:11.520Z,51.59
2017-12-20T15:25:39.220Z,51.47
2017-12-20T15:28:06.938Z,51.35
2017-12-20T15:30:34.622Z,51.01
2017-12-20T15:33:02.817Z,50.30
2017-12-20T15:35:30.428Z,49.84
2017-12-20T15:37:58.050Z,49.60
2017-12-20T15:40:26.655Z,49.83
2017-12-20T15:42:54.225Z,50.25
2017-12-20T15:45:22.809Z,50.12
2017-12-20T15:47:50.664Z,50.26
2017-12-20T15:50:18.659Z,50.09
2017-12-20T15:52:47.114Z,50.21
2017-12-20T15:55:14.746Z,50.59
2017-12-20T15:57:42.659Z,50.82
2017-12-20T16:00:10.382Z,50.23
2017-12-20T16:02:38.369Z,50.01
2017-12-20T16:05:06.004Z,49.63
2017-12-20T16:07:33.704Z,49.88
2017-12-20T16:10:01.307Z,50.39
2017-12-20T16:12:29.706Z,50.33
2017-12-20T16:14:59.767Z,50.02
2017-12-20T16:17:27.858Z,49.92
2017-12-20T16:19:55.478Z,50.19
2017-12-20T16:22:23.863Z,49.89
2017-12-20T16:31:30.025Z,50.23
2017-12-20T16:33:57.674Z,50.27
2017-12-20T16:36:25.293Z,50.16
2017-12-20T16:38:53.169Z,50.00
2017-12-20T16:41:20.817Z,50.61
2017-12-20T16:43:49.575Z,49.83
2017-12-20T16:46:17.169Z,49.76
2017-12-20T16:48:45.714Z,49.21
2017-12-20T16:51:13.641Z,49.05
2017-12-20T16:53:42.209Z,48.71
2017-12-20T16:56:10.287Z,48.84
2017-12-20T16:58:37.880Z,49.45
2017-12-20T17:01:05.576Z,49.19
2017-12-20T17:03:33.324Z,49.29
2017-12-20T17:06:00.899Z,50.03
2017-12-20T17:08:29.807Z,49.58
2017-12-20T17:10:57.363Z,49.21
2017-12-20T17:13:24.967Z,49.12
2017-12-20T17:15:52.595Z,49.37
2017-12-20T17:18:21.132Z,49.74
2017-12-20T17:20:48.697Z,49.83
2017-12-20T17:23:16.270Z,50.11
2017-12-20T17:25:43.825Z,50.77
2017-12-20T17:28:13.200Z,50.60
2017-12-20T17:30:41.202Z,50.31
2017-12-20T17:33:09.651Z,50.52
2017-12-20T17:35:37.256Z,50.71
2017-12-20T17:38:04.919Z,50.64
2017-12-20T17:40:33.718Z,50.66
2017-12-20T17:43:01.467Z,50.20
2017-12-20T17:45:29.144Z,49.64
2017-12-20T17:47:57.192Z,49.40
2017-12-20T17:50:25.323Z,49.07
2017-12-20T17:52:52.910Z,49.61
2017-12-20T17:55:22.076Z,50.29
2017-12-20T17:57:50.067Z,50.39
2017-12-20T18:00:19.748Z,50.43
2017-12-20T18:02:47.318Z,50.79
2017-12-20T18:05:14.987Z,50.85
2017-12-20T18:07:42.602Z,51.64
2017-12-20T18:10:11.141Z,51.13
2017-12-20T18:12:40.409Z,51.42
2017-12-20T18:15:08.006Z,55.43
2017-12-20T18:17:35.646Z,52.44
2017-12-20T18:20:03.577Z,51.28
2017-12-20T18:22:33.088Z,50.33
2017-12-20T18:25:00.787Z,49.88
2017-12-20T18:27:29.664Z,49.87
2017-12-20T18:29:59.030Z,49.96
2017-12-20T18:32:28.683Z,50.25
2017-12-20T18:34:57.598Z,50.10
2017-12-20T18:37:25.608Z,48.68
2017-12-20T18:39:53.318Z,48.18
2017-12-20T18:42:21.081Z,47.88
2017-12-20T18:44:48.732Z,47.90
2017-12-20T18:47:16.356Z,47.71
2017-12-20T18:49:43.993Z,47.91
2017-12-20T18:52:11.646Z,47.92
2017-12-20T18:54:39.331Z,47.55
2017-12-20T18:57:07.713Z,47.54
2017-12-20T18:59:35.723Z,47.16
2017-12-20T19:02:04.923Z,47.87
2017-12-20T19:04:32.668Z,47.92
2017-12-20T19:07:00.420Z,46.58
2017-12-20T19:09:28.497Z,46.39
2017-12-20T19:11:58.492Z,46.53
2017-12-20T19:14:34.162Z,46.75
2017-12-20T19:17:01.854Z,46.90
2017-12-20T19:19:29.592Z,46.77
2017-12-20T19:21:57.543Z,47.12
2017-12-20T19:24:27.022Z,46.87
2017-12-20T19:26:55.955Z,46.70
2017-12-20T19:29:24.209Z,46.04
2017-12-20T19:31:52.172Z,46.59
2017-12-20T19:34:19.784Z,46.56
2017-12-20T19:36:48.278Z,45.78
2017-12-20T19:39:15.997Z,46.52
2017-12-20T19:41:43.621Z,46.15
2017-12-20T19:44:11.811Z,45.94
2017-12-20T19:46:39.852Z,46.36
2017-12-20T19:49:07.689Z,45.96
2017-12-20T19:51:35.798Z,46.10
2017-12-20T19:54:03.476Z,46.92
2017-12-20T19:56:31.151Z,46.16
2017-12-20T19:58:58.807Z,46.77
2017-12-20T20:01:26.517Z,45.63
2017-12-20T20:03:54.120Z,46.20
2017-12-20T20:06:23.010Z,46.14
2017-12-20T20:08:50.676Z,45.80
2017-12-20T20:11:18.480Z,46.37
2017-12-20T20:13:46.149Z,46.24
2017-12-20T20:16:17.625Z,45.90
2017-12-20T20:18:47.348Z,46.30
2017-12-20T20:21:20.753Z,46.19
2017-12-20T20:23:48.692Z,45.92
2017-12-20T20:26:16.663Z,45.62
2017-12-20T20:28:44.501Z,45.82
2017-12-20T20:31:13.875Z,46.12
2017-12-20T20:33:41.481Z,45.31
2017-12-20T20:36:09.824Z,45.08
2017-12-20T20:38:38.212Z,45.56
2017-12-20T20:41:05.887Z,46.03
2017-12-20T20:43:33.548Z,46.84
2017-12-20T20:46:01.248Z,45.57
2017-12-20T20:48:28.974Z,45.31
2017-12-20T20:50:56.735Z,45.38
2017-12-20T20:53:24.456Z,45.00
2017-12-20T20:55:52.155Z,44.83
2017-12-20T20:58:19.922Z,44.47
2017-12-20T21:00:48.359Z,45.26
2017-12-20T21:03:16.879Z,44.95
2017-12-20T21:05:45.260Z,45.26
2017-12-20T21:08:13.645Z,45.63
2017-12-20T21:10:41.281Z,45.18
2017-12-20T21:13:08.914Z,45.57
2017-12-20T21:15:37.401Z,45.84
2017-12-20T21:18:08.898Z,45.49
2017-12-20T21:20:36.913Z,45.52
2017-12-20T21:23:05.556Z,45.84
2017-12-20T21:25:33.239Z,46.18
2017-12-20T21:28:01.053Z,45.79
2017-12-20T21:30:28.855Z,45.49
2017-12-20T21:32:57.049Z,45.19
2017-12-20T21:35:25.654Z,46.10
2017-12-20T21:37:53.434Z,45.82
2017-12-20T21:40:21.052Z,45.30
2017-12-20T21:42:48.891Z,45.05
2017-12-20T21:45:17.078Z,45.50
2017-12-20T21:47:44.873Z,45.35
2017-12-20T21:50:12.960Z,45.72
2017-12-20T21:52:40.950Z,45.95
2017-12-20T21:55:08.676Z,45.29
2017-12-20T21:57:37.095Z,45.02
2017-12-20T22:00:16.587Z,44.92
2017-12-20T22:02:44.616Z,45.12
2017-12-20T22:05:16.201Z,44.63
2017-12-20T22:07:44.547Z,44.78
2017-12-20T22:10:12.447Z,46.15
2017-12-20T22:12:40.330Z,46.29
2017-12-20T22:15:08.198Z,45.91
2017-12-20T22:17:35.864Z,45.71
2017-12-20T22:20:22.183Z,45.27
2017-12-20T22:22:51.558Z,44.71
2017-12-20T22:25:19.376Z,44.42
2017-12-20T22:27:48.391Z,44.82
2017-12-20T22:30:16.796Z,45.16
2017-12-20T22:32:45.254Z,45.19
2017-12-20T22:35:12.906Z,44.54
2017-12-20T22:37:40.598Z,44.79
2017-12-20T22:40:09.969Z,45.30
2017-12-20T22:42:37.676Z,44.45
2017-12-20T22:45:23.335Z,44.23
2017-12-20T22:47:51.904Z,45.25
2017-12-20T22:50:19.574Z,44.65
2017-12-20T22:52:47.316Z,44.67
2017-12-20T22:55:14.983Z,44.49
2017-12-20T22:57:42.705Z,45.01
2017-12-20T23:00:10.665Z,46.12
2017-12-20T23:02:38.299Z,45.68
2017-12-20T23:05:06.347Z,45.68
2017-12-20T23:07:34.901Z,45.74
2017-12-20T23:10:02.551Z,46.13
2017-12-20T23:12:30.406Z,46.22
2017-12-20T23:14:58.725Z,46.14
2017-12-20T23:17:26.781Z,46.40
2017-12-20T23:19:54.400Z,46.33
2017-12-20T23:22:22.172Z,45.85
2017-12-20T23:24:49.954Z,46.71
2017-12-20T23:27:18.425Z,46.80
2017-12-20T23:29:46.109Z,46.26
2017-12-20T23:32:13.863Z,46.32
2017-12-20T23:34:41.638Z,46.48
2017-12-20T23:37:10.193Z,46.94
2017-12-20T23:39:39.347Z,48.04
2017-12-20T23:42:07.074Z,47.28
2017-12-20T23:44:34.702Z,47.80
2017-12-20T23:47:02.446Z,47.03
2017-12-20T23:49:30.095Z,47.88
2017-12-20T23:51:57.759Z,47.73
2017-12-20T23:54:25.453Z,48.05
2017-12-20T23:56:53.187Z,47.60
2017-12-20T23:59:20.875Z,48.16
