createdAt,value
2018-08-31T00:00:35.757Z,14.80
2018-08-31T00:03:03.428Z,14.80
2018-08-31T00:05:45.094Z,14.80
2018-08-31T00:09:29.744Z,14.90
2018-08-31T00:12:08.288Z,15.00
2018-08-31T00:14:35.972Z,14.90
2018-08-31T00:17:03.756Z,14.90
2018-08-31T00:19:31.424Z,15.00
2018-08-31T00:21:59.168Z,15.20
2018-08-31T00:24:38.253Z,15.20
2018-08-31T00:27:17.328Z,15.30
2018-08-31T00:29:56.366Z,15.30
2018-08-31T00:35:14.341Z,15.30
2018-08-31T00:40:03.457Z,15.30
2018-08-31T00:42:45.497Z,15.10
2018-08-31T00:45:28.012Z,14.80
2018-08-31T00:47:56.508Z,14.70
2018-08-31T00:50:24.080Z,14.80
2018-08-31T00:52:51.688Z,14.80
2018-08-31T00:55:19.401Z,14.80
2018-08-31T00:57:47.013Z,14.90
2018-08-31T01:00:14.671Z,14.90
2018-08-31T01:02:42.256Z,14.80
2018-08-31T01:05:10.877Z,14.90
2018-08-31T01:07:38.464Z,14.80
2018-08-31T01:10:07.162Z,14.80
2018-08-31T01:12:34.827Z,14.80
2018-08-31T01:15:03.168Z,14.80
2018-08-31T01:17:30.744Z,14.80
2018-08-31T01:19:58.336Z,14.80
2018-08-31T01:22:25.940Z,14.70
2018-08-31T01:24:53.684Z,14.60
2018-08-31T01:27:21.272Z,14.60
2018-08-31T01:29:48.827Z,14.60
2018-08-31T01:32:16.473Z,14.70
2018-08-31T01:34:44.109Z,14.70
2018-08-31T01:37:11.739Z,14.70
2018-08-31T01:39:39.326Z,14.70
2018-08-31T01:42:06.945Z,14.70
2018-08-31T01:44:34.693Z,14.70
2018-08-31T01:47:02.599Z,14.70
2018-08-31T01:49:30.202Z,14.70
2018-08-31T01:51:57.764Z,14.70
2018-08-31T01:54:25.366Z,14.70
2018-08-31T01:56:52.992Z,14.70
2018-08-31T01:59:20.900Z,14.70
2018-08-31T02:01:48.725Z,14.70
2018-08-31T02:04:16.348Z,14.60
2018-08-31T02:06:44.005Z,14.70
2018-08-31T02:09:22.046Z,14.60
2018-08-31T02:11:50.844Z,14.60
2018-08-31T02:14:18.433Z,14.60
2018-08-31T02:16:46.253Z,14.60
2018-08-31T02:19:13.881Z,14.60
2018-08-31T02:21:41.465Z,14.50
2018-08-31T02:24:09.121Z,14.50
2018-08-31T02:26:36.704Z,14.50
2018-08-31T02:29:04.348Z,14.70
2018-08-31T02:31:31.948Z,14.50
2018-08-31T02:33:59.549Z,14.50
2018-08-31T02:36:27.176Z,14.50
2018-08-31T02:38:54.777Z,14.50
2018-08-31T02:41:22.616Z,14.50
2018-08-31T02:43:51.049Z,14.50
2018-08-31T02:46:19.952Z,14.50
2018-08-31T02:48:48.220Z,14.50
2018-08-31T02:51:16.801Z,14.50
2018-08-31T02:53:44.377Z,14.50
2018-08-31T02:56:12.496Z,14.50
2018-08-31T02:58:40.304Z,14.50
2018-08-31T03:01:07.932Z,14.60
2018-08-31T03:03:35.634Z,14.60
2018-08-31T03:06:03.583Z,14.60
2018-08-31T03:08:31.267Z,14.60
2018-08-31T03:10:58.858Z,14.60
2018-08-31T03:13:26.568Z,14.50
2018-08-31T03:15:54.161Z,14.50
2018-08-31T03:18:21.749Z,14.50
2018-08-31T03:20:49.468Z,14.50
2018-08-31T03:23:17.039Z,14.50
2018-08-31T03:25:44.640Z,14.60
2018-08-31T03:28:12.201Z,14.50
2018-08-31T03:30:39.896Z,14.50
2018-08-31T03:33:07.485Z,14.50
2018-08-31T03:35:35.224Z,14.50
2018-08-31T03:38:03.567Z,14.60
2018-08-31T03:40:31.159Z,14.60
2018-08-31T03:42:58.740Z,14.60
2018-08-31T03:45:26.607Z,14.60
2018-08-31T03:47:54.188Z,14.70
2018-08-31T03:50:21.749Z,14.50
2018-08-31T03:52:49.380Z,14.50
2018-08-31T03:55:17.016Z,14.50
2018-08-31T03:57:44.761Z,14.40
2018-08-31T04:00:12.372Z,14.50
2018-08-31T04:02:39.941Z,14.50
2018-08-31T04:05:08.293Z,14.60
2018-08-31T04:07:35.944Z,14.50
2018-08-31T04:10:03.602Z,14.60
2018-08-31T04:12:31.194Z,14.50
2018-08-31T04:14:58.877Z,14.60
2018-08-31T04:17:26.623Z,14.50
2018-08-31T04:19:54.228Z,14.40
2018-08-31T04:22:21.820Z,14.40
2018-08-31T04:24:49.488Z,14.40
2018-08-31T04:27:17.372Z,14.40
2018-08-31T04:29:44.961Z,14.30
2018-08-31T04:32:12.785Z,14.30
2018-08-31T04:34:40.470Z,14.30
2018-08-31T04:37:08.148Z,14.40
2018-08-31T04:39:35.732Z,14.40
2018-08-31T04:42:03.348Z,14.50
2018-08-31T04:44:30.904Z,14.40
2018-08-31T04:46:58.590Z,14.50
2018-08-31T04:49:26.169Z,14.50
2018-08-31T04:51:54.506Z,14.60
2018-08-31T04:54:22.112Z,14.60
2018-08-31T04:56:49.702Z,14.50
2018-08-31T04:59:17.289Z,14.50
2018-08-31T05:01:44.852Z,14.50
2018-08-31T05:04:12.553Z,14.50
2018-08-31T05:06:40.116Z,14.50
2018-08-31T05:09:09.328Z,14.60
2018-08-31T05:11:36.904Z,14.40
2018-08-31T05:14:04.536Z,14.40
2018-08-31T05:16:33.162Z,14.40
2018-08-31T05:19:00.821Z,14.50
2018-08-31T05:21:28.412Z,14.50
2018-08-31T05:23:56.124Z,14.50
2018-08-31T05:26:24.131Z,14.70
2018-08-31T05:28:51.716Z,14.70
2018-08-31T05:31:19.301Z,14.80
2018-08-31T05:33:47.073Z,14.70
2018-08-31T05:36:14.654Z,14.80
2018-08-31T05:38:42.261Z,14.80
2018-08-31T05:41:09.835Z,14.80
2018-08-31T05:43:37.424Z,14.90
2018-08-31T05:46:05.095Z,14.90
2018-08-31T05:48:32.667Z,15.00
2018-08-31T05:51:00.285Z,15.10
2018-08-31T05:53:27.920Z,15.20
2018-08-31T05:55:55.516Z,15.50
2018-08-31T05:58:23.308Z,15.30
2018-08-31T06:00:50.895Z,15.30
2018-08-31T06:03:18.544Z,15.40
2018-08-31T06:05:46.117Z,15.40
2018-08-31T06:08:13.884Z,15.50
2018-08-31T06:10:41.492Z,15.60
2018-08-31T06:13:09.184Z,15.70
2018-08-31T06:15:36.765Z,15.70
2018-08-31T06:18:04.552Z,15.70
2018-08-31T06:20:33.128Z,15.50
2018-08-31T06:23:00.720Z,15.50
2018-08-31T06:25:28.323Z,15.50
2018-08-31T06:27:55.903Z,15.60
2018-08-31T06:30:23.477Z,15.60
2018-08-31T06:32:51.074Z,15.60
2018-08-31T06:35:19.739Z,15.60
2018-08-31T06:37:47.314Z,15.60
2018-08-31T06:40:14.909Z,15.60
2018-08-31T06:42:42.539Z,15.60
2018-08-31T06:45:10.160Z,15.60
2018-08-31T06:47:37.732Z,15.50
2018-08-31T06:50:06.756Z,15.30
2018-08-31T06:52:35.157Z,15.40
2018-08-31T06:55:02.806Z,15.40
2018-08-31T06:57:30.373Z,15.20
2018-08-31T06:59:57.984Z,15.20
2018-08-31T07:02:25.691Z,15.30
2018-08-31T07:04:53.284Z,15.30
2018-08-31T07:07:20.852Z,15.50
2018-08-31T07:09:48.445Z,15.60
2018-08-31T07:12:16.118Z,15.50
2018-08-31T07:14:43.668Z,15.60
2018-08-31T07:17:11.269Z,15.50
2018-08-31T07:19:38.864Z,15.60
2018-08-31T07:22:06.449Z,15.60
2018-08-31T07:24:34.085Z,15.50
2018-08-31T07:27:01.685Z,15.70
2018-08-31T07:29:29.269Z,15.70
2018-08-31T07:31:56.919Z,15.60
2018-08-31T07:34:24.482Z,15.60
2018-08-31T07:36:52.065Z,15.60
2018-08-31T07:39:19.624Z,15.60
2018-08-31T07:41:47.224Z,15.50
2018-08-31T07:44:14.797Z,15.50
2018-08-31T07:46:42.368Z,15.60
2018-08-31T07:49:10.004Z,15.70
2018-08-31T07:51:37.575Z,15.80
2018-08-31T07:54:05.305Z,15.80
2018-08-31T07:56:32.897Z,15.90
2018-08-31T07:59:00.453Z,15.90
2018-08-31T08:01:28.028Z,16.00
2018-08-31T08:03:55.588Z,16.00
2018-08-31T08:06:23.212Z,15.90
2018-08-31T08:08:50.800Z,15.80
2018-08-31T08:11:18.368Z,16.00
2018-08-31T08:13:45.948Z,15.90
2018-08-31T08:16:13.555Z,15.80
2018-08-31T08:18:41.118Z,16.00
2018-08-31T08:21:08.684Z,16.00
2018-08-31T08:23:36.854Z,15.90
2018-08-31T08:26:04.506Z,16.00
2018-08-31T08:28:32.159Z,16.00
2018-08-31T08:30:59.705Z,16.00
2018-08-31T08:33:27.293Z,16.10
2018-08-31T08:35:54.888Z,16.00
2018-08-31T08:38:22.468Z,16.00
2018-08-31T08:40:50.113Z,16.00
2018-08-31T08:43:17.693Z,16.00
2018-08-31T08:45:46.272Z,16.00
2018-08-31T08:48:13.941Z,16.00
2018-08-31T08:50:41.462Z,15.90
2018-08-31T08:53:09.037Z,15.90
2018-08-31T08:55:36.648Z,15.90
2018-08-31T08:58:04.263Z,15.80
2018-08-31T09:00:31.876Z,15.80
2018-08-31T09:02:59.477Z,15.80
2018-08-31T09:05:27.058Z,15.70
2018-08-31T09:07:54.669Z,15.70
2018-08-31T09:10:22.246Z,15.80
2018-08-31T09:12:49.814Z,15.80
2018-08-31T09:15:17.545Z,15.70
2018-08-31T09:17:45.108Z,15.70
2018-08-31T09:20:12.734Z,15.70
2018-08-31T09:22:40.289Z,15.80
2018-08-31T09:25:07.925Z,15.90
2018-08-31T09:27:35.556Z,15.90
2018-08-31T09:30:03.562Z,16.00
2018-08-31T09:32:32.401Z,15.90
2018-08-31T09:35:00.636Z,15.90
2018-08-31T09:37:28.272Z,15.80
2018-08-31T09:39:55.877Z,15.70
2018-08-31T09:42:23.920Z,15.80
2018-08-31T09:44:51.509Z,15.90
2018-08-31T09:47:19.090Z,16.00
2018-08-31T09:49:47.423Z,16.10
2018-08-31T09:52:16.357Z,16.00
2018-08-31T09:54:44.200Z,16.10
2018-08-31T09:57:12.072Z,15.50
2018-08-31T09:59:40.230Z,16.00
2018-08-31T10:02:13.600Z,16.00
2018-08-31T10:04:41.195Z,16.10
2018-08-31T10:07:08.761Z,16.00
2018-08-31T10:09:36.356Z,16.00
2018-08-31T10:12:03.978Z,16.20
2018-08-31T10:14:31.610Z,16.20
2018-08-31T10:16:59.185Z,16.40
2018-08-31T10:19:26.840Z,16.40
2018-08-31T10:21:54.432Z,16.40
2018-08-31T10:24:21.992Z,16.40
2018-08-31T10:26:49.970Z,16.50
2018-08-31T10:29:18.545Z,16.50
2018-08-31T10:31:46.178Z,16.50
2018-08-31T10:34:14.152Z,16.70
2018-08-31T10:36:41.725Z,16.70
2018-08-31T10:39:11.941Z,16.60
2018-08-31T10:41:39.509Z,16.70
2018-08-31T10:44:07.232Z,16.60
2018-08-31T10:46:34.980Z,16.60
2018-08-31T10:49:02.724Z,16.60
2018-08-31T10:51:30.296Z,16.60
2018-08-31T10:53:58.045Z,16.60
2018-08-31T10:56:25.641Z,16.70
2018-08-31T10:58:53.221Z,16.70
2018-08-31T11:01:20.817Z,16.70
2018-08-31T11:03:48.397Z,16.70
2018-08-31T11:06:16.012Z,16.60
2018-08-31T11:08:43.794Z,16.80
2018-08-31T11:11:11.392Z,17.00
2018-08-31T11:13:38.952Z,17.10
2018-08-31T11:16:06.629Z,17.00
2018-08-31T11:18:34.340Z,16.80
2018-08-31T11:21:01.935Z,16.80
2018-08-31T11:23:29.509Z,16.90
2018-08-31T11:25:58.005Z,17.00
2018-08-31T11:28:25.628Z,16.90
2018-08-31T11:30:54.215Z,16.90
2018-08-31T11:33:21.808Z,16.70
2018-08-31T11:35:49.417Z,16.60
2018-08-31T11:38:17.156Z,16.70
2018-08-31T11:40:44.756Z,16.70
2018-08-31T11:43:12.355Z,16.80
2018-08-31T11:45:39.942Z,16.80
2018-08-31T11:48:07.545Z,16.90
2018-08-31T11:50:35.112Z,17.00
2018-08-31T11:53:03.036Z,17.10
2018-08-31T11:55:30.658Z,17.10
2018-08-31T11:57:58.256Z,16.90
2018-08-31T12:00:25.907Z,16.80
2018-08-31T12:02:53.492Z,16.60
2018-08-31T12:05:21.077Z,16.50
2018-08-31T12:07:48.746Z,16.20
2018-08-31T12:10:16.300Z,16.10
2018-08-31T12:12:43.883Z,16.00
2018-08-31T12:15:11.491Z,15.80
2018-08-31T12:17:39.069Z,15.80
2018-08-31T12:20:07.062Z,15.80
2018-08-31T12:22:34.688Z,15.80
2018-08-31T12:25:02.259Z,15.90
2018-08-31T12:27:29.860Z,16.00
2018-08-31T12:29:57.457Z,16.10
2018-08-31T12:32:25.058Z,16.20
2018-08-31T12:34:52.661Z,16.10
2018-08-31T12:37:20.536Z,16.10
2018-08-31T12:39:48.220Z,16.00
2018-08-31T12:42:15.792Z,16.10
2018-08-31T12:44:43.370Z,16.10
2018-08-31T12:47:11.319Z,16.30
2018-08-31T12:49:38.895Z,16.40
2018-08-31T12:52:06.521Z,16.30
2018-08-31T12:54:34.285Z,16.30
2018-08-31T12:57:01.901Z,16.30
2018-08-31T12:59:29.537Z,16.50
2018-08-31T13:01:57.192Z,16.70
2018-08-31T13:04:24.796Z,16.80
2018-08-31T13:06:52.391Z,16.90
2018-08-31T13:09:19.964Z,17.10
2018-08-31T13:11:47.557Z,17.10
2018-08-31T13:14:15.125Z,17.10
2018-08-31T13:16:42.704Z,17.10
2018-08-31T13:19:10.313Z,16.90
2018-08-31T13:21:37.896Z,16.90
2018-08-31T13:24:06.532Z,16.80
2018-08-31T13:26:34.116Z,16.60
2018-08-31T13:29:01.705Z,16.40
2018-08-31T13:31:29.317Z,16.40
2018-08-31T13:33:56.901Z,16.40
2018-08-31T13:36:24.511Z,16.40
2018-08-31T13:38:52.101Z,16.30
2018-08-31T13:41:19.684Z,16.30
2018-08-31T13:43:47.277Z,16.30
2018-08-31T13:46:14.838Z,16.30
2018-08-31T13:48:42.408Z,16.50
2018-08-31T13:51:09.996Z,16.60
2018-08-31T13:53:37.573Z,16.80
2018-08-31T13:56:05.213Z,16.80
2018-08-31T13:58:32.792Z,16.80
2018-08-31T14:01:00.343Z,16.80
2018-08-31T14:03:28.013Z,16.90
2018-08-31T14:05:55.597Z,16.90
2018-08-31T14:08:23.200Z,16.80
2018-08-31T14:10:50.823Z,16.80
2018-08-31T14:13:18.409Z,16.90
2018-08-31T14:15:45.992Z,16.90
2018-08-31T14:18:13.556Z,16.80
2018-08-31T14:20:41.140Z,16.80
2018-08-31T14:23:08.752Z,16.80
2018-08-31T14:25:36.460Z,16.80
2018-08-31T14:28:04.148Z,16.80
2018-08-31T14:30:31.733Z,16.80
2018-08-31T14:32:59.333Z,16.90
2018-08-31T14:35:28.248Z,16.70
2018-08-31T14:37:55.824Z,16.80
2018-08-31T14:40:23.395Z,16.80
2018-08-31T14:42:50.972Z,16.80
2018-08-31T14:45:18.573Z,16.90
2018-08-31T14:47:46.245Z,16.80
2018-08-31T14:50:13.950Z,16.90
2018-08-31T14:52:41.537Z,16.90
2018-08-31T14:55:09.133Z,16.90
2018-08-31T14:57:39.287Z,16.80
2018-08-31T15:00:07.016Z,16.80
2018-08-31T15:02:34.860Z,16.70
2018-08-31T15:05:02.495Z,16.60
2018-08-31T15:07:30.110Z,16.50
2018-08-31T15:09:57.727Z,16.40
2018-08-31T15:12:26.457Z,16.40
2018-08-31T15:14:54.067Z,16.20
2018-08-31T15:17:21.684Z,16.20
2018-08-31T15:19:49.337Z,16.10
2018-08-31T15:22:16.973Z,16.10
2018-08-31T15:24:44.576Z,15.80
2018-08-31T15:27:12.192Z,16.00
2018-08-31T15:29:39.769Z,15.80
2018-08-31T15:32:07.381Z,15.80
2018-08-31T15:34:34.952Z,15.80
2018-08-31T15:37:02.556Z,15.60
2018-08-31T15:39:30.129Z,15.40
2018-08-31T15:41:57.760Z,15.40
2018-08-31T15:44:25.436Z,15.50
2018-08-31T15:46:53.015Z,15.40
2018-08-31T15:49:20.613Z,15.50
2018-08-31T15:51:48.207Z,15.40
2018-08-31T15:54:15.813Z,15.30
2018-08-31T15:56:43.377Z,15.30
2018-08-31T15:59:10.971Z,15.20
2018-08-31T16:01:38.556Z,15.10
2018-08-31T16:04:06.152Z,15.10
2018-08-31T16:06:33.753Z,15.10
2018-08-31T16:09:01.336Z,15.10
2018-08-31T16:11:28.944Z,15.10
2018-08-31T16:13:56.508Z,15.20
2018-08-31T16:16:24.201Z,15.30
2018-08-31T16:18:51.804Z,15.30
2018-08-31T16:21:19.377Z,15.30
2018-08-31T16:23:46.999Z,15.30
2018-08-31T16:26:14.572Z,15.30
2018-08-31T16:28:42.209Z,15.30
2018-08-31T16:31:09.784Z,15.30
2018-08-31T16:33:37.428Z,15.30
2018-08-31T16:36:05.025Z,15.30
2018-08-31T16:38:32.588Z,15.40
2018-08-31T16:41:00.265Z,15.40
2018-08-31T16:43:27.852Z,15.40
2018-08-31T16:45:55.421Z,15.50
2018-08-31T16:48:23.004Z,15.60
2018-08-31T16:50:50.600Z,15.50
2018-08-31T16:53:18.180Z,15.70
2018-08-31T16:55:45.780Z,15.70
2018-08-31T16:58:14.356Z,15.70
2018-08-31T17:00:41.953Z,15.70
2018-08-31T17:03:09.513Z,15.70
2018-08-31T17:05:37.109Z,15.70
2018-08-31T17:08:04.729Z,15.70
2018-08-31T17:10:32.340Z,15.50
2018-08-31T17:12:59.921Z,15.40
2018-08-31T17:15:27.508Z,15.30
2018-08-31T17:17:55.088Z,15.20
2018-08-31T17:20:22.694Z,15.20
2018-08-31T17:22:50.344Z,15.30
2018-08-31T17:25:17.932Z,15.40
2018-08-31T17:27:51.152Z,15.40
2018-08-31T17:30:21.558Z,15.30
2018-08-31T17:32:55.034Z,15.40
2018-08-31T17:35:28.354Z,15.30
2018-08-31T17:37:58.325Z,15.30
2018-08-31T17:40:25.924Z,15.40
2018-08-31T17:42:53.668Z,15.40
2018-08-31T17:45:21.292Z,15.40
2018-08-31T17:47:49.863Z,15.40
2018-08-31T17:50:17.520Z,15.40
2018-08-31T17:52:46.597Z,15.40
2018-08-31T17:55:14.584Z,15.30
2018-08-31T17:57:42.633Z,15.40
2018-08-31T18:00:10.717Z,15.40
2018-08-31T18:02:38.373Z,15.30
2018-08-31T18:05:06.224Z,15.30
2018-08-31T18:07:33.820Z,15.30
2018-08-31T18:10:01.536Z,15.30
2018-08-31T18:12:29.172Z,15.30
2018-08-31T18:14:58.204Z,15.30
2018-08-31T18:17:26.779Z,15.30
2018-08-31T18:19:54.361Z,15.30
2018-08-31T18:22:21.953Z,15.30
2018-08-31T18:24:49.613Z,15.30
2018-08-31T18:27:17.268Z,15.30
2018-08-31T18:29:44.856Z,15.20
2018-08-31T18:32:12.873Z,15.20
2018-08-31T18:34:40.437Z,15.20
2018-08-31T18:37:08.071Z,15.20
2018-08-31T18:39:35.692Z,15.10
2018-08-31T18:42:03.299Z,15.10
2018-08-31T18:44:30.876Z,15.20
2018-08-31T18:46:58.453Z,15.20
2018-08-31T18:49:26.028Z,15.20
2018-08-31T18:51:53.663Z,15.10
2018-08-31T18:54:21.240Z,15.10
2018-08-31T18:56:48.801Z,15.20
2018-08-31T18:59:16.629Z,15.20
2018-08-31T19:01:45.241Z,15.20
2018-08-31T19:04:12.840Z,15.10
2018-08-31T19:06:40.393Z,15.30
2018-08-31T19:09:08.552Z,15.00
2018-08-31T19:11:36.204Z,14.90
2018-08-31T19:14:04.205Z,14.90
2018-08-31T19:16:31.840Z,14.80
2018-08-31T19:18:59.469Z,14.90
2018-08-31T19:21:27.065Z,14.90
2018-08-31T19:23:54.661Z,14.90
2018-08-31T19:26:22.244Z,14.90
2018-08-31T19:28:49.898Z,15.00
2018-08-31T19:31:17.601Z,15.00
2018-08-31T19:33:45.109Z,15.10
2018-08-31T19:36:12.737Z,15.10
2018-08-31T19:38:40.433Z,15.20
2018-08-31T19:41:08.023Z,15.20
2018-08-31T19:43:35.620Z,15.10
2018-08-31T19:46:03.295Z,15.20
2018-08-31T19:48:30.860Z,15.20
2018-08-31T19:50:58.505Z,15.20
2018-08-31T19:53:26.084Z,15.20
2018-08-31T19:55:53.663Z,15.20
2018-08-31T19:58:21.257Z,15.10
2018-08-31T20:00:48.872Z,15.10
2018-08-31T20:03:16.456Z,15.20
2018-08-31T20:05:44.077Z,15.10
2018-08-31T20:08:11.645Z,15.10
2018-08-31T20:10:39.850Z,15.10
2018-08-31T20:13:07.460Z,15.00
2018-08-31T20:15:35.025Z,15.10
2018-08-31T20:18:02.640Z,15.00
2018-08-31T20:20:30.209Z,14.90
2018-08-31T20:22:57.800Z,14.80
2018-08-31T20:25:25.392Z,14.80
2018-08-31T20:27:52.985Z,14.80
2018-08-31T20:30:20.635Z,14.80
2018-08-31T20:32:48.211Z,14.70
2018-08-31T20:35:15.800Z,14.60
2018-08-31T20:37:43.398Z,14.50
2018-08-31T20:40:10.976Z,14.60
2018-08-31T20:42:38.568Z,14.60
2018-08-31T20:45:07.026Z,14.70
2018-08-31T20:47:34.773Z,14.70
2018-08-31T20:50:02.372Z,14.70
2018-08-31T20:52:29.957Z,14.70
2018-08-31T20:54:57.549Z,14.70
2018-08-31T20:57:25.111Z,14.70
2018-08-31T20:59:52.682Z,14.60
2018-08-31T21:02:20.423Z,14.60
2018-08-31T21:04:47.904Z,14.60
2018-08-31T21:07:15.536Z,14.50
2018-08-31T21:09:43.137Z,14.50
2018-08-31T21:12:10.730Z,14.50
2018-08-31T21:14:38.320Z,14.50
2018-08-31T21:17:05.919Z,14.40
2018-08-31T21:19:33.524Z,14.40
2018-08-31T21:22:01.148Z,14.40
2018-08-31T21:24:28.728Z,14.40
2018-08-31T21:26:56.312Z,14.40
2018-08-31T21:29:23.924Z,14.30
2018-08-31T21:31:51.494Z,14.30
2018-08-31T21:34:19.197Z,14.40
2018-08-31T21:36:46.809Z,14.50
2018-08-31T21:39:14.392Z,14.50
2018-08-31T21:41:41.971Z,14.50
2018-08-31T21:44:09.562Z,14.50
2018-08-31T21:46:37.168Z,14.40
2018-08-31T21:49:04.774Z,14.50
2018-08-31T21:51:32.397Z,14.50
2018-08-31T21:54:00.035Z,14.50
2018-08-31T21:56:27.620Z,14.60
2018-08-31T21:58:55.217Z,14.60
2018-08-31T22:01:29.456Z,14.60
2018-08-31T22:03:57.089Z,14.60
2018-08-31T22:06:24.705Z,14.50
2018-08-31T22:08:52.308Z,14.50
2018-08-31T22:11:19.908Z,14.50
2018-08-31T22:13:47.503Z,14.50
2018-08-31T22:16:15.164Z,14.50
2018-08-31T22:18:42.761Z,14.40
2018-08-31T22:21:10.358Z,14.40
2018-08-31T22:23:37.957Z,14.40
2018-08-31T22:26:05.588Z,14.50
2018-08-31T22:28:33.240Z,14.50
2018-08-31T22:31:00.869Z,14.50
2018-08-31T22:33:28.597Z,14.40
2018-08-31T22:35:56.263Z,14.40
2018-08-31T22:38:23.841Z,14.20
2018-08-31T22:40:51.430Z,14.20
2018-08-31T22:43:22.780Z,14.20
2018-08-31T22:45:50.360Z,14.20
2018-08-31T22:48:17.937Z,14.30
2018-08-31T22:50:45.533Z,14.30
2018-08-31T22:53:13.093Z,14.20
2018-08-31T22:55:40.658Z,14.20
2018-08-31T22:58:08.280Z,14.20
2018-08-31T23:00:36.527Z,14.20
2018-08-31T23:03:04.210Z,14.30
2018-08-31T23:05:31.788Z,14.20
2018-08-31T23:08:01.972Z,14.20
2018-08-31T23:10:29.836Z,14.20
2018-08-31T23:12:57.481Z,14.20
2018-08-31T23:15:25.068Z,14.20
2018-08-31T23:17:52.661Z,14.00
2018-08-31T23:20:20.605Z,14.10
2018-08-31T23:22:48.256Z,14.20
2018-08-31T23:25:21.720Z,14.30
2018-08-31T23:27:49.325Z,14.40
2018-08-31T23:30:16.897Z,14.30
2018-08-31T23:32:44.553Z,14.30
2018-08-31T23:35:12.129Z,14.30
2018-08-31T23:37:39.768Z,14.30
2018-08-31T23:40:07.452Z,14.40
2018-08-31T23:42:35.116Z,14.40
2018-08-31T23:45:02.731Z,14.50
2018-08-31T23:47:30.329Z,14.40
2018-08-31T23:49:57.993Z,14.40
2018-08-31T23:52:25.584Z,14.40
2018-08-31T23:54:53.184Z,14.40
2018-08-31T23:57:20.768Z,14.40
2018-08-31T23:59:48.336Z,14.40
