createdAt,value
2018-03-19T00:02:32.164Z,0.37
2018-03-19T00:07:33.540Z,0.24
2018-03-19T00:12:34.939Z,0.26
2018-03-19T00:17:36.322Z,0.36
2018-03-19T00:22:37.740Z,0.30
2018-03-19T00:27:39.152Z,0.10
2018-03-19T00:32:40.537Z,0.20
2018-03-19T00:37:41.879Z,0.12
2018-03-19T00:42:43.458Z,0.03
2018-03-19T00:47:45.538Z,0.25
2018-03-19T00:52:46.890Z,0.06
2018-03-19T00:57:48.258Z,0.14
2018-03-19T01:02:49.622Z,0.09
2018-03-19T01:07:51.695Z,0.00
2018-03-19T01:12:53.038Z,-0.09
2018-03-19T01:17:54.428Z,-0.05
2018-03-19T01:22:55.821Z,-0.06
2018-03-19T01:27:57.174Z,-0.12
2018-03-19T01:32:58.526Z,-0.20
2018-03-19T01:37:59.897Z,-0.26
2018-03-19T01:43:01.243Z,-0.24
2018-03-19T01:48:02.648Z,-0.29
2018-03-19T01:53:04.044Z,-0.31
2018-03-19T01:58:06.133Z,-0.40
2018-03-19T02:03:07.549Z,-0.40
2018-03-19T02:08:09.000Z,-0.45
2018-03-19T02:13:10.452Z,-0.43
2018-03-19T02:18:11.847Z,-0.50
2018-03-19T02:23:13.247Z,-0.57
2018-03-19T02:28:14.694Z,-0.54
2018-03-19T02:33:16.080Z,-0.47
2018-03-19T02:38:18.221Z,-0.71
2018-03-19T02:43:19.613Z,-0.55
2018-03-19T02:48:21.219Z,-0.63
2018-03-19T02:53:22.599Z,-0.66
2018-03-19T02:58:23.970Z,-0.65
2018-03-19T03:03:26.156Z,-0.80
2018-03-19T03:08:27.532Z,-0.70
2018-03-19T03:13:28.912Z,-0.67
2018-03-19T03:18:30.256Z,-0.94
2018-03-19T03:23:31.631Z,-0.88
2018-03-19T03:28:33.818Z,-0.93
2018-03-19T03:33:35.189Z,-1.05
2018-03-19T03:38:36.604Z,-1.05
2018-03-19T03:43:37.952Z,-1.05
2018-03-19T03:48:39.437Z,-0.92
2018-03-19T03:53:40.811Z,-1.05
2018-03-19T03:58:42.888Z,-1.19
2018-03-19T04:03:44.292Z,-1.03
2018-03-19T04:08:46.381Z,-1.10
2018-03-19T04:13:47.732Z,-1.22
2018-03-19T04:18:49.113Z,-1.22
2018-03-19T04:23:50.442Z,-1.32
2018-03-19T04:28:51.965Z,-1.28
2018-03-19T04:33:54.128Z,-1.22
2018-03-19T04:38:55.500Z,-1.15
2018-03-19T04:43:56.838Z,-1.32
2018-03-19T04:48:58.211Z,-1.40
2018-03-19T04:53:59.556Z,-1.31
2018-03-19T04:59:00.927Z,-1.25
2018-03-19T05:04:03.054Z,-1.22
2018-03-19T05:09:04.492Z,-1.47
2018-03-19T05:14:05.884Z,-1.32
2018-03-19T05:19:07.257Z,-1.57
2018-03-19T05:24:08.625Z,-1.41
2018-03-19T05:29:09.971Z,-1.47
2018-03-19T05:34:11.363Z,-1.67
2018-03-19T05:39:12.707Z,-1.87
2018-03-19T05:44:15.015Z,-1.65
2018-03-19T05:49:16.438Z,-1.78
2018-03-19T05:54:17.786Z,-2.06
2018-03-19T05:59:19.129Z,-1.73
2018-03-19T06:04:20.451Z,-1.84
2018-03-19T06:09:21.806Z,-1.93
2018-03-19T06:14:23.129Z,-1.84
2018-03-19T06:19:25.235Z,-1.45
2018-03-19T06:24:27.344Z,-1.58
2018-03-19T06:29:28.697Z,-1.59
2018-03-19T06:34:30.051Z,-1.32
2018-03-19T06:39:31.419Z,-1.31
2018-03-19T06:44:33.727Z,-1.12
2018-03-19T06:49:35.884Z,-0.91
2018-03-19T06:54:37.266Z,-1.05
2018-03-19T06:59:38.742Z,-0.89
2018-03-19T07:04:40.091Z,-0.93
2018-03-19T07:09:41.492Z,-0.87
2018-03-19T07:14:43.583Z,-0.88
2018-03-19T07:19:45.911Z,-0.66
2018-03-19T07:24:47.955Z,-0.35
2018-03-19T07:29:49.310Z,-0.57
2018-03-19T07:34:51.388Z,-0.28
2018-03-19T07:39:52.740Z,-0.21
2018-03-19T07:44:54.109Z,-0.03
2018-03-19T07:49:55.455Z,0.32
2018-03-19T07:54:56.811Z,0.28
2018-03-19T07:59:58.184Z,0.51
2018-03-19T08:04:59.591Z,0.86
2018-03-19T08:10:00.973Z,0.82
2018-03-19T08:15:02.403Z,0.32
2018-03-19T08:20:03.799Z,0.46
2018-03-19T08:25:05.272Z,0.77
2018-03-19T08:30:06.679Z,1.06
2018-03-19T08:35:08.056Z,0.85
2018-03-19T08:40:09.420Z,1.31
2018-03-19T08:45:10.771Z,1.14
2018-03-19T08:50:12.137Z,1.28
2018-03-19T08:55:13.456Z,1.51
2018-03-19T09:00:15.593Z,1.51
2018-03-19T09:05:16.958Z,1.47
2018-03-19T09:10:19.035Z,1.51
2018-03-19T09:15:20.441Z,1.49
2018-03-19T09:20:21.784Z,1.47
2018-03-19T09:25:23.152Z,1.73
2018-03-19T09:30:24.497Z,1.88
2018-03-19T09:35:25.827Z,2.08
2018-03-19T09:40:27.165Z,1.96
2018-03-19T09:45:28.548Z,2.10
2018-03-19T09:50:29.940Z,2.22
2018-03-19T09:55:31.305Z,2.59
2018-03-19T10:00:32.683Z,2.28
2018-03-19T10:05:34.058Z,2.26
2018-03-19T10:10:35.476Z,2.64
2018-03-19T10:15:36.816Z,2.86
2018-03-19T10:20:38.210Z,2.95
2018-03-19T10:25:39.587Z,3.14
2018-03-19T10:30:40.964Z,3.15
2018-03-19T10:35:42.370Z,3.08
2018-03-19T10:40:43.709Z,3.17
2018-03-19T10:45:45.085Z,3.17
2018-03-19T10:50:47.184Z,3.02
2018-03-19T10:55:48.526Z,3.45
2018-03-19T11:00:49.875Z,3.84
2018-03-19T11:05:55.188Z,3.41
2018-03-19T11:10:56.540Z,3.41
2018-03-19T11:15:58.607Z,3.66
2018-03-19T11:20:59.951Z,3.84
2018-03-19T11:26:01.309Z,3.81
2018-03-19T11:31:03.459Z,3.94
2018-03-19T11:36:04.892Z,4.23
2018-03-19T11:41:06.368Z,4.07
2018-03-19T11:46:07.699Z,4.01
2018-03-19T11:51:09.780Z,4.06
2018-03-19T11:56:12.094Z,4.41
2018-03-19T12:01:14.143Z,4.23
2018-03-19T12:06:15.532Z,4.20
2018-03-19T12:11:16.909Z,4.63
2018-03-19T12:16:19.016Z,4.72
2018-03-19T12:21:21.152Z,4.81
2018-03-19T12:26:22.622Z,5.05
2018-03-19T12:31:24.012Z,4.75
2018-03-19T12:36:26.201Z,5.02
2018-03-19T12:41:27.550Z,5.22
2018-03-19T12:46:28.958Z,5.49
2018-03-19T12:51:31.228Z,5.44
2018-03-19T12:56:32.611Z,5.30
2018-03-19T13:01:34.729Z,5.68
2018-03-19T13:06:37.023Z,5.63
2018-03-19T13:11:39.205Z,5.50
2018-03-19T13:16:40.999Z,5.32
2018-03-19T13:21:42.426Z,5.31
2018-03-19T13:26:44.526Z,5.82
2018-03-19T13:31:45.875Z,5.86
2018-03-19T13:36:47.193Z,5.87
2018-03-19T13:41:48.560Z,6.00
2018-03-19T13:46:49.939Z,6.07
2018-03-19T13:51:51.305Z,5.94
2018-03-19T13:56:52.663Z,5.95
2018-03-19T14:01:53.996Z,6.01
2018-03-19T14:06:55.360Z,6.12
2018-03-19T14:11:57.559Z,6.20
2018-03-19T14:16:59.676Z,6.34
2018-03-19T14:22:01.069Z,6.48
2018-03-19T14:27:03.236Z,6.56
2018-03-19T14:32:04.623Z,6.66
2018-03-19T14:37:05.967Z,6.69
2018-03-19T14:42:09.164Z,6.59
2018-03-19T14:47:13.120Z,6.55
2018-03-19T14:52:14.524Z,6.59
2018-03-19T14:57:16.654Z,6.77
2018-03-19T15:02:18.008Z,6.86
2018-03-19T15:07:19.341Z,6.79
2018-03-19T15:12:20.760Z,6.89
2018-03-19T15:17:22.445Z,7.09
2018-03-19T15:22:23.841Z,7.18
2018-03-19T15:27:25.225Z,7.23
2018-03-19T15:32:26.583Z,7.21
2018-03-19T15:37:27.955Z,7.33
2018-03-19T15:42:29.289Z,7.31
2018-03-19T15:47:30.683Z,7.63
2018-03-19T15:52:32.042Z,7.58
2018-03-19T15:57:34.333Z,7.73
2018-03-19T16:02:35.703Z,7.47
2018-03-19T16:07:37.044Z,7.49
2018-03-19T16:12:38.425Z,7.51
2018-03-19T16:17:40.631Z,7.32
2018-03-19T16:22:42.060Z,7.20
2018-03-19T16:27:43.441Z,7.09
2018-03-19T16:32:44.838Z,7.15
2018-03-19T16:37:46.208Z,7.04
2018-03-19T16:42:47.592Z,7.21
2018-03-19T16:47:48.944Z,7.13
2018-03-19T16:52:50.497Z,7.03
2018-03-19T16:57:51.847Z,6.99
2018-03-19T17:02:53.717Z,6.67
2018-03-19T17:07:55.114Z,6.44
2018-03-19T17:12:56.576Z,6.32
2018-03-19T17:17:57.960Z,6.34
2018-03-19T17:22:59.355Z,6.28
2018-03-19T17:28:00.747Z,6.08
2018-03-19T17:33:02.131Z,5.87
2018-03-19T17:38:03.592Z,5.90
2018-03-19T17:43:04.972Z,5.76
2018-03-19T17:48:06.422Z,5.59
2018-03-19T17:53:07.825Z,5.48
2018-03-19T17:58:10.196Z,5.24
2018-03-19T18:03:12.387Z,4.85
2018-03-19T18:08:13.821Z,4.59
2018-03-19T18:13:15.220Z,4.44
2018-03-19T18:18:16.701Z,4.31
2018-03-19T18:23:18.081Z,4.37
2018-03-19T18:28:19.487Z,4.35
2018-03-19T18:33:20.878Z,4.12
2018-03-19T18:38:22.261Z,4.13
2018-03-19T18:43:23.580Z,4.06
2018-03-19T18:48:25.978Z,3.96
2018-03-19T18:53:27.372Z,3.86
2018-03-19T18:58:28.752Z,3.66
2018-03-19T19:03:30.118Z,3.54
2018-03-19T19:08:31.594Z,3.44
2018-03-19T19:13:33.940Z,3.38
2018-03-19T19:18:35.307Z,3.41
2018-03-19T19:23:38.903Z,3.31
2018-03-19T19:28:40.248Z,3.25
2018-03-19T19:33:41.685Z,3.05
2018-03-19T19:38:43.097Z,3.11
2018-03-19T19:43:44.527Z,3.10
2018-03-19T19:48:46.079Z,3.02
2018-03-19T19:53:47.568Z,3.02
2018-03-19T19:58:48.932Z,2.95
2018-03-19T20:03:51.061Z,2.95
2018-03-19T20:08:53.338Z,2.99
2018-03-19T20:13:54.794Z,2.94
2018-03-19T20:18:56.498Z,2.91
2018-03-19T20:23:58.688Z,2.78
2018-03-19T20:29:00.131Z,2.84
2018-03-19T20:34:01.657Z,2.83
2018-03-19T20:39:03.287Z,2.73
2018-03-19T20:44:04.772Z,2.70
2018-03-19T20:49:07.046Z,2.76
2018-03-19T20:54:08.598Z,2.76
2018-03-19T20:59:11.015Z,2.64
2018-03-19T21:04:12.713Z,2.60
2018-03-19T21:09:14.099Z,2.49
2018-03-19T21:14:16.262Z,2.46
2018-03-19T21:19:17.601Z,2.46
2018-03-19T21:24:18.967Z,2.34
2018-03-19T21:29:20.352Z,2.35
2018-03-19T21:34:21.719Z,2.31
2018-03-19T21:39:23.181Z,2.24
2018-03-19T21:44:25.384Z,2.13
2018-03-19T21:49:26.888Z,1.98
2018-03-19T21:54:29.179Z,1.89
2018-03-19T21:59:30.686Z,1.79
2018-03-19T22:04:32.156Z,1.69
2018-03-19T22:09:33.577Z,1.72
2018-03-19T22:14:35.013Z,1.71
2018-03-19T22:19:36.437Z,1.64
2018-03-19T22:24:38.653Z,1.59
2018-03-19T22:29:40.137Z,1.58
2018-03-19T22:34:42.336Z,1.54
2018-03-19T22:39:44.087Z,1.47
2018-03-19T22:44:45.660Z,1.32
2018-03-19T22:49:47.054Z,1.23
2018-03-19T22:54:48.396Z,1.06
2018-03-19T22:59:49.796Z,1.08
2018-03-19T23:10:41.536Z,0.98
2018-03-19T23:15:42.895Z,0.98
2018-03-19T23:20:44.295Z,1.07
2018-03-19T23:25:45.809Z,1.16
2018-03-19T23:30:47.341Z,1.28
2018-03-19T23:35:48.768Z,1.36
2018-03-19T23:40:50.420Z,1.49
2018-03-19T23:45:51.895Z,1.68
2018-03-19T23:50:54.190Z,1.88
2018-03-19T23:55:55.775Z,1.92
