createdAt,value
2018-08-18T00:01:32.589Z,10.07
2018-08-18T00:04:11.023Z,13.97
2018-08-18T00:06:39.443Z,15.03
2018-08-18T00:09:07.676Z,9.80
2018-08-18T00:11:35.912Z,12.87
2018-08-18T00:14:04.124Z,10.10
2018-08-18T00:16:32.319Z,9.20
2018-08-18T00:19:01.398Z,12.23
2018-08-18T00:21:30.789Z,10.90
2018-08-18T00:24:00.806Z,13.27
2018-08-18T00:26:29.826Z,12.87
2018-08-18T00:28:58.043Z,9.43
2018-08-18T00:31:26.323Z,9.30
2018-08-18T00:33:54.995Z,11.37
2018-08-18T00:36:23.208Z,10.00
2018-08-18T00:38:51.426Z,11.83
2018-08-18T00:41:19.672Z,12.07
2018-08-18T00:43:48.851Z,10.43
2018-08-18T00:46:17.127Z,12.40
2018-08-18T00:48:45.475Z,11.03
2018-08-18T00:51:15.428Z,11.50
2018-08-18T00:53:44.987Z,9.57
2018-08-18T00:56:13.557Z,10.43
2018-08-18T00:58:58.594Z,9.67
2018-08-18T01:01:26.872Z,12.87
2018-08-18T01:03:59.066Z,16.97
2018-08-18T01:06:31.307Z,10.67
2018-08-18T01:09:00.388Z,11.00
2018-08-18T01:11:28.806Z,12.93
2018-08-18T01:13:57.904Z,13.17
2018-08-18T01:16:26.140Z,11.43
2018-08-18T01:18:54.875Z,12.67
2018-08-18T01:21:24.492Z,12.87
2018-08-18T01:23:52.787Z,13.07
2018-08-18T01:26:21.028Z,19.03
2018-08-18T01:28:49.481Z,12.40
2018-08-18T01:31:20.841Z,12.37
2018-08-18T01:33:49.168Z,14.83
2018-08-18T01:36:17.362Z,12.43
2018-08-18T01:38:45.753Z,14.77
2018-08-18T01:41:22.321Z,12.77
2018-08-18T01:44:25.518Z,12.27
2018-08-18T01:46:54.554Z,12.77
2018-08-18T01:49:40.500Z,14.77
2018-08-18T01:52:15.023Z,14.10
2018-08-18T01:54:43.815Z,16.60
2018-08-18T01:57:12.879Z,13.60
2018-08-18T01:59:42.335Z,14.87
2018-08-18T02:02:18.036Z,13.13
2018-08-18T02:04:46.931Z,13.50
2018-08-18T02:07:19.659Z,16.80
2018-08-18T02:09:47.920Z,13.43
2018-08-18T02:12:16.178Z,14.57
2018-08-18T02:14:44.492Z,14.23
2018-08-18T02:17:19.550Z,15.97
2018-08-18T02:19:48.188Z,17.50
2018-08-18T02:22:16.355Z,16.87
2018-08-18T02:24:44.920Z,13.97
2018-08-18T02:27:13.868Z,18.20
2018-08-18T02:29:42.248Z,17.20
2018-08-18T02:32:29.264Z,17.33
2018-08-18T02:34:57.695Z,14.27
2018-08-18T02:37:26.868Z,18.53
2018-08-18T02:39:55.131Z,17.87
2018-08-18T02:42:23.427Z,17.97
2018-08-18T02:44:51.884Z,17.50
2018-08-18T02:47:20.212Z,15.80
2018-08-18T02:49:52.400Z,15.07
2018-08-18T02:52:22.696Z,17.00
2018-08-18T02:54:53.356Z,15.77
2018-08-18T02:57:25.527Z,17.83
2018-08-18T02:59:55.176Z,18.03
2018-08-18T03:02:23.379Z,18.57
2018-08-18T03:04:51.636Z,15.70
2018-08-18T03:07:19.852Z,17.00
2018-08-18T03:09:48.132Z,18.47
2018-08-18T03:12:16.391Z,17.73
2018-08-18T03:14:44.600Z,17.93
2018-08-18T03:17:13.352Z,17.03
2018-08-18T03:19:43.427Z,14.07
2018-08-18T03:22:11.706Z,15.43
2018-08-18T03:24:39.931Z,17.77
2018-08-18T03:27:08.152Z,17.33
2018-08-18T03:29:38.374Z,22.80
2018-08-18T03:32:06.617Z,19.00
2018-08-18T03:34:34.820Z,16.70
2018-08-18T03:37:03.637Z,17.80
2018-08-18T03:39:34.531Z,18.87
2018-08-18T03:42:03.845Z,17.17
2018-08-18T03:44:34.277Z,18.60
2018-08-18T03:47:02.527Z,17.53
2018-08-18T03:49:30.784Z,19.87
2018-08-18T03:51:59.096Z,16.30
2018-08-18T03:54:27.540Z,16.87
2018-08-18T03:56:55.748Z,18.23
2018-08-18T03:59:24.008Z,17.13
2018-08-18T04:01:57.280Z,16.60
2018-08-18T04:04:26.730Z,16.53
2018-08-18T04:06:56.262Z,18.27
2018-08-18T04:09:27.547Z,13.60
2018-08-18T04:11:57.156Z,18.73
2018-08-18T04:14:29.608Z,18.97
2018-08-18T04:16:58.036Z,17.90
2018-08-18T04:19:26.291Z,18.83
2018-08-18T04:21:55.364Z,17.63
2018-08-18T04:24:30.063Z,18.97
2018-08-18T04:26:58.411Z,17.93
2018-08-18T04:29:26.596Z,17.80
2018-08-18T04:31:54.870Z,20.63
2018-08-18T04:34:23.532Z,19.23
2018-08-18T04:36:51.789Z,17.27
2018-08-18T04:39:20.003Z,17.30
2018-08-18T04:41:48.441Z,17.93
2018-08-18T04:44:16.660Z,17.03
2018-08-18T04:46:45.028Z,18.53
2018-08-18T04:49:13.521Z,20.30
2018-08-18T04:51:41.880Z,17.07
2018-08-18T04:54:10.082Z,18.40
2018-08-18T04:56:38.331Z,16.97
2018-08-18T04:59:06.604Z,19.30
2018-08-18T05:01:34.782Z,19.17
2018-08-18T05:04:06.980Z,17.40
2018-08-18T05:06:36.626Z,19.70
2018-08-18T05:09:11.280Z,20.00
2018-08-18T05:11:39.765Z,18.90
2018-08-18T05:14:08.006Z,18.60
2018-08-18T05:16:36.207Z,19.17
2018-08-18T05:19:04.425Z,20.03
2018-08-18T05:21:32.688Z,19.80
2018-08-18T05:24:16.496Z,17.90
2018-08-18T05:26:44.747Z,19.30
2018-08-18T05:29:12.956Z,19.60
2018-08-18T05:31:41.186Z,21.17
2018-08-18T05:34:09.471Z,20.60
2018-08-18T05:36:37.827Z,21.57
2018-08-18T05:39:07.112Z,19.03
2018-08-18T05:41:35.296Z,21.23
2018-08-18T05:44:03.940Z,23.57
2018-08-18T05:46:32.186Z,21.87
2018-08-18T05:49:05.706Z,18.23
2018-08-18T05:51:37.924Z,20.73
2018-08-18T05:54:06.572Z,21.10
2018-08-18T05:56:34.782Z,21.63
2018-08-18T05:59:03.000Z,23.73
2018-08-18T06:01:32.174Z,21.47
2018-08-18T06:04:05.871Z,21.50
2018-08-18T06:06:34.080Z,23.30
2018-08-18T06:09:02.311Z,25.33
2018-08-18T06:11:30.503Z,24.63
2018-08-18T06:13:59.220Z,25.23
2018-08-18T06:16:27.380Z,21.90
2018-08-18T06:18:55.574Z,27.10
2018-08-18T06:21:23.764Z,23.47
2018-08-18T06:23:51.976Z,22.20
2018-08-18T06:26:20.205Z,24.50
2018-08-18T06:28:48.464Z,27.43
2018-08-18T06:31:16.703Z,25.00
2018-08-18T06:33:44.980Z,29.63
2018-08-18T06:36:13.288Z,31.87
2018-08-18T06:38:41.468Z,30.47
2018-08-18T06:41:09.814Z,33.77
2018-08-18T06:43:37.924Z,36.97
2018-08-18T06:46:06.126Z,35.33
2018-08-18T06:48:35.717Z,30.07
2018-08-18T06:51:04.191Z,33.33
2018-08-18T06:53:38.223Z,30.77
2018-08-18T06:56:06.617Z,31.93
2018-08-18T06:58:34.992Z,28.97
2018-08-18T07:01:03.240Z,29.70
2018-08-18T07:03:35.161Z,25.03
2018-08-18T07:06:04.259Z,30.17
2018-08-18T07:08:40.018Z,34.77
2018-08-18T07:11:08.692Z,24.67
2018-08-18T07:13:36.923Z,27.60
2018-08-18T07:16:05.112Z,29.87
2018-08-18T07:18:33.528Z,31.90
2018-08-18T07:21:01.724Z,26.83
2018-08-18T07:23:29.976Z,26.93
2018-08-18T07:25:59.541Z,26.97
2018-08-18T07:28:27.958Z,28.90
2018-08-18T07:30:56.160Z,23.93
2018-08-18T07:33:24.462Z,22.90
2018-08-18T07:35:53.366Z,22.33
2018-08-18T07:38:21.684Z,24.10
2018-08-18T07:40:52.500Z,23.90
2018-08-18T07:43:33.826Z,22.27
2018-08-18T07:46:03.559Z,20.03
2018-08-18T07:48:31.800Z,21.30
2018-08-18T07:51:00.044Z,21.07
2018-08-18T07:53:28.263Z,17.13
2018-08-18T07:55:56.433Z,16.80
2018-08-18T07:58:25.183Z,18.67
2018-08-18T08:00:55.540Z,15.63
2018-08-18T08:03:24.363Z,20.20
2018-08-18T08:05:52.657Z,18.87
2018-08-18T08:08:20.888Z,15.30
2018-08-18T08:10:49.061Z,12.10
2018-08-18T08:13:17.263Z,14.00
2018-08-18T08:15:45.500Z,12.60
2018-08-18T08:18:14.957Z,13.90
2018-08-18T08:20:43.100Z,14.73
2018-08-18T08:23:11.884Z,12.63
2018-08-18T08:25:40.133Z,10.90
2018-08-18T08:28:08.323Z,13.73
2018-08-18T08:30:36.534Z,14.93
2018-08-18T08:33:04.736Z,12.33
2018-08-18T08:35:34.020Z,16.00
2018-08-18T08:38:02.228Z,11.23
2018-08-18T08:40:30.470Z,11.63
2018-08-18T08:42:58.680Z,9.40
2018-08-18T08:45:26.877Z,12.20
2018-08-18T08:47:55.667Z,9.43
2018-08-18T08:50:24.781Z,10.33
2018-08-18T08:52:54.192Z,10.40
2018-08-18T08:55:23.717Z,10.07
2018-08-18T08:57:52.048Z,8.73
2018-08-18T09:00:20.222Z,8.93
2018-08-18T09:02:48.415Z,8.83
2018-08-18T09:05:17.136Z,6.60
2018-08-18T09:07:45.362Z,6.30
2018-08-18T09:10:14.029Z,7.60
2018-08-18T09:12:42.394Z,7.97
2018-08-18T09:15:11.797Z,9.13
2018-08-18T09:17:39.992Z,10.70
2018-08-18T09:20:11.119Z,6.60
2018-08-18T09:22:51.680Z,8.13
2018-08-18T09:25:19.860Z,9.20
2018-08-18T09:27:53.332Z,5.67
2018-08-18T09:30:21.708Z,6.97
2018-08-18T09:32:49.954Z,9.53
2018-08-18T09:35:18.152Z,5.07
2018-08-18T09:37:50.777Z,6.33
2018-08-18T09:40:18.980Z,5.47
2018-08-18T09:42:47.162Z,5.37
2018-08-18T09:45:15.397Z,5.13
2018-08-18T09:47:43.579Z,6.10
2018-08-18T09:50:11.757Z,5.23
2018-08-18T09:52:40.030Z,9.53
2018-08-18T09:55:08.230Z,4.53
2018-08-18T09:57:36.436Z,7.27
2018-08-18T10:00:05.479Z,7.03
2018-08-18T10:02:33.758Z,6.30
2018-08-18T10:05:02.086Z,5.10
2018-08-18T10:07:30.380Z,5.70
2018-08-18T10:09:58.640Z,8.07
2018-08-18T10:12:26.814Z,6.17
2018-08-18T10:14:55.036Z,5.70
2018-08-18T10:17:23.229Z,6.40
2018-08-18T10:19:51.404Z,5.37
2018-08-18T10:22:19.663Z,8.13
2018-08-18T10:24:47.856Z,6.40
2018-08-18T10:27:17.666Z,8.17
2018-08-18T10:29:45.964Z,4.40
2018-08-18T10:32:14.175Z,6.87
2018-08-18T10:34:42.384Z,6.10
2018-08-18T10:37:10.608Z,4.70
2018-08-18T10:39:39.026Z,9.43
2018-08-18T10:42:09.106Z,7.00
2018-08-18T10:44:37.273Z,6.97
2018-08-18T10:47:13.745Z,5.53
2018-08-18T10:49:53.232Z,5.13
2018-08-18T10:52:33.898Z,4.87
2018-08-18T10:55:03.820Z,4.47
2018-08-18T10:57:44.278Z,6.23
2018-08-18T11:00:14.480Z,5.97
2018-08-18T11:02:43.606Z,6.43
2018-08-18T11:05:12.384Z,6.07
2018-08-18T11:07:40.606Z,5.17
2018-08-18T11:10:09.396Z,6.10
2018-08-18T11:12:40.833Z,6.20
2018-08-18T11:15:12.048Z,7.37
2018-08-18T11:17:40.429Z,8.03
2018-08-18T11:20:14.159Z,5.50
2018-08-18T11:22:55.555Z,5.80
2018-08-18T11:25:25.911Z,6.37
2018-08-18T11:27:54.968Z,8.93
2018-08-18T11:30:23.348Z,5.37
2018-08-18T11:32:52.837Z,4.57
2018-08-18T11:35:21.194Z,6.80
2018-08-18T11:38:11.533Z,9.47
2018-08-18T11:40:39.817Z,7.07
2018-08-18T11:43:09.462Z,9.10
2018-08-18T11:45:38.662Z,4.80
2018-08-18T11:48:12.966Z,5.83
2018-08-18T11:50:41.556Z,5.00
2018-08-18T11:53:09.825Z,8.97
2018-08-18T11:55:38.308Z,5.13
2018-08-18T11:58:08.920Z,8.03
2018-08-18T12:00:40.238Z,5.60
2018-08-18T12:03:11.409Z,9.47
2018-08-18T12:05:45.543Z,9.77
2018-08-18T12:08:14.688Z,7.30
2018-08-18T12:10:43.328Z,9.43
2018-08-18T12:13:11.567Z,8.73
2018-08-18T12:15:57.307Z,6.53
2018-08-18T12:18:27.092Z,8.30
2018-08-18T12:20:56.945Z,6.43
2018-08-18T12:23:25.244Z,6.83
2018-08-18T12:25:59.588Z,9.43
2018-08-18T12:28:47.478Z,7.17
2018-08-18T12:31:24.768Z,9.73
2018-08-18T12:33:53.240Z,5.30
2018-08-18T12:36:21.661Z,6.60
2018-08-18T12:38:55.167Z,7.90
2018-08-18T12:41:23.453Z,10.07
2018-08-18T12:43:53.929Z,6.67
2018-08-18T12:46:23.494Z,7.77
2018-08-18T12:48:53.258Z,5.63
2018-08-18T12:51:21.823Z,4.67
2018-08-18T12:53:52.451Z,7.33
2018-08-18T12:56:22.923Z,5.83
2018-08-18T12:58:51.267Z,6.73
2018-08-18T13:01:36.493Z,5.80
2018-08-18T13:04:06.282Z,7.13
2018-08-18T13:06:39.965Z,8.53
2018-08-18T13:09:09.714Z,6.73
2018-08-18T13:11:38.097Z,6.90
2018-08-18T13:14:06.501Z,9.30
2018-08-18T13:16:35.544Z,5.63
2018-08-18T13:19:04.471Z,5.83
2018-08-18T13:21:32.966Z,5.60
2018-08-18T13:24:02.654Z,6.50
2018-08-18T13:26:31.275Z,3.50
2018-08-18T13:28:59.520Z,4.73
2018-08-18T13:31:38.252Z,5.07
2018-08-18T13:34:07.869Z,4.00
2018-08-18T13:36:37.829Z,3.60
2018-08-18T13:39:07.881Z,5.40
2018-08-18T13:41:36.129Z,6.10
2018-08-18T13:44:04.529Z,5.83
2018-08-18T13:46:46.647Z,6.43
2018-08-18T13:49:15.794Z,4.87
2018-08-18T13:51:44.085Z,6.10
2018-08-18T13:54:12.324Z,4.87
2018-08-18T13:56:41.019Z,5.07
2018-08-18T13:59:09.340Z,6.20
2018-08-18T14:01:42.337Z,7.67
2018-08-18T14:04:15.765Z,4.87
2018-08-18T14:06:49.288Z,4.10
2018-08-18T14:09:17.696Z,7.07
2018-08-18T14:11:46.081Z,4.73
2018-08-18T14:14:14.349Z,9.73
2018-08-18T14:16:42.602Z,5.27
2018-08-18T14:19:10.974Z,5.53
2018-08-18T14:21:39.294Z,6.23
2018-08-18T14:24:07.617Z,6.40
2018-08-18T14:26:35.843Z,6.33
2018-08-18T14:29:04.172Z,4.37
2018-08-18T14:31:32.463Z,7.20
2018-08-18T14:34:00.883Z,6.37
2018-08-18T14:36:29.063Z,2.80
2018-08-18T14:38:57.951Z,5.07
2018-08-18T14:41:41.849Z,8.20
2018-08-18T14:44:10.075Z,7.83
2018-08-18T14:46:38.488Z,7.23
2018-08-18T14:49:06.594Z,5.60
2018-08-18T14:51:34.841Z,6.57
2018-08-18T14:54:03.273Z,7.30
2018-08-18T14:56:31.452Z,3.83
2018-08-18T14:58:59.673Z,3.63
2018-08-18T15:01:27.915Z,3.70
2018-08-18T15:03:57.160Z,6.37
2018-08-18T15:06:26.681Z,4.83
2018-08-18T15:08:55.140Z,4.40
2018-08-18T15:11:23.330Z,4.93
2018-08-18T15:13:51.595Z,6.00
2018-08-18T15:16:19.807Z,4.43
2018-08-18T15:18:48.003Z,3.93
2018-08-18T15:21:16.292Z,4.70
2018-08-18T15:23:44.403Z,2.97
2018-08-18T15:26:12.634Z,6.47
2018-08-18T15:28:40.852Z,4.43
2018-08-18T15:31:09.045Z,4.20
2018-08-18T15:33:37.259Z,4.80
2018-08-18T15:36:15.431Z,7.10
2018-08-18T15:38:45.133Z,4.97
2018-08-18T15:41:13.505Z,4.93
2018-08-18T15:43:41.739Z,5.20
2018-08-18T15:46:10.010Z,4.20
2018-08-18T15:48:39.376Z,6.10
2018-08-18T15:51:07.618Z,4.90
2018-08-18T15:53:58.876Z,5.53
2018-08-18T15:56:28.112Z,5.17
2018-08-18T15:58:57.634Z,5.50
2018-08-18T16:01:27.111Z,8.03
2018-08-18T16:03:56.017Z,7.13
2018-08-18T16:06:24.303Z,6.60
2018-08-18T16:08:52.983Z,4.93
2018-08-18T16:11:21.284Z,8.73
2018-08-18T16:13:49.607Z,6.03
2018-08-18T16:16:17.840Z,5.90
2018-08-18T16:18:46.567Z,3.70
2018-08-18T16:21:20.179Z,5.00
2018-08-18T16:23:48.489Z,4.70
2018-08-18T16:26:16.708Z,3.57
2018-08-18T16:28:44.976Z,5.00
2018-08-18T16:31:13.590Z,4.33
2018-08-18T16:33:42.231Z,2.93
2018-08-18T16:36:10.503Z,5.80
2018-08-18T16:38:38.779Z,4.63
2018-08-18T16:41:07.024Z,6.57
2018-08-18T16:43:37.611Z,5.77
2018-08-18T16:46:20.789Z,5.23
2018-08-18T16:48:49.549Z,8.00
2018-08-18T16:51:17.784Z,10.30
2018-08-18T16:53:46.339Z,5.00
2018-08-18T16:56:23.213Z,7.00
2018-08-18T16:58:55.939Z,3.70
2018-08-18T17:01:24.460Z,3.00
2018-08-18T17:03:52.805Z,5.03
2018-08-18T17:06:21.056Z,6.20
2018-08-18T17:08:49.251Z,4.73
2018-08-18T17:11:17.506Z,8.50
2018-08-18T17:13:45.723Z,3.63
2018-08-18T17:16:13.924Z,4.73
2018-08-18T17:18:42.144Z,4.03
2018-08-18T17:21:12.543Z,3.27
2018-08-18T17:23:40.986Z,4.70
2018-08-18T17:26:09.199Z,3.67
2018-08-18T17:28:37.425Z,3.27
2018-08-18T17:31:06.033Z,10.00
2018-08-18T17:33:34.512Z,5.17
2018-08-18T17:36:03.596Z,5.17
2018-08-18T17:38:31.821Z,4.67
2018-08-18T17:41:00.022Z,3.80
2018-08-18T17:43:28.212Z,3.13
2018-08-18T17:45:57.595Z,4.67
2018-08-18T17:48:26.958Z,7.90
2018-08-18T17:50:55.589Z,6.77
2018-08-18T17:53:24.311Z,3.57
2018-08-18T17:56:07.968Z,3.80
2018-08-18T17:58:36.245Z,4.17
2018-08-18T18:01:05.957Z,5.50
2018-08-18T18:03:34.199Z,6.23
2018-08-18T18:06:02.399Z,6.47
2018-08-18T18:08:30.623Z,5.67
2018-08-18T18:11:00.030Z,5.90
2018-08-18T18:13:29.308Z,6.37
2018-08-18T18:15:57.607Z,6.77
2018-08-18T18:18:31.517Z,7.67
2018-08-18T18:20:59.707Z,6.30
2018-08-18T18:23:27.969Z,6.93
2018-08-18T18:25:56.189Z,6.67
2018-08-18T18:28:24.376Z,7.90
2018-08-18T18:30:53.375Z,5.33
2018-08-18T18:33:21.796Z,6.60
2018-08-18T18:35:50.499Z,6.30
2018-08-18T18:38:18.706Z,9.13
2018-08-18T18:40:46.941Z,9.33
2018-08-18T18:43:15.208Z,8.37
2018-08-18T18:45:43.721Z,8.73
2018-08-18T18:48:13.671Z,8.20
2018-08-18T18:50:44.804Z,4.20
2018-08-18T18:53:13.027Z,8.50
2018-08-18T18:55:46.536Z,6.50
2018-08-18T18:58:15.172Z,9.10
2018-08-18T19:00:53.580Z,8.50
2018-08-18T19:03:21.812Z,8.97
2018-08-18T19:05:50.129Z,8.63
2018-08-18T19:08:19.595Z,7.80
2018-08-18T19:10:47.913Z,7.13
2018-08-18T19:13:16.352Z,6.30
2018-08-18T19:15:44.619Z,9.10
2018-08-18T19:18:13.560Z,10.57
2018-08-18T19:20:42.329Z,8.03
2018-08-18T19:23:17.583Z,8.30
2018-08-18T19:25:47.209Z,6.17
2018-08-18T19:28:17.150Z,8.27
2018-08-18T19:30:45.351Z,6.67
2018-08-18T19:33:14.662Z,6.57
2018-08-18T19:35:43.796Z,6.40
2018-08-18T19:38:12.462Z,8.23
2018-08-18T19:40:42.363Z,6.43
2018-08-18T19:43:14.418Z,7.00
2018-08-18T19:45:42.830Z,9.47
2018-08-18T19:48:11.790Z,8.53
2018-08-18T19:50:57.600Z,10.00
2018-08-18T19:53:28.764Z,7.73
2018-08-18T19:55:58.958Z,7.20
2018-08-18T19:58:27.933Z,5.57
2018-08-18T20:00:56.214Z,8.40
2018-08-18T20:03:25.100Z,5.87
2018-08-18T20:05:53.351Z,11.90
2018-08-18T20:08:22.833Z,8.43
2018-08-18T20:10:59.767Z,9.67
2018-08-18T20:13:29.133Z,7.27
2018-08-18T20:15:58.983Z,9.33
2018-08-18T20:18:27.284Z,6.93
2018-08-18T20:20:56.621Z,8.87
2018-08-18T20:23:24.839Z,7.17
2018-08-18T20:25:53.035Z,8.20
2018-08-18T20:28:21.316Z,7.73
2018-08-18T20:30:49.533Z,10.27
2018-08-18T20:33:17.758Z,7.83
2018-08-18T20:35:46.032Z,8.53
2018-08-18T20:38:14.239Z,9.00
2018-08-18T20:40:42.491Z,8.33
2018-08-18T20:43:10.773Z,8.27
2018-08-18T20:45:44.370Z,9.00
2018-08-18T20:48:16.865Z,11.23
2018-08-18T20:50:45.048Z,8.67
2018-08-18T20:53:14.568Z,11.30
2018-08-18T20:55:44.491Z,9.40
2018-08-18T20:58:12.954Z,8.20
2018-08-18T21:00:41.245Z,9.00
2018-08-18T21:03:09.504Z,10.43
2018-08-18T21:05:37.797Z,9.90
2018-08-18T21:08:20.866Z,11.03
2018-08-18T21:10:49.412Z,9.03
2018-08-18T21:13:17.652Z,10.63
2018-08-18T21:15:45.926Z,9.27
2018-08-18T21:18:19.298Z,8.23
2018-08-18T21:20:48.041Z,10.83
2018-08-18T21:23:16.692Z,11.67
2018-08-18T21:25:46.864Z,17.90
2018-08-18T21:28:16.367Z,9.07
2018-08-18T21:30:44.623Z,12.43
2018-08-18T21:33:12.873Z,10.30
2018-08-18T21:35:41.258Z,10.50
2018-08-18T21:38:09.632Z,10.37
2018-08-18T21:40:37.911Z,14.70
2018-08-18T21:43:07.699Z,11.63
2018-08-18T21:45:42.040Z,11.47
2018-08-18T21:48:10.302Z,11.10
2018-08-18T21:50:38.606Z,12.13
2018-08-18T21:53:06.850Z,12.67
2018-08-18T21:55:35.131Z,11.03
2018-08-18T21:58:03.363Z,12.73
2018-08-18T22:00:36.999Z,17.70
2018-08-18T22:03:05.256Z,11.00
2018-08-18T22:05:33.663Z,9.53
2018-08-18T22:08:02.184Z,10.73
2018-08-18T22:10:30.433Z,12.20
2018-08-18T22:12:58.824Z,13.67
2018-08-18T22:15:30.426Z,10.63
2018-08-18T22:17:58.676Z,14.83
2018-08-18T22:20:26.908Z,13.73
2018-08-18T22:22:55.199Z,12.70
2018-08-18T22:25:23.453Z,12.70
2018-08-18T22:27:53.057Z,12.87
2018-08-18T22:30:24.665Z,12.80
2018-08-18T22:32:52.868Z,10.87
2018-08-18T22:35:21.077Z,12.47
2018-08-18T22:37:49.312Z,11.73
2018-08-18T22:40:17.567Z,12.30
2018-08-18T22:42:45.794Z,13.93
2018-08-18T22:45:23.784Z,14.00
2018-08-18T22:47:52.067Z,11.43
2018-08-18T22:50:20.309Z,11.37
2018-08-18T22:52:49.721Z,15.43
2018-08-18T22:55:18.175Z,12.77
2018-08-18T22:58:02.954Z,17.17
2018-08-18T23:00:34.515Z,13.67
2018-08-18T23:03:02.876Z,14.00
2018-08-18T23:05:31.130Z,13.07
2018-08-18T23:07:59.347Z,12.87
2018-08-18T23:10:32.204Z,14.43
2018-08-18T23:13:01.586Z,13.57
2018-08-18T23:15:29.834Z,13.40
2018-08-18T23:17:58.115Z,14.40
2018-08-18T23:20:26.351Z,13.87
2018-08-18T23:22:57.219Z,14.93
2018-08-18T23:25:26.536Z,14.77
2018-08-18T23:27:55.239Z,16.27
2018-08-18T23:30:28.790Z,14.57
2018-08-18T23:32:57.020Z,14.23
2018-08-18T23:35:26.247Z,14.53
2018-08-18T23:37:54.595Z,15.83
2018-08-18T23:40:22.852Z,15.00
2018-08-18T23:42:51.080Z,14.47
2018-08-18T23:45:19.356Z,16.80
2018-08-18T23:47:55.200Z,16.83
2018-08-18T23:50:23.947Z,16.53
2018-08-18T23:52:58.736Z,17.30
2018-08-18T23:55:28.160Z,16.97
2018-08-18T23:57:56.426Z,16.43
