createdAt,value
2024-02-02T00:02:21.230Z,19.60
2024-02-02T00:04:49.369Z,26.75
2024-02-02T00:07:17.496Z,22.08
2024-02-02T00:09:47.193Z,29.02
2024-02-02T00:12:15.693Z,29.80
2024-02-02T00:14:44.139Z,27.98
2024-02-02T00:17:12.335Z,27.27
2024-02-02T00:19:40.447Z,26.05
2024-02-02T00:22:08.980Z,19.92
2024-02-02T00:24:37.369Z,15.63
2024-02-02T00:27:06.754Z,17.58
2024-02-02T00:29:35.112Z,32.60
2024-02-02T00:32:03.460Z,16.08
2024-02-02T00:34:31.713Z,31.90
2024-02-02T00:36:59.866Z,34.07
2024-02-02T00:39:28.088Z,28.08
2024-02-02T00:41:56.330Z,29.63
2024-02-02T00:44:24.406Z,20.17
2024-02-02T00:46:52.410Z,27.42
2024-02-02T00:49:26.005Z,22.97
2024-02-02T00:51:54.515Z,28.58
2024-02-02T00:54:22.660Z,29.30
2024-02-02T00:56:51.130Z,27.70
2024-02-02T00:59:20.713Z,28.92
2024-02-02T01:01:48.711Z,26.07
2024-02-02T01:04:16.917Z,28.77
2024-02-02T01:06:45.219Z,24.92
2024-02-02T01:09:13.557Z,30.98
2024-02-02T01:11:41.958Z,17.23
2024-02-02T01:14:10.136Z,25.73
2024-02-02T01:16:38.272Z,25.40
2024-02-02T01:19:06.515Z,13.02
2024-02-02T01:21:35.061Z,14.95
2024-02-02T01:24:03.474Z,21.20
2024-02-02T01:26:31.807Z,15.45
2024-02-02T01:28:59.903Z,16.90
2024-02-02T01:31:28.360Z,29.90
2024-02-02T01:33:56.824Z,29.80
2024-02-02T01:36:24.998Z,31.80
2024-02-02T01:38:55.772Z,28.52
2024-02-02T01:41:24.093Z,27.55
2024-02-02T01:43:53.047Z,31.27
2024-02-02T01:46:21.258Z,28.10
2024-02-02T01:48:49.754Z,29.45
2024-02-02T01:51:18.123Z,26.38
2024-02-02T01:53:47.883Z,16.40
2024-02-02T01:56:16.135Z,25.23
2024-02-02T01:58:45.062Z,25.40
2024-02-02T02:01:13.517Z,23.85
2024-02-02T02:03:41.914Z,25.92
2024-02-02T02:06:10.129Z,23.85
2024-02-02T02:08:38.249Z,23.95
2024-02-02T02:11:07.811Z,26.80
2024-02-02T02:13:36.421Z,26.02
2024-02-02T02:16:05.239Z,27.55
2024-02-02T02:18:34.632Z,24.00
2024-02-02T02:21:25.095Z,23.40
2024-02-02T02:23:54.235Z,25.50
2024-02-02T02:26:23.036Z,27.43
2024-02-02T02:28:51.520Z,26.27
2024-02-02T02:31:20.002Z,28.75
2024-02-02T02:33:48.582Z,18.85
2024-02-02T02:36:17.003Z,24.70
2024-02-02T02:38:45.477Z,24.58
2024-02-02T02:41:13.853Z,22.95
2024-02-02T02:43:42.083Z,23.63
2024-02-02T02:46:10.482Z,22.43
2024-02-02T02:48:39.278Z,24.48
2024-02-02T02:51:07.448Z,24.13
2024-02-02T02:53:35.722Z,26.25
2024-02-02T02:56:04.638Z,24.27
2024-02-02T02:58:32.788Z,25.42
2024-02-02T03:01:00.922Z,27.15
2024-02-02T03:03:29.756Z,28.08
2024-02-02T03:05:58.111Z,21.97
2024-02-02T03:08:26.622Z,23.73
2024-02-02T03:10:54.973Z,23.17
2024-02-02T03:13:23.064Z,24.33
2024-02-02T03:15:51.551Z,26.50
2024-02-02T03:18:20.658Z,13.07
2024-02-02T03:20:49.196Z,26.02
2024-02-02T03:23:17.292Z,24.45
2024-02-02T03:36:06.740Z,22.35
2024-02-02T03:38:34.905Z,22.48
2024-02-02T03:41:03.266Z,24.43
2024-02-02T03:43:32.453Z,23.02
2024-02-02T03:46:00.582Z,24.08
2024-02-02T03:48:28.938Z,23.13
2024-02-02T03:50:58.852Z,11.93
2024-02-02T03:53:26.995Z,21.55
2024-02-02T03:55:55.228Z,22.10
2024-02-02T03:58:23.281Z,21.95
2024-02-02T04:00:51.478Z,21.50
2024-02-02T04:03:20.702Z,23.90
2024-02-02T04:05:49.050Z,19.75
2024-02-02T04:08:17.333Z,20.48
2024-02-02T04:10:45.462Z,20.63
2024-02-02T04:13:14.190Z,22.95
2024-02-02T04:15:42.866Z,22.33
2024-02-02T04:18:11.642Z,19.10
2024-02-02T04:20:39.790Z,23.27
2024-02-02T04:23:07.980Z,23.88
2024-02-02T04:25:36.019Z,12.45
2024-02-02T04:28:06.396Z,12.38
2024-02-02T04:30:36.711Z,18.80
2024-02-02T04:33:06.104Z,15.38
2024-02-02T04:35:36.437Z,25.38
2024-02-02T04:38:06.134Z,22.83
2024-02-02T04:40:34.366Z,26.87
2024-02-02T04:43:02.637Z,25.13
2024-02-02T04:45:31.114Z,23.58
2024-02-02T04:47:59.410Z,20.15
2024-02-02T04:50:29.908Z,21.87
2024-02-02T04:52:58.604Z,21.13
2024-02-02T04:55:26.900Z,23.48
2024-02-02T04:57:55.155Z,24.75
2024-02-02T05:00:23.288Z,29.50
2024-02-02T05:02:51.901Z,26.85
2024-02-02T05:05:19.977Z,22.95
2024-02-02T05:07:48.204Z,23.55
2024-02-02T05:10:16.497Z,18.77
2024-02-02T05:12:46.006Z,22.42
2024-02-02T05:15:14.254Z,13.32
2024-02-02T05:22:53.517Z,15.37
2024-02-02T05:25:22.460Z,18.70
2024-02-02T05:27:51.156Z,16.15
2024-02-02T05:30:19.751Z,19.75
2024-02-02T05:32:47.994Z,18.47
2024-02-02T05:35:16.262Z,15.00
2024-02-02T05:37:44.524Z,20.65
2024-02-02T05:40:13.004Z,23.40
2024-02-02T05:42:41.426Z,19.65
2024-02-02T05:45:10.654Z,16.15
2024-02-02T05:47:38.890Z,22.58
2024-02-02T05:50:07.546Z,15.63
2024-02-02T05:52:35.773Z,26.58
2024-02-02T05:55:04.274Z,18.58
2024-02-02T05:57:32.427Z,24.30
2024-02-02T06:00:00.667Z,25.30
2024-02-02T06:02:29.048Z,25.25
2024-02-02T06:04:57.120Z,26.52
2024-02-02T06:07:25.656Z,23.85
2024-02-02T06:09:53.940Z,29.15
2024-02-02T06:12:22.381Z,32.40
2024-02-02T06:14:50.586Z,30.00
2024-02-02T06:17:18.756Z,25.80
2024-02-02T06:19:46.952Z,23.45
2024-02-02T06:22:15.316Z,25.38
2024-02-02T06:24:43.689Z,25.10
2024-02-02T06:27:11.955Z,27.33
2024-02-02T06:29:40.159Z,26.63
2024-02-02T06:32:08.673Z,20.83
2024-02-02T06:34:37.528Z,17.67
2024-02-02T06:37:06.732Z,21.10
2024-02-02T06:39:35.054Z,19.50
2024-02-02T06:42:04.056Z,21.67
2024-02-02T06:44:33.965Z,18.23
2024-02-02T06:47:02.166Z,16.52
2024-02-02T06:49:31.255Z,26.23
2024-02-02T06:51:59.672Z,23.25
2024-02-02T06:54:28.498Z,17.47
2024-02-02T06:56:56.930Z,24.38
2024-02-02T06:59:25.839Z,18.55
2024-02-02T07:01:54.735Z,18.92
2024-02-02T07:04:23.435Z,26.52
2024-02-02T07:06:52.278Z,27.93
2024-02-02T07:09:20.662Z,31.10
2024-02-02T07:11:59.841Z,35.25
2024-02-02T07:14:49.126Z,33.28
2024-02-02T07:17:38.918Z,34.15
2024-02-02T07:20:07.521Z,30.77
2024-02-02T07:22:45.492Z,29.42
2024-02-02T07:25:25.076Z,32.17
2024-02-02T07:27:53.290Z,31.23
2024-02-02T07:30:49.337Z,31.98
2024-02-02T07:33:18.215Z,30.83
2024-02-02T07:35:47.168Z,26.40
2024-02-02T07:38:34.102Z,33.30
2024-02-02T07:41:07.968Z,30.17
2024-02-02T07:43:37.877Z,31.13
2024-02-02T07:46:11.164Z,30.90
2024-02-02T07:48:43.006Z,30.48
2024-02-02T07:51:12.868Z,27.80
2024-02-02T07:53:41.941Z,22.60
2024-02-02T07:56:10.538Z,27.25
2024-02-02T07:59:54.505Z,27.60
2024-02-02T08:02:24.000Z,26.38
2024-02-02T08:04:53.799Z,26.73
2024-02-02T08:07:23.367Z,23.75
2024-02-02T08:09:51.972Z,33.38
2024-02-02T08:12:20.182Z,30.03
2024-02-02T08:14:48.419Z,24.60
2024-02-02T08:17:17.069Z,25.25
2024-02-02T08:19:45.527Z,24.80
2024-02-02T08:22:14.829Z,34.50
2024-02-02T08:24:43.342Z,34.90
2024-02-02T08:27:11.743Z,30.23
2024-02-02T08:29:39.869Z,29.35
2024-02-02T08:32:09.901Z,27.20
2024-02-02T08:34:38.909Z,23.40
2024-02-02T08:37:07.746Z,19.03
2024-02-02T08:39:36.460Z,17.63
2024-02-02T08:42:11.227Z,35.08
2024-02-02T08:44:39.302Z,26.20
2024-02-02T08:47:09.507Z,20.13
2024-02-02T08:49:57.660Z,19.20
2024-02-02T08:52:45.077Z,19.30
2024-02-02T08:55:42.094Z,18.02
2024-02-02T08:58:23.357Z,17.90
2024-02-02T09:00:53.547Z,18.20
2024-02-02T09:03:27.672Z,18.63
2024-02-02T09:06:01.783Z,17.95
2024-02-02T09:08:40.320Z,16.27
2024-02-02T09:11:25.448Z,17.35
2024-02-02T09:14:20.735Z,25.10
2024-02-02T09:16:53.022Z,24.90
2024-02-02T09:19:32.179Z,22.67
2024-02-02T09:22:04.903Z,23.90
2024-02-02T09:24:43.357Z,18.33
2024-02-02T09:27:23.221Z,19.70
2024-02-02T09:29:54.003Z,18.77
2024-02-02T09:32:22.839Z,19.02
2024-02-02T09:34:51.437Z,19.67
2024-02-02T09:37:47.455Z,18.73
2024-02-02T09:40:47.987Z,17.73
2024-02-02T09:43:42.170Z,20.20
2024-02-02T09:51:23.258Z,20.80
2024-02-02T09:54:13.344Z,21.45
2024-02-02T09:57:01.172Z,21.17
2024-02-02T09:59:49.058Z,20.33
2024-02-02T10:02:20.368Z,21.13
2024-02-02T10:04:57.809Z,20.90
2024-02-02T10:07:48.719Z,21.00
2024-02-02T10:10:42.794Z,18.98
2024-02-02T10:13:30.068Z,19.37
2024-02-02T10:16:06.364Z,18.65
2024-02-02T10:18:47.470Z,18.85
2024-02-02T10:21:16.115Z,20.13
2024-02-02T10:24:18.186Z,20.23
2024-02-02T10:27:43.922Z,20.60
2024-02-02T10:30:33.497Z,18.55
2024-02-02T10:33:09.656Z,17.85
2024-02-02T10:36:07.374Z,17.48
2024-02-02T10:38:47.987Z,19.13
2024-02-02T10:41:31.476Z,17.67
2024-02-02T10:44:50.529Z,16.95
2024-02-02T10:47:22.299Z,17.90
2024-02-02T10:50:12.344Z,18.05
2024-02-02T10:53:00.311Z,18.50
2024-02-02T10:55:41.000Z,17.60
2024-02-02T10:58:33.846Z,13.65
2024-02-02T11:01:11.551Z,12.70
2024-02-02T11:03:56.668Z,13.45
2024-02-02T11:06:39.026Z,11.23
2024-02-02T11:09:46.339Z,10.60
2024-02-02T11:12:27.720Z,10.90
2024-02-02T11:15:26.229Z,11.05
2024-02-02T11:18:18.710Z,9.60
2024-02-02T11:21:09.920Z,8.40
2024-02-02T11:23:45.414Z,9.13
2024-02-02T11:26:28.261Z,8.38
2024-02-02T11:29:39.331Z,8.00
2024-02-02T11:32:17.351Z,7.60
2024-02-02T11:35:04.127Z,13.30
2024-02-02T11:37:58.354Z,8.10
2024-02-02T11:40:28.694Z,8.88
2024-02-02T11:42:59.854Z,9.65
2024-02-02T11:45:35.890Z,8.02
2024-02-02T11:48:06.874Z,8.50
2024-02-02T11:50:45.900Z,8.83
2024-02-02T11:53:42.353Z,9.55
2024-02-02T11:56:23.967Z,9.98
2024-02-02T11:59:10.946Z,9.52
2024-02-02T12:02:03.813Z,7.43
2024-02-02T12:04:43.426Z,7.00
2024-02-02T12:07:24.613Z,8.60
2024-02-02T12:10:17.832Z,7.95
2024-02-02T12:13:05.272Z,7.47
2024-02-02T12:15:33.847Z,7.43
2024-02-02T12:18:04.388Z,8.13
2024-02-02T12:20:33.240Z,7.53
2024-02-02T12:23:01.487Z,7.97
2024-02-02T12:30:32.331Z,8.15
2024-02-02T12:33:04.452Z,8.03
2024-02-02T12:35:33.156Z,9.18
2024-02-02T12:38:05.356Z,7.75
2024-02-02T12:40:33.753Z,6.78
2024-02-02T12:43:03.837Z,7.32
2024-02-02T12:45:34.707Z,6.67
2024-02-02T12:48:04.041Z,6.85
2024-02-02T12:50:33.237Z,7.75
2024-02-02T12:53:03.573Z,7.50
2024-02-02T12:55:32.896Z,7.10
2024-02-02T12:58:01.545Z,6.93
2024-02-02T13:00:33.017Z,5.35
2024-02-02T13:03:04.707Z,6.95
2024-02-02T13:05:34.039Z,7.60
2024-02-02T13:08:04.215Z,7.55
2024-02-02T13:10:50.439Z,6.90
2024-02-02T13:13:18.847Z,6.65
2024-02-02T13:15:47.216Z,6.82
2024-02-02T13:18:21.446Z,6.90
2024-02-02T13:20:53.819Z,6.95
2024-02-02T13:23:31.393Z,6.33
2024-02-02T13:26:52.709Z,6.47
2024-02-02T13:29:27.815Z,6.30
2024-02-02T13:31:56.663Z,5.90
2024-02-02T13:34:25.076Z,6.78
2024-02-02T13:37:01.465Z,6.67
2024-02-02T13:39:34.843Z,6.57
2024-02-02T13:42:06.520Z,6.65
2024-02-02T13:44:36.957Z,6.85
2024-02-02T13:47:14.227Z,6.43
2024-02-02T13:49:46.524Z,6.90
2024-02-02T13:52:15.162Z,7.13
2024-02-02T13:54:44.896Z,7.57
2024-02-02T13:57:13.764Z,5.82
2024-02-02T13:59:42.953Z,7.05
2024-02-02T14:02:11.634Z,5.90
2024-02-02T14:04:40.759Z,6.43
2024-02-02T14:07:15.882Z,6.43
2024-02-02T14:09:46.319Z,5.60
2024-02-02T14:12:15.826Z,6.50
2024-02-02T14:14:45.526Z,6.43
2024-02-02T14:17:14.727Z,6.30
2024-02-02T14:19:43.483Z,5.63
2024-02-02T14:22:12.297Z,6.20
2024-02-02T14:24:48.503Z,7.13
2024-02-02T14:27:20.065Z,5.70
2024-02-02T14:29:49.014Z,6.60
2024-02-02T14:32:18.562Z,6.30
2024-02-02T14:34:48.078Z,7.35
2024-02-02T14:37:16.343Z,6.97
2024-02-02T14:39:44.613Z,7.67
2024-02-02T14:42:13.260Z,7.88
2024-02-02T14:44:41.734Z,6.90
2024-02-02T14:47:13.356Z,6.50
2024-02-02T14:49:42.883Z,7.85
2024-02-02T14:52:11.174Z,6.87
2024-02-02T14:54:39.944Z,7.53
2024-02-02T14:57:08.280Z,8.00
2024-02-02T14:59:43.884Z,8.02
2024-02-02T15:02:14.247Z,8.57
2024-02-02T15:04:42.873Z,7.03
2024-02-02T15:07:11.537Z,10.27
2024-02-02T15:09:43.019Z,9.77
2024-02-02T15:12:11.924Z,9.57
2024-02-02T15:14:40.997Z,10.25
2024-02-02T15:17:09.921Z,8.80
2024-02-02T15:19:38.681Z,9.13
2024-02-02T15:22:07.812Z,9.57
2024-02-02T15:29:47.149Z,10.27
2024-02-02T15:32:16.416Z,10.10
2024-02-02T15:34:45.344Z,10.18
2024-02-02T15:37:14.011Z,10.98
2024-02-02T15:39:42.597Z,15.05
2024-02-02T15:42:11.507Z,13.15
2024-02-02T15:44:40.310Z,13.07
2024-02-02T15:47:09.978Z,12.60
2024-02-02T15:49:38.891Z,10.68
2024-02-02T15:52:08.142Z,13.10
2024-02-02T15:54:37.439Z,13.18
2024-02-02T15:57:06.234Z,11.60
2024-02-02T15:59:34.398Z,9.85
2024-02-02T16:02:05.613Z,11.90
2024-02-02T16:04:34.083Z,75.70
2024-02-02T16:07:06.648Z,20.10
2024-02-02T16:09:42.016Z,15.40
2024-02-02T16:12:13.626Z,13.63
2024-02-02T16:14:42.815Z,13.73
2024-02-02T16:17:11.857Z,16.27
2024-02-02T16:19:44.239Z,21.75
2024-02-02T16:22:12.604Z,23.90
2024-02-02T16:24:43.555Z,24.30
2024-02-02T16:27:12.151Z,15.93
2024-02-02T16:29:40.228Z,16.90
2024-02-02T16:32:09.485Z,20.98
2024-02-02T16:34:43.561Z,20.73
2024-02-02T16:37:12.399Z,19.02
2024-02-02T16:39:43.015Z,21.13
2024-02-02T16:42:12.471Z,20.13
2024-02-02T16:44:41.429Z,21.63
2024-02-02T16:47:11.747Z,22.30
2024-02-02T16:49:44.521Z,32.40
2024-02-02T16:52:14.131Z,23.95
2024-02-02T16:54:46.016Z,19.58
2024-02-02T16:57:16.081Z,13.73
2024-02-02T16:59:44.461Z,19.67
2024-02-02T17:02:12.818Z,19.27
2024-02-02T17:04:43.353Z,20.17
2024-02-02T17:07:13.904Z,14.50
2024-02-02T17:09:48.386Z,14.43
2024-02-02T17:12:18.859Z,25.87
2024-02-02T17:14:47.168Z,20.48
2024-02-02T17:17:16.247Z,22.55
2024-02-02T17:19:44.602Z,23.30
2024-02-02T17:22:13.289Z,21.40
2024-02-02T17:24:42.065Z,20.83
2024-02-02T17:27:10.479Z,22.95
2024-02-02T17:29:42.812Z,23.48
2024-02-02T17:32:14.031Z,27.58
2024-02-02T17:34:49.419Z,21.83
2024-02-02T17:37:18.771Z,18.03
2024-02-02T17:39:47.946Z,19.90
2024-02-02T17:42:19.447Z,24.33
2024-02-02T17:44:47.796Z,26.55
2024-02-02T17:47:19.685Z,26.83
2024-02-02T17:49:51.795Z,16.37
2024-02-02T17:52:21.114Z,18.90
2024-02-02T17:54:50.481Z,13.02
2024-02-02T17:57:20.093Z,18.52
2024-02-02T17:59:48.255Z,23.25
2024-02-02T18:02:17.408Z,27.33
2024-02-02T18:05:11.664Z,34.63
2024-02-02T18:07:47.169Z,35.45
2024-02-02T18:10:17.178Z,33.72
2024-02-02T18:12:49.404Z,17.92
2024-02-02T18:15:21.451Z,29.27
2024-02-02T18:17:50.775Z,24.83
2024-02-02T18:20:19.668Z,16.13
2024-02-02T18:22:51.523Z,14.30
2024-02-02T18:25:20.616Z,13.20
2024-02-02T18:27:49.352Z,15.57
2024-02-02T18:30:18.865Z,18.23
2024-02-02T18:32:47.456Z,27.50
2024-02-02T18:35:16.688Z,38.78
2024-02-02T18:37:50.344Z,36.08
2024-02-02T18:40:19.806Z,17.57
2024-02-02T18:42:48.680Z,28.38
2024-02-02T18:45:18.406Z,34.20
2024-02-02T18:47:50.125Z,39.13
2024-02-02T18:50:19.552Z,40.58
2024-02-02T18:52:48.935Z,30.47
2024-02-02T18:55:17.230Z,28.75
2024-02-02T18:57:47.722Z,33.70
2024-02-02T19:00:18.395Z,75.30
2024-02-02T19:02:49.695Z,43.47
2024-02-02T19:05:18.452Z,31.77
2024-02-02T19:07:47.328Z,17.52
2024-02-02T19:10:17.063Z,25.10
2024-02-02T19:12:47.032Z,32.78
2024-02-02T19:15:15.813Z,33.67
2024-02-02T19:17:44.622Z,34.70
2024-02-02T19:20:12.849Z,42.30
2024-02-02T19:22:41.334Z,32.05
2024-02-02T19:25:10.232Z,26.52
2024-02-02T19:27:38.450Z,33.15
2024-02-02T19:30:07.541Z,36.03
2024-02-02T19:32:35.889Z,35.33
2024-02-02T19:35:04.358Z,35.45
2024-02-02T19:37:33.401Z,35.65
2024-02-02T19:40:02.105Z,36.00
2024-02-02T19:42:32.609Z,31.50
2024-02-02T19:45:01.102Z,39.25
2024-02-02T19:47:32.174Z,39.50
2024-02-02T19:50:01.158Z,30.92
2024-02-02T19:52:30.278Z,26.42
2024-02-02T19:55:00.075Z,32.40
2024-02-02T19:57:31.446Z,27.80
2024-02-02T19:59:59.813Z,52.15
2024-02-02T20:02:30.538Z,40.22
2024-02-02T20:05:00.529Z,19.13
2024-02-02T20:07:29.000Z,17.73
2024-02-02T20:09:57.318Z,28.42
2024-02-02T20:12:25.745Z,30.10
2024-02-02T20:14:54.038Z,22.67
2024-02-02T20:17:22.612Z,8.07
2024-02-02T20:19:51.523Z,21.93
2024-02-02T20:22:20.461Z,25.13
2024-02-02T20:24:49.499Z,34.42
2024-02-02T20:27:18.858Z,39.92
2024-02-02T20:29:47.828Z,22.70
2024-02-02T20:32:21.005Z,20.20
2024-02-02T20:34:50.174Z,32.60
2024-02-02T20:37:19.704Z,21.48
2024-02-02T20:39:48.405Z,20.85
2024-02-02T20:42:17.462Z,26.75
2024-02-02T20:44:45.595Z,11.93
2024-02-02T20:47:13.846Z,14.10
2024-02-02T20:49:45.305Z,12.55
2024-02-02T20:52:17.640Z,15.15
2024-02-02T20:54:48.792Z,6.57
2024-02-02T20:57:18.349Z,11.47
2024-02-02T20:59:46.664Z,19.67
2024-02-02T21:02:14.965Z,12.77
2024-02-02T21:04:43.935Z,23.60
2024-02-02T21:07:12.891Z,26.27
2024-02-02T21:09:41.561Z,18.27
2024-02-02T21:12:13.007Z,18.13
2024-02-02T21:14:42.301Z,10.25
2024-02-02T21:17:11.710Z,19.10
2024-02-02T21:19:45.084Z,26.38
2024-02-02T21:22:15.195Z,10.27
2024-02-02T21:24:43.915Z,16.33
2024-02-02T21:27:12.306Z,18.45
2024-02-02T21:29:40.877Z,19.52
2024-02-02T21:32:10.197Z,10.00
2024-02-02T21:34:39.009Z,16.60
2024-02-02T21:37:07.369Z,18.63
2024-02-02T21:39:40.534Z,18.58
2024-02-02T21:42:09.788Z,18.17
2024-02-02T21:44:38.674Z,15.75
2024-02-02T21:47:07.317Z,16.00
2024-02-02T21:49:36.057Z,14.18
2024-02-02T21:52:04.708Z,19.20
2024-02-02T21:54:33.888Z,20.23
2024-02-02T21:57:03.201Z,20.58
2024-02-02T21:59:31.844Z,20.43
2024-02-02T22:02:00.875Z,25.75
2024-02-02T22:04:29.652Z,31.90
2024-02-02T22:06:58.395Z,34.05
2024-02-02T22:09:26.656Z,22.70
2024-02-02T22:11:55.451Z,22.97
2024-02-02T22:14:24.348Z,22.48
2024-02-02T22:16:53.193Z,9.02
2024-02-02T22:19:21.752Z,15.40
2024-02-02T22:21:50.874Z,22.23
2024-02-02T22:24:19.513Z,11.90
2024-02-02T22:26:47.686Z,15.68
2024-02-02T22:29:16.301Z,17.58
2024-02-02T22:31:45.078Z,16.17
2024-02-02T22:34:13.371Z,13.95
2024-02-02T22:37:33.213Z,17.37
2024-02-02T22:40:01.474Z,14.90
2024-02-02T22:42:32.658Z,16.23
2024-02-02T22:45:01.225Z,14.32
2024-02-02T22:47:32.354Z,18.80
2024-02-02T22:50:01.409Z,17.63
2024-02-02T22:52:30.131Z,15.15
2024-02-02T22:54:58.752Z,12.27
2024-02-02T22:57:27.157Z,7.32
2024-02-02T22:59:59.859Z,16.35
2024-02-02T23:02:33.525Z,18.37
2024-02-02T23:05:01.882Z,24.10
2024-02-02T23:07:32.299Z,17.98
2024-02-02T23:10:01.370Z,9.63
2024-02-02T23:12:33.460Z,16.05
2024-02-02T23:15:02.284Z,12.37
2024-02-02T23:17:34.791Z,8.75
2024-02-02T23:20:04.142Z,10.73
2024-02-02T23:22:33.054Z,14.55
2024-02-02T23:25:01.236Z,10.18
2024-02-02T23:27:34.027Z,10.87
2024-02-02T23:30:05.352Z,10.48
2024-02-02T23:32:34.672Z,6.68
2024-02-02T23:35:03.941Z,9.35
2024-02-02T23:37:32.810Z,4.90
2024-02-02T23:40:01.494Z,8.00
2024-02-02T23:42:32.097Z,7.88
2024-02-02T23:45:01.721Z,8.38
2024-02-02T23:47:34.699Z,5.88
2024-02-02T23:50:03.443Z,7.70
2024-02-02T23:52:32.439Z,7.27
2024-02-02T23:55:00.728Z,10.50
2024-02-02T23:57:31.717Z,11.48
